,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
46,460.0,22.69122210614938,22.543106680686183,22.639854521720324,21.879943612229873,24.295237124086384,21.597656433842445,22.186632924168336,22.726012035930687,22.691978913364505,22.25697640900676,22.203780856898028,22.201873963707158,22.33163379708898,22.223850612127407,21.986312620954475,22.287282569581865,22.094785171126446,22.93478703855586,22.71054006673109,22.90372120652951,22.669076941163777,22.619338278830558,22.347272281915224,22.58156744766025,22.2624505901864,22.296516027238027,22.002986388836735,22.441603490932167,22.9133556805042,22.168653813190453,21.677755810525277,22.347459847801716,21.98096646725813,21.799949154363254
47,470.0,22.817517667657963,22.664175389962995,22.758996710156683,22.0085567565461,24.404403668124296,21.715399905314925,22.302052128071054,22.817298128066135,22.809828525806637,22.3652265824697,22.323492331463363,22.315945858158077,22.459107884134454,22.336860142962927,22.11057836239688,22.405707437179807,22.214226717380164,23.05001135775913,22.82121191483625,23.0137357823537,22.777660533738047,22.7265661456854,22.455716338514243,22.686318628458498,22.37307195014527,22.406307080545883,22.12671552580257,22.53583765814901,23.00155600712267,22.281769606518417,21.71024340191748,22.45494294766977,22.105459449549414,21.943137423387288
48,480.0,22.931094158580457,22.518306833423964,22.873822224367476,22.1307440087294,24.52307226581955,21.832016277332908,22.41149142658366,22.906080281693036,22.92218126923735,22.468350088796914,22.436484498306072,22.423888718828685,22.57633344765126,22.444198751385542,22.22857454309985,22.515845843771622,22.327607208128388,23.156852337584144,22.925586829376183,23.120999366184154,22.883275973833953,22.82235842690458,22.558573183653824,22.79120599422561,22.481182933203026,22.51033084017661,22.244167001728105,22.624200215582555,23.08284466545108,22.389261010955938,21.87369547588212,22.557045287501612,22.22362171240516,22.096202101187615
49,490.0,23.04000387539102,22.82413885813285,22.980366292353374,22.246830588741002,24.621198297116173,21.940998758415965,22.515378386146658,22.988164955253016,23.03434157806037,22.564852639030274,22.544412181214327,22.526583483820062,22.692636643513687,22.546254986479873,22.340665849060244,22.620060702550724,22.43526905634694,23.258081521667073,23.024297004948288,23.218186471229664,22.982935738301357,22.9149700237994,22.656181263560676,22.88568386897584,22.582219706621753,22.609138594824394,22.355771662933748,22.70890070360374,23.15908301786545,22.49141975439,21.978937818875995,22.65406322211369,22.33592050511998,22.228520773989445
50,500.0,23.148660306295064,22.837159124153718,23.089031589289963,22.357242639528423,24.714453924697764,22.03869386533005,22.614310305580133,23.067817218612344,23.134559616919642,22.657717960877026,22.646247179051166,22.62409956841333,22.800146769775182,22.64316285845724,22.44728211296638,22.72165542339664,22.537704866833103,23.35788812085921,23.11894222487109,23.314404240875966,23.07690809864071,23.007473489391092,22.748930510032963,22.985634832371957,22.679386333445592,22.703031152197795,22.461890350495665,22.788167394909504,23.231841275780685,22.588274031206314,22.079798019339034,22.746221938769473,22.442698348198547,22.354534066471974
51,510.0,23.248109208887005,21.542891354538114,23.184623467044226,22.46242664600402,24.87848976388331,22.134407620958363,22.708265981738545,23.140570192637423,23.23632000357286,22.745121177254696,22.745552294422914,22.716750259714953,22.90714459415445,22.735552584999635,22.54876381731775,22.817651760638434,22.635121492108222,23.450625086345358,23.20996094363318,23.409523837925992,23.16909303976725,23.08926883928122,22.83710436805663,23.07257734213477,22.77018174882399,22.792258148843704,22.562913664882142,22.86287797821356,23.301777829781646,22.680538838881976,22.17850787718965,22.833905522557473,22.544356124064517,22.476671153548192
52,520.0,23.345277987520955,24.159711318416658,23.28079145224111,22.562524821144446,24.84604941024421,22.226896751020487,22.797609879164707,23.21102742963407,23.327059075452517,22.828387661920875,22.838136050135887,22.805257592708347,23.00606527253012,22.82314356725137,22.645436144521796,22.908298789334392,22.72796335290531,23.541426600555848,23.29534926227101,23.496685570100762,23.255117635369267,23.171986201184186,22.92105671482987,23.154401598523116,22.859713105576077,22.87728818151338,22.659138843708558,22.934644094321257,23.366848961427433,22.7676245957222,22.26786652002297,22.917128379085252,22.6411698686166,22.591613922683507
53,530.0,23.441352219638457,23.739654380357113,23.373479968235582,22.658073661715473,24.981517168910543,22.304793431019863,22.88308995949894,23.279392436882887,23.418477237563437,22.90774633302405,22.928184078551148,22.88940973017318,23.0992306897981,22.907062422642472,22.73760373212857,22.99594856474165,22.816411430341322,23.627033396504604,23.37966300885243,23.577793327444084,23.3377932822049,23.24703893554056,23.00096110588607,23.2422265703412,22.945564664681424,22.958092417669178,22.75088099170571,23.00181265831842,23.427901260293385,22.852067184504513,22.35383839245622,22.996862116865962,22.733513334796417,22.699968594381264
54,540.0,23.52110048557632,22.774022122538028,23.4601804202015,22.749238403020225,25.061871837953117,22.38554224451535,22.964397279829925,23.341940437343027,23.509635738860283,22.983164700124824,23.011749352895045,22.969627051686352,23.193243668076207,22.986890367148806,22.825569514900565,23.07862028004754,22.900856635958018,23.708197911786108,23.457251327923153,23.65872908032156,23.41754874717369,23.32122332958223,23.07722440599401,23.312444339754553,23.026800059363673,23.035421717636225,22.838426400909263,23.06719116948433,23.48851038355387,22.930915969300802,22.431203772668194,23.073073200053106,22.821608542478042,22.808719957313226
55,550.0,23.612559935722576,23.95494460932294,23.545609205720194,22.83631758653849,25.132087158150558,22.461308623573018,23.042006433441657,23.403456555916883,23.584775258131202,23.05518565547299,23.094803214477118,23.046438083322112,23.280863632966923,23.063213394350917,22.909568510877072,23.160813884102634,22.981460174057773,23.789275185008535,23.53340973938846,23.73595907786777,23.494054841944077,23.392844823384397,23.14993310276909,23.39384998239116,23.104520382447763,23.109096411286252,22.92202773510601,23.12605497586103,23.54385183046254,23.006899677312525,22.507161606209955,23.14501014596675,22.905739319886983,22.90414362150283
56,560.0,23.694661458985586,18.385114553719625,23.622323780969417,22.919544687157373,25.21183273625379,22.534228148211017,23.116130864462388,23.460776249511582,23.667657775997384,23.123507542753238,23.171620835813023,23.119483209847633,23.36525216207997,23.136038852631355,22.989844694636485,23.23582345004513,23.058486885799216,23.862299494555295,23.60672840633906,23.81251426105152,23.565209445209664,23.458887150759146,23.219344271020137,23.46033997408036,23.182463398582225,23.179293008819496,23.001942270788792,23.18506248596547,23.595951974669212,23.079655922556725,22.575090405348103,23.214464712474243,22.98615605857052,22.99187825205938
57,570.0,23.76400654472599,27.828826988192446,23.703550067609182,22.99918067707648,25.278376289522253,22.59556401728274,23.187064403053206,23.512225778348036,23.74552270244959,23.189030970310625,23.248688895925724,23.18947293353528,23.446367632096262,23.20563656390685,23.066646524489094,23.308575989092887,23.1321355010013,23.938132294724024,23.67634103847882,23.879701458247542,23.63613113265847,23.524624414038485,23.2857653591447,23.53240264962421,23.251219780827494,23.24662186270098,23.07836043914074,23.239906114217742,23.647732282671747,23.148810674803666,22.65405681649288,23.280638142094947,23.063083453767007,23.09270866533562
58,580.0,23.84679504700058,6.684741297426338,23.776420621953285,23.075414322544855,25.337981586737726,22.659774311717783,23.254973975863845,23.56870908284406,23.8154277458028,23.251402808896795,23.316358716463775,23.2565014575444,23.521505093903365,23.272293850809245,23.14015590429245,23.37931037569908,23.202639008974995,24.002523054941143,23.742183133694642,23.948882197792283,23.7031977162568,23.583424478747787,23.349209270801772,23.59753591709077,23.319965467980637,23.310946348822792,23.151522453078407,23.293338963707917,23.69515094775262,23.21462289082712,22.702278771149437,23.343673519626712,23.136715035708654,23.163108027984645
59,590.0,23.918588560129,12.488766234250996,23.84557479428857,23.148464007986004,25.40013487907297,22.705065786896302,23.319926133048046,23.61661821234804,23.89047947912291,23.31133212341025,23.388981324067405,23.320658204560935,23.601187349593864,23.336183791153164,23.21058200120847,23.446971241402924,23.27019613497182,24.074111467787038,23.80713211879958,24.015347984914175,23.767826358874423,23.645900933969727,23.410010221520015,23.659481291971197,23.38961414644484,23.37230729905325,23.221614232008722,23.341122414287693,23.742507941012658,23.27838314999219,22.765196415326,23.404437340383733,23.207255983606025,23.252731170465193
60,600.0,23.980251603665703,13.177868032065895,23.921607508536233,23.218482700731926,25.4568128945685,22.77851515440775,23.38207714205839,23.663803679305037,23.952565189243852,23.368029154334003,23.453598034322034,23.38216494127144,23.670629393411602,23.39742040458479,23.27810425923553,23.512636918391518,23.33496737866575,24.13654065908594,23.869808966914714,24.072899183631524,23.827994690560647,23.702270765426462,23.468180553124515,23.718934939002143,23.454023997900716,23.431565263642565,23.28881115882467,23.39025565696748,23.786736669733145,23.33869469691197,22.825539797585638,23.462657692521653,23.274881497500104,23.32563283600859
61,610.0,24.053793950961715,141.48750260958113,23.98086860799285,23.285673149941815,25.52280376134335,22.81766170002199,23.44193105275336,23.709586309125225,24.02133667908626,23.42292601646391,23.516055515910182,23.440887082372985,23.739256116912756,23.456108324815418,23.342883524016088,23.573246103687556,23.39700070792424,24.199569855619576,23.928037796088315,24.139168770247156,23.88949886670463,23.75267065494087,23.52402451886544,23.780878367081943,23.51295513870087,23.487883806489723,23.35327461770818,23.433525634396748,23.825708332095815,23.396774713094015,22.878182719975726,23.518516968488132,23.339780294151783,23.397316339595193
62,620.0,24.114426077214546,-77.68189356037263,24.048629106932676,23.350223219735277,25.558980959309572,22.866157868433547,23.49908900108006,23.752786797518496,24.0838644230889,23.475121819254916,23.57772599975682,23.497643700115187,23.808319463720274,23.512184401121715,23.405078761293087,23.632485222121332,23.456680574226468,24.258963437250184,23.98608102712185,24.19324746947034,23.946225182504552,23.810022323361267,23.57755460324215,23.83271517915531,23.576902225708903,23.542278235619712,23.415179053830528,23.478501554774734,23.865732015336203,23.452692968398207,22.915222689419537,23.571541525646566,23.402056066730662,23.469247968949876
63,630.0,24.177481904134947,73.16228711539706,24.1112377703463,23.412196381717212,25.615377955517577,22.925180317764006,23.55425764248519,23.796086947887424,24.14104329793901,23.524910015841105,23.635875886907677,23.551836234185036,23.87174419118797,23.566408589833525,23.46484158050844,23.693478338667823,23.51393144245124,24.315891564547297,24.040601553610085,24.251533497635986,24.000689615413254,23.856398332722158,23.628951362050795,23.88930947564706,23.630242398665494,23.594285594167744,23.474638553477046,23.51886229159137,23.906875363610705,23.505712351371436,22.974550453060214,23.62308669137284,23.461927285968848,23.534833149445806
64,640.0,24.234815811872338,-8.534027243305454,24.16863118511863,23.471902774787136,25.673733718911937,22.932425526508272,23.607093900645776,23.830923847060657,24.203817931186787,23.57352273515791,23.69401046009612,23.604312448143848,23.935625755832927,23.61876763244245,23.522298141868085,23.74557341731863,23.568977963214245,24.37045783579687,24.095793675198504,24.3070699358561,24.054076629015135,23.908952478872,23.678341763369072,23.944014693297778,23.68632005952012,23.64432645068392,23.531815872058132,23.558005690050216,23.94256347178163,23.55725180233857,23.00452106258068,23.672516250393336,23.519497193055436,23.593566496948526
65,650.0,24.295113019765875,33.90145250364855,24.22533067419267,23.529172525539362,25.70348527928155,23.004956042077804,23.657908255593345,23.874021738715673,24.25948259249435,23.618986422549295,23.74613118626626,23.653831805059465,23.99341642105372,23.668265915413592,23.57758137414874,23.800280767534616,23.621991107083304,24.423814189500813,24.14454118062749,24.349891253450167,24.105784083287034,23.950759934090264,23.725833936558733,23.989596515763626,23.745545733999084,23.692395255728762,23.58684202050182,23.5953379577651,23.976448283935852,23.606796872669058,23.056509771545315,23.720061556546966,23.5748242058425,23.730908095383967
66,660.0,24.345712263318568,13.782795893793375,24.287942926129446,23.58443617309208,25.762475987344974,23.02371995324346,23.706925260071298,23.90617299417864,24.31108527288219,23.6633924068218,23.799857399458446,23.702913671750622,24.054131959278074,23.71663958954226,23.63080833161201,23.856423023609057,23.672941892635304,24.479885366988523,24.196358346992703,24.41323498936806,24.15414977905928,24.0005607642018,23.771501035086978,24.042148221235664,23.79158001642747,23.73884220880624,23.63981384321865,23.63089136812644,24.011018282650166,23.65336601692881,23.079014796916127,23.765652767942772,23.62818162516007,23.47189489416879
67,670.0,24.406759699296863,25.345620953762683,24.334725840919713,23.63766741355085,25.79459364981651,23.058718384666005,23.753937819809725,23.94483326650036,24.36615278414858,23.706227087886507,23.84972966987335,23.749050569961934,24.107928874867483,23.762839389690267,23.68210571311476,23.899393468444543,23.72213956557181,24.521861494866858,24.242051447811377,24.44806563878914,24.203982692494613,24.040003909614455,23.81548066211512,24.085596606216107,23.849327878754945,23.783184111225093,23.690836768622553,23.666204295877286,24.039851180183287,23.699680851854833,23.12961003923055,23.809579690756046,23.67951318145204,23.98903423695784
68,680.0,24.447717990816518,20.955485394795392,24.390521735692662,23.689079556855706,25.827314920459035,23.097423854631412,23.79961005942433,23.975460211106903,24.41525009631364,23.747251249544785,23.89738366481757,23.793900128313474,24.168943097371663,23.807605452533814,23.731534970730696,23.94737857210638,23.769416567093792,24.575984653006984,24.291604209658765,24.50371278164332,24.24818390194581,24.082413523653948,23.857916612185505,24.136759514766492,23.887778347915724,23.826339308150516,23.740039920760978,23.697287064302245,24.0753737154149,23.74318536372666,23.147844987976892,23.852317654230166,23.729062742428027,23.86346492672951
69,690.0,24.50652492743278,27.633134597654777,24.437893891147862,23.738431394880195,25.870915198755778,23.113752157964267,23.843164094142082,24.008322077207428,24.468651867815204,23.78556436217733,23.948057279420183,23.837117256978672,24.2126853409189,23.850920982792996,23.779222519240427,23.99975924360169,23.815160734783323,24.619169265323414,24.332794554023597,24.543884420407426,24.292103011808873,24.12257902457963,23.898696613856597,24.17261585716076,23.943874733451036,23.867589875340517,23.787513904470643,23.730612282754645,24.10162555445747,23.785293206118098,23.17998270238195,23.89282823350494,23.77681666471551,23.67483497810725
70,700.0,24.55150157655857,19.694851040214722,24.496470632504547,23.786327529757457,25.717980443927623,23.161384270508783,23.88560718191291,24.037456649324003,24.509406504698163,23.8242040990692,23.989739272851967,23.879158516514384,24.268072118903948,23.891981937719653,23.825291747937925,24.041700555529538,23.859174590332923,24.668175548106117,24.37789199531559,24.585766142718757,24.3364950892676,24.163293938951856,23.938128470768866,24.223970551005745,23.98425138908104,23.907628854225603,23.833325220842745,23.75723605814923,24.13055945973303,23.82615785943583,23.22787256981821,23.932304396364437,23.82295009048568,23.99607162655457
71,710.0,24.60076589924283,29.958043526980948,24.533819631998348,23.832455462839356,26.11811989642641,23.161043534803,23.926284221024602,24.071911576137172,24.5610547312324,23.85974475258973,24.036601083553744,23.918966421452,24.321218566326294,23.932430216297725,23.869747812140275,24.082421453969566,23.90182591697991,24.703204439270007,24.419300251412714,24.629474283645965,24.37926719188985,24.199685119867297,23.976176805220323,24.25575974096763,24.03060982374972,23.94602742785284,23.87757149271266,23.787454442444734,24.15849175216362,23.86565326637077,23.2216141319671,23.970665012523984,23.867487729750444,23.95482810310022
72,720.0,24.641030936752056,19.80850534851503,24.58238496340355,23.877146871012748,25.96359070183676,23.192562674324275,23.965886488079956,24.094958998895436,24.60710547116042,23.895823627648795,24.07751672792238,23.95816622708004,24.36217445615489,23.97088139514414,23.912747064332926,24.12859248558001,23.94297365856449,24.749021843414535,24.460496115497808,24.679311588282054,24.41779610339717,24.236720496732023,24.012971213166747,24.301111453669794,24.076884300112038,23.983296005021995,23.920389803958667,23.81762539017784,24.183926284248766,23.902984701523728,23.25979800523027,24.007649457261916,23.910523089969576,23.98879573524319
73,730.0,24.687440951952055,31.37350912574315,24.630082090402063,23.92025322781527,26.00052403748853,23.21095009149796,24.003882434252755,24.124574988854942,24.64417239224643,23.928477706069398,24.119577787653068,23.995692053861173,24.414479813011017,24.008742936989414,23.954324114511113,24.168766420896386,23.982832700511107,24.794706748368778,24.4982475739487,24.697899923089178,24.45529796330459,24.268566400474384,24.048409210358724,24.341345628405165,24.114282043450032,24.01949203154473,23.96173866659603,23.841199514450484,24.210544457943104,23.940060141361922,23.285792849767,24.04277789172527,23.952191451675873,24.042848122814227
74,740.0,24.73168323004997,21.537324694644273,24.672439802215337,23.96205897300715,26.02289640233079,23.23322499354175,24.04083606199998,24.151112823262434,24.689952860042524,23.962163480364207,24.15952350420652,24.032132328840422,24.456711800443358,24.04485171256582,23.994542279883465,24.20446099738626,24.021229144960714,24.83193412569014,24.540081946320207,24.75374173635704,24.497424041194165,24.30582993940214,24.08280555600961,24.380757010934097,24.155534294682116,24.05407601870869,24.001773725093074,23.866605122520614,24.230735831165564,23.97454092652478,23.30165807539791,24.077363136999136,23.992481471532216,24.07219215401527
75,750.0,24.773915125852202,14.466685525201186,24.71847813574997,24.00253461123858,26.06028135132255,23.250528137096673,24.07640095518022,24.173153675882766,24.732497913279225,23.993422644761786,24.1974777442705,24.067397790454336,24.50362622723994,24.079829207848736,24.033511870928766,24.246558039726995,24.058589738865095,24.864526248754835,24.57333131832948,24.77531713847728,24.52958507579904,24.336608748168445,24.116040746261348,24.407190465904495,24.197514736324322,24.08780288282477,24.04056073230604,23.891243381507756,24.263056290724002,24.00954757093563,23.314854184324574,24.11127626888784,24.03148829597039,24.110090060488897
76,760.0,24.810445895125724,33.21905042284859,24.750467858821153,24.041641789976612,26.07513540023444,23.267838659436006,24.111090924907597,24.204879545085237,24.766180416810816,24.023306222493932,24.234183447058662,24.101433638983764,24.544676919313957,24.114018489577585,24.071257651157534,24.284164256328058,24.09467028598918,24.903463316091578,24.610586254253814,24.827057975498597,24.568454254881207,24.37221719205041,24.14820431433602,24.455400902127163,24.234973756464935,24.1203740920131,24.078095751740804,23.91266825800803,24.273009274702098,24.042477856065894,23.329536045541026,24.143060819034606,24.06931709965995,24.143239562874186
77,770.0,24.852810399376807,23.15983411904537,24.79292743295283,24.079723772749986,26.112878012702232,23.26174314407339,24.144697638260865,24.22028987794989,24.810806425768646,24.05185708447508,24.27338235687807,24.134287023195608,24.58602147076108,24.146902399546637,24.10784403086099,24.317007109185866,24.129675378302753,24.94219894360667,24.64640099558708,24.848354698368915,24.60053437486167,24.40060690070029,24.179372239535837,24.47907185425697,24.2736340280443,24.151995913037688,24.114542951590014,23.939112667679506,24.304980263970503,24.073735342643584,23.348339783132744,24.174260900242587,24.10591558713739,24.17971648502449
78,780.0,24.883891410334098,22.999765905217235,24.84276356254236,24.116523763266088,26.135012123895432,23.297846158466758,24.1768990528454,24.24840022217386,24.846825796037223,24.081882884277448,24.30604068606677,24.16688119324243,24.62692600905197,24.178433842573583,24.1433257532331,24.352022737950676,24.16376443799096,24.971804696550237,24.678471556533605,24.889587838122843,24.63513137278679,24.428504491966677,24.209645594657164,24.521579902698626,24.3023712943593,24.182739434429493,24.149826130878246,23.954112066810755,24.32514295060774,24.104739263842784,23.36569562935031,24.204882437157252,24.141493406892117,24.214083867250647
79,790.0,24.930809470575092,23.89911111650744,24.86859248830193,24.152308507436963,26.14223307373228,23.3012256670284,24.208582821620663,24.26721849432524,24.88401603556594,24.108439343980987,24.340251550617776,24.19746135450238,24.667749482036072,24.209663409048915,24.177786309323547,24.38812004445036,24.196595457776958,25.01180143274767,24.71368074940484,24.918100978450187,24.665889658358907,24.45931310542648,24.238916715575197,24.540007067430928,24.348046327117213,24.21208246619856,24.184136625676498,23.981596917237304,24.33807743888226,24.135556115828553,23.36968322834354,24.23429022635687,24.175997261932228,24.2355577845026
80,800.0,24.95373987058572,23.552553692826592,24.90913315170619,24.1870546256384,26.173851615090648,23.28718745925258,24.239129695341312,24.28517857935076,24.9152586725587,24.134722118943717,24.37723857573228,24.227925490765646,24.70218990245991,24.239717123905322,24.211203243241794,24.421790375033684,24.22866535745884,25.03334371777645,24.743446694011926,24.941434704351707,24.702712546022532,24.487819244111567,24.267459740869633,24.595847454384355,24.373982079062937,24.241247091440354,24.21740272555482,23.99009368940121,24.361051495614763,24.16381314161666,23.37097357736156,24.26297165766015,24.20946225288714,24.262584527298365
81,810.0,24.99996001059238,23.990362762478487,24.94827971721233,24.22082600844014,26.199644115747777,23.324365043330566,24.26869896427811,24.313120281535035,24.953964897367122,24.16148034523251,24.40285570396023,24.257251970013805,24.745910304927154,24.269098889122628,24.243729923608914,24.453164258772585,24.259596720583264,25.078401962849533,24.77635366903612,24.985518431232023,24.7270280272673,24.515107800231767,24.294958634428795,24.606890278226725,24.418689241760344,24.269215343990304,24.24976551992852,24.022846957246742,24.383998741025067,24.19205704254387,23.405972066504354,24.290395462066712,24.242024861335917,24.295346149566054
82,820.0,25.031533153134816,25.01276573193947,24.979676539223927,24.253507649598,26.212990869203242,23.31559227995273,24.297897464772294,24.32821309391571,24.98777015396134,24.18483630316874,24.442612714723246,24.285516506240597,24.768693850960283,24.297038578160592,24.275296657353856,24.480019744258595,24.290016318429238,25.10175967842313,24.806399360251913,25.005149560645215,24.759669957884366,24.543274517029023,24.32187602960708,24.6408157115663,24.438965726145177,24.295936189928124,24.28118211517479,24.036761620766075,24.401032393764982,24.219424555298872,23.37945683459248,24.3178840066892,24.27366116659947,24.48717180518891
83,830.0,25.063751261379142,23.762580492697438,25.010282294190194,24.28559281798407,26.227380276791255,23.30867007075249,24.325761757822217,24.348947384263994,25.021320429021436,24.20932326216603,24.465529138796782,24.313316638315772,24.825814440112374,24.324782998465327,24.30604098788555,24.514882579678456,24.31928344758463,25.131170772381857,24.833304154286147,25.02872698128818,24.788829372240027,24.565661225445595,24.347934726366397,24.67625974475373,24.479210425093935,24.322864594409012,24.311758853333675,24.05003879990408,24.418939269243122,24.24595023073049,23.405315173161224,24.34352386836006,24.30442555677951,24.169536893432635
84,840.0,25.093000356622355,24.503048387822655,25.05343424978758,24.31648361875309,26.239184834298033,23.330983226471066,24.353058218924872,24.371186457327358,25.039685181156788,24.23316648843677,24.50035238512895,24.34037897852074,24.837258746253248,24.35148625335462,24.335940566392324,24.542743833717697,24.347901229094873,25.155178432398447,24.866321858614956,25.067103795982618,24.815282082445066,24.597405677007437,24.373307233244372,24.69771322500679,24.500678830238197,24.34848721837313,24.341544800026586,24.069786287924348,24.43373873186692,24.271606008304744,23.404138995285155,24.370291799611355,24.334324094935212,24.35215509721138
85,850.0,25.129180955941177,23.900871580392803,25.07987636116558,24.346822109752388,26.255913734923563,23.317840776064624,24.37950610247851,24.37360087701772,25.082670756892735,24.254806658937845,24.52792697956342,24.36634952914963,24.893746004884,24.377609813358102,24.364979981815523,24.574828190252042,24.375762945820934,25.192040391658168,24.889798366299946,25.09038709566946,24.844171757036747,24.612353914780424,24.398016087446983,24.734435317934334,24.540583732082894,24.373542176480065,24.370469368626846,24.086340874763806,24.45164345332048,24.296303686326496,23.410972052443068,24.39354891001212,24.363548325061657,24.400929171457772
86,860.0,25.142080281013573,23.76176453014744,25.10909377800027,24.37616485693177,26.284179547834118,23.33652078486208,24.40569485491884,24.411311388094703,25.119132163257362,24.277415524299826,24.55719794573801,24.392115545662673,24.908460140679473,24.403385493618554,24.39340148972404,24.59627402020538,24.402904959493824,25.213865191850886,24.921968737430987,25.114566586934167,24.870431844982964,24.642278520492855,24.42209470380168,24.76659766367437,24.573458283040583,24.39737856690986,24.398722283741282,24.099091400524028,24.46601269266828,24.321377628761965,23.40711910775538,24.418876277227515,24.39185982784078,24.39023477337406
87,870.0,25.197852332164956,25.38171502309043,25.13770668398861,24.404966942155724,26.289725228242137,23.3202687828077,24.430492755622286,24.413040152432977,25.138923791861977,24.29956540396754,24.584434959865312,24.416831880246733,24.948075380249286,24.427306691473916,24.421028833045717,24.63154963790525,24.429206521425233,25.24236826494696,24.944619999184937,25.136271483671024,24.89558091362978,24.664587197053557,24.44541897536518,24.765262972396346,24.592703196571268,24.421713605534183,24.426197499289085,24.11753058981547,24.489748809012088,24.34410482624624,23.39541435460148,24.441839132907358,24.419569160692962,24.415866068729645
88,880.0,25.21148895326456,23.031677186832816,25.179344526518292,24.432918898462763,26.321449507762793,23.317156504750677,24.45548513377329,24.430534653376718,25.167963769161716,24.318379039325634,24.6056541515798,24.441414611407524,24.973416934946748,24.451521515118745,24.447918060715683,24.65085385315054,24.455043618857996,25.272773895228287,24.97151701319895,25.163571572997554,24.921213675704085,24.68748190055449,24.468327796397098,24.81604749872724,24.617062863514413,24.444390576418638,24.45308166920433,24.13037172816262,24.495264371689277,24.367723445851933,23.40878806791741,24.466041227028533,24.446584195342737,24.469449372818396
89,890.0,25.247517819124553,24.56678415375762,25.201982756371503,24.460091959502645,26.29767532604312,23.306886148292453,24.479061676883287,24.450318321476722,25.20546635914965,24.339880031708002,24.644565706301947,24.46436067589075,25.01477041666137,24.475799510878957,24.474230462861097,24.68298826145479,24.480210730244902,25.2828073368691,24.995796535821082,25.190951635956107,24.946325067221697,24.709899119405822,24.49056428293418,24.843293478897422,24.659213094758062,24.467153694122498,24.479169404558924,24.143897604591164,24.521579262686753,24.38962187553902,23.417841300507636,24.48635382514754,24.472837402912376,24.435939465454933
90,900.0,25.275214159816713,24.935385041804512,25.227967165979912,24.48686490058544,26.335716596689835,23.32357100171783,24.50271971674875,24.464385132103644,25.218063248574907,24.359559220583186,24.656241755650345,24.48843345077957,25.038826588254057,24.49792460043329,24.499915105639356,24.701012126452646,24.504710206936373,25.32702468267789,25.023731996629476,25.20146067857109,24.97011008614002,24.73121549094888,24.512227030443718,24.86061629095137,24.680722131728277,24.488985455134717,24.50469211436788,24.15707252029013,24.522367287300618,24.41162386157454,23.39523701862879,24.510136530795975,24.49855376017605,24.4881033249699
91,910.0,25.29438212674867,23.45507225305294,25.262164363045827,24.512860603238398,26.32481933340279,23.29486607430322,24.525360458553127,24.482065778284746,25.265922427818516,24.375702500077004,24.692335520287163,24.50971256303562,25.069795485426106,24.520419765405403,24.524927024444086,24.737152058852068,24.528633124845037,25.328937688511264,25.04484866381504,25.23361273857633,24.99462991535378,24.74775360851635,24.53342556778861,24.876146489486008,24.70410872333633,24.5104535556636,24.5296983791194,24.170743582526356,24.540974551357092,24.43298804218534,23.38166650324307,24.530925800318922,24.52364100971075,24.48475474780291
92,920.0,25.32271495187314,24.82817277871817,25.287069138158742,24.538235691440914,26.384296662207312,23.303097591178176,24.547671714005165,24.494737713555914,25.26932417209076,24.39849766186734,24.707654206126552,24.532703297114647,25.098205508377145,24.542395642066484,24.549350635728924,24.74987857981896,24.552042906308376,25.366375717262613,25.07064981827468,25.259336051834136,25.014248452913268,24.774992791108538,24.554118797307734,24.91607442771113,24.728550959840884,24.531484390832908,24.55399238450434,24.186207684959136,24.56526965827383,24.453073398568804,23.40936687467338,24.551353511580718,24.548113169659068,24.507728016498348
93,930.0,25.34838450792884,24.056519271405072,25.31638614116947,24.563085736803405,26.805312132295768,23.281823070911905,24.569642857260394,24.495753303529366,25.304616423759498,24.413213276764488,24.737859141332706,24.553575148529816,25.120155482780778,24.563835100015655,24.573341252316126,24.778478958846737,24.574853028298957,25.382364284003327,25.092661145593627,25.26326697739468,25.039590792943635,24.792238809889653,24.57439476777731,24.930534772671166,24.75196822419487,24.551815606507077,24.577827860248977,24.19154950152057,24.56697595666845,24.473918009707127,23.38049013120188,24.572586918244355,24.57208125421404,24.51887895398406
