calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aebac660-8fda-465c-b896-35f83fe56956,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A5--beta-Sn,A5--beta-Sn,4.991704448579441,4.991704448579441,2.6371247437593204,90.0,90.0,90.0,1e-08,positive,1656.050,462.291,627.225,0.000,-0.000,-0.000,462.291,1656.050,627.225,0.000,-0.000,-0.000,627.225,627.225,1436.500,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.160,0.000,-0.000,0.000,-0.000,0.000,0.000,71.160,-0.000,0.000,0.000,0.000,-0.000,0.000,-96.091
479b34b7-d4b6-4475-a6c1-36d3e48103b5,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A5--beta-Sn,A5--beta-Sn,4.991704448579441,4.991704448579441,2.6371247437593204,90.0,90.0,90.0,1e-07,negative,1505.664,612.676,627.224,-0.000,0.000,-0.000,612.676,1505.664,627.224,-0.000,-0.000,-0.000,627.224,627.224,1436.501,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.160,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.160,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-96.091
479b34b7-d4b6-4475-a6c1-36d3e48103b5,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A5--beta-Sn,A5--beta-Sn,4.991704448579441,4.991704448579441,2.6371247437593204,90.0,90.0,90.0,1e-07,positive,1656.050,462.291,627.225,0.000,0.000,-0.000,462.291,1656.050,627.225,0.000,-0.000,-0.000,627.225,627.225,1436.500,0.000,0.000,-0.000,0.000,0.000,0.000,71.160,0.000,-0.000,0.000,0.000,0.000,0.000,71.160,0.000,-0.000,0.000,0.000,0.000,0.000,-96.091
466d9efc-9290-43b3-8ae6-acc0c8d08607,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A5--beta-Sn,A5--beta-Sn,4.991704448579441,4.991704448579441,2.6371247437593204,90.0,90.0,90.0,1e-06,negative,1505.658,612.672,627.219,-0.000,-0.000,-0.000,612.672,1505.658,627.219,-0.000,-0.000,0.000,627.220,627.220,1436.504,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,71.160,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,71.160,0.000,0.000,-0.001,-0.000,-0.000,0.000,-96.091
466d9efc-9290-43b3-8ae6-acc0c8d08607,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A5--beta-Sn,A5--beta-Sn,4.991704448579441,4.991704448579441,2.6371247437593204,90.0,90.0,90.0,1e-06,positive,1505.671,612.680,627.230,0.000,-0.000,0.000,612.680,1505.671,627.230,-0.000,0.000,-0.000,627.230,627.230,1436.496,0.000,-0.000,-0.000,0.000,0.000,0.001,71.160,0.000,-0.000,0.000,0.000,0.001,0.000,71.160,-0.000,-0.000,0.001,0.000,0.000,0.000,-96.091
d250f7a9-5ef8-41f8-9bce-aed32e37dfbf,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A7--alpha-As,A7--alpha-As,3.647081489379052,3.6470814893790515,10.670371522519929,90.0,90.0,120.00000000000001,1e-08,negative,-25.982,-61.876,14.428,-59.810,-0.000,-0.000,-61.872,-25.978,14.431,59.810,-0.000,-0.000,0.120,0.120,-91.345,-0.000,-0.000,-0.000,-59.810,59.811,0.000,65.628,0.000,-0.000,0.000,0.000,0.000,0.000,65.628,-59.810,0.000,0.000,0.000,0.000,-59.811,17.947
d250f7a9-5ef8-41f8-9bce-aed32e37dfbf,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A7--alpha-As,A7--alpha-As,3.647081489379052,3.6470814893790515,10.670371522519929,90.0,90.0,120.00000000000001,1e-08,positive,-25.974,-61.868,14.435,-59.810,0.000,0.000,-61.869,-25.974,14.435,59.810,0.000,-0.000,0.124,0.124,-91.342,0.000,0.000,0.000,-59.811,59.810,-0.000,65.628,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.628,-59.810,-0.000,-0.000,-0.000,-0.000,-59.810,17.947
d2484387-d9d3-4e9a-932f-722683dff8fe,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A7--alpha-As,A7--alpha-As,3.647081489379052,3.6470814893790515,10.670371522519929,90.0,90.0,120.00000000000001,1e-07,negative,-25.978,-61.873,14.431,-59.810,-0.000,-0.000,-61.873,-25.978,14.431,59.810,-0.000,-0.000,0.120,0.120,-91.345,-0.000,-0.000,-0.000,-59.810,59.810,0.000,65.628,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.628,-59.810,0.000,0.000,0.000,-0.000,-59.810,17.947
d2484387-d9d3-4e9a-932f-722683dff8fe,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A7--alpha-As,A7--alpha-As,3.647081489379052,3.6470814893790515,10.670371522519929,90.0,90.0,120.00000000000001,1e-07,positive,-25.977,-61.872,14.432,-59.810,0.000,0.000,-61.872,-25.977,14.432,59.810,0.000,0.000,0.120,0.120,-91.345,0.000,0.000,0.000,-59.810,59.810,-0.000,65.628,-0.000,0.000,0.000,0.000,0.000,0.000,65.628,-59.810,-0.000,-0.000,-0.000,0.000,-59.810,17.947
78c4c17e-5f2c-485c-8530-68c8e980e653,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A7--alpha-As,A7--alpha-As,3.647081489379052,3.6470814893790515,10.670371522519929,90.0,90.0,120.00000000000001,1e-06,negative,-25.977,-61.872,14.432,-59.811,-0.000,-0.000,-61.873,-25.977,14.432,59.811,-0.000,-0.000,0.120,0.120,-91.345,-0.000,-0.000,-0.000,-59.810,59.811,0.000,65.628,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.628,-59.810,0.000,0.000,0.000,-0.000,-59.810,17.947
78c4c17e-5f2c-485c-8530-68c8e980e653,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A7--alpha-As,A7--alpha-As,3.647081489379052,3.6470814893790515,10.670371522519929,90.0,90.0,120.00000000000001,1e-06,positive,-25.978,-61.873,14.431,-59.810,0.000,0.000,-61.872,-25.978,14.431,59.810,0.000,0.000,0.120,0.120,-91.346,0.000,0.000,0.000,-59.811,59.810,-0.000,65.628,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.628,-59.810,-0.000,-0.000,-0.000,0.000,-59.810,17.947
ddc4a9cd-4420-4f6a-afb6-1c30772c85fb,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5589927895775206,2.5589927895775206,2.5589927895775206,90.0,90.0,90.0,1e-08,negative,1768.555,539.681,539.681,-0.000,0.000,0.000,539.681,1768.555,539.681,0.000,0.000,0.000,539.681,539.681,1768.555,0.000,0.000,0.000,0.000,0.000,0.000,-70.989,0.000,0.000,0.000,0.000,0.000,0.000,-70.989,0.000,0.000,0.000,-0.000,-0.000,0.000,-70.989
ddc4a9cd-4420-4f6a-afb6-1c30772c85fb,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5589927895775206,2.5589927895775206,2.5589927895775206,90.0,90.0,90.0,1e-08,positive,1768.555,539.681,539.681,0.000,-0.000,0.000,539.681,1768.555,539.681,0.000,-0.000,0.000,539.681,539.681,1768.555,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-70.989,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-70.989,-0.000,-0.000,0.000,0.000,0.000,-0.000,-70.989
93bac5f5-e00b-4eba-a2f2-d2144c50396f,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5589927895775206,2.5589927895775206,2.5589927895775206,90.0,90.0,90.0,1e-07,negative,1768.556,539.681,539.681,-0.000,0.000,0.000,539.681,1768.556,539.681,-0.000,0.000,0.000,539.681,539.681,1768.556,-0.000,0.000,0.000,-0.000,0.000,-0.000,-70.989,0.000,0.000,0.000,-0.000,-0.000,0.000,-70.989,0.000,0.000,-0.000,-0.000,-0.000,0.000,-70.989
93bac5f5-e00b-4eba-a2f2-d2144c50396f,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5589927895775206,2.5589927895775206,2.5589927895775206,90.0,90.0,90.0,1e-07,positive,1768.554,539.681,539.681,0.000,-0.000,-0.000,539.681,1768.554,539.681,0.000,-0.000,-0.000,539.681,539.681,1768.554,0.000,-0.000,-0.000,0.000,-0.000,0.000,-70.989,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-70.989,-0.000,-0.000,0.000,0.000,0.000,-0.000,-70.989
2ae54ce5-a94c-470b-858e-5c358f29f782,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5589927895775206,2.5589927895775206,2.5589927895775206,90.0,90.0,90.0,1e-06,negative,1768.563,539.683,539.683,-0.000,0.000,0.000,539.683,1768.563,539.683,-0.000,0.000,0.000,539.683,539.683,1768.563,0.000,0.000,0.000,-0.000,0.000,-0.001,-70.989,0.000,0.000,0.000,-0.000,-0.001,-0.000,-70.989,0.000,0.000,-0.001,-0.000,-0.000,0.000,-70.989
2ae54ce5-a94c-470b-858e-5c358f29f782,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5589927895775206,2.5589927895775206,2.5589927895775206,90.0,90.0,90.0,1e-06,positive,1768.547,539.679,539.679,0.000,-0.000,-0.000,539.679,1768.547,539.679,0.000,-0.000,-0.000,539.679,539.679,1768.547,-0.000,-0.000,-0.000,0.000,-0.000,0.001,-70.989,-0.000,-0.000,-0.000,0.000,0.001,0.000,-70.989,-0.000,-0.000,0.001,0.000,0.000,-0.000,-70.989
28639679-de17-43db-b16b-5f2fd397b256,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1065340,mp-1065340,2.80157525067227,4.839418357399611,4.668852306505601,90.0,90.0,90.0,1e-08,negative,154.040,229.028,41.690,0.000,0.000,0.000,227.186,176.032,58.732,0.000,0.000,0.000,56.297,53.999,235.099,0.000,-0.000,0.000,-0.092,0.088,-0.009,18.915,0.000,0.000,-0.090,0.086,-0.009,0.000,23.682,0.000,-0.808,0.770,-0.078,0.000,0.000,-8.993
28639679-de17-43db-b16b-5f2fd397b256,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1065340,mp-1065340,2.80157525067227,4.839418357399611,4.668852306505601,90.0,90.0,90.0,1e-08,positive,156.065,227.099,41.885,-0.000,-0.000,-0.000,229.211,174.103,58.927,-0.000,-0.000,-0.000,56.546,53.762,235.123,-0.000,0.000,-0.000,0.092,-0.088,0.009,18.915,-0.000,-0.000,0.090,-0.086,0.009,-0.000,23.682,0.000,0.808,-0.770,0.078,-0.000,0.000,-8.993
4d4787c4-18cd-478d-95c7-2bcfbe0f92c4,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1065340,mp-1065340,2.80157525067227,4.839418357399611,4.668852306505601,90.0,90.0,90.0,1e-07,negative,154.914,228.196,41.774,0.000,0.000,0.000,228.138,175.126,58.824,0.000,0.000,0.000,46.363,63.464,234.142,0.000,-0.000,0.000,-0.010,0.010,-0.001,18.903,-0.000,0.000,-0.009,0.009,-0.001,0.000,23.682,-0.000,-0.083,0.079,-0.008,0.000,-0.000,-11.208
4d4787c4-18cd-478d-95c7-2bcfbe0f92c4,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1065340,mp-1065340,2.80157525067227,4.839418357399611,4.668852306505601,90.0,90.0,90.0,1e-07,positive,155.114,228.004,41.793,-0.000,0.000,0.000,228.340,174.933,58.843,-0.000,-0.000,-0.000,46.565,63.271,234.161,-0.000,-0.000,-0.000,0.010,-0.010,0.001,18.903,-0.000,-0.000,0.009,-0.009,0.001,-0.000,23.682,-0.000,0.083,-0.079,0.008,-0.000,0.000,-11.208
4501e101-a642-4ed3-ba60-4bfe32fef223,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1065340,mp-1065340,2.80157525067227,4.839418357399611,4.668852306505601,90.0,90.0,90.0,1e-06,negative,155.011,228.107,41.785,0.000,0.000,0.000,228.233,175.039,58.834,0.000,0.000,0.000,46.451,63.381,234.153,-0.000,0.000,0.000,-0.001,0.001,0.000,18.902,0.000,0.000,-0.001,0.001,0.000,0.000,23.682,0.000,-0.008,0.009,0.000,0.000,-0.000,-11.231
4501e101-a642-4ed3-ba60-4bfe32fef223,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1065340,mp-1065340,2.80157525067227,4.839418357399611,4.668852306505601,90.0,90.0,90.0,1e-06,positive,155.016,228.094,41.782,0.000,0.000,-0.000,228.246,175.018,58.832,-0.000,0.000,-0.000,46.469,63.361,234.150,-0.000,-0.000,-0.000,0.001,-0.001,-0.000,18.902,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,23.682,0.000,0.008,-0.009,-0.000,-0.000,-0.000,-11.231
25e6af04-d9c9-4ce7-8b42-983f6abe0d92,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1216274,mp-1216274,2.657755750805972,2.657755750805972,18.02771916945613,90.0,90.0,90.0,1e-08,negative,766.232,-45.310,257.393,-0.000,0.000,0.000,-45.310,766.232,257.393,-0.000,-0.000,0.000,57.863,57.863,454.275,-0.000,0.000,-0.000,1302142744.311,-1201461045.928,225153812.926,-1106146019.507,7405960.825,-21600531.804,-945259668.880,1188988739.316,29707655.652,-38471067.586,-856454421.931,-6581728.562,-16.815,-16.815,183.001,0.000,-0.000,-59.443
25e6af04-d9c9-4ce7-8b42-983f6abe0d92,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1216274,mp-1216274,2.657755750805972,2.657755750805972,18.02771916945613,90.0,90.0,90.0,1e-08,positive,800.066,-11.454,-110.951,0.000,0.000,-0.000,-11.454,800.066,-110.951,0.000,-0.000,0.000,67.647,67.647,347.797,0.000,-0.000,-0.000,-1304538481.473,1133914852.328,-261270956.516,-1099848778.467,-11587986.608,-16081688.574,1199046691.016,-1321176107.481,-313109821.959,-6845708.291,-1147500376.433,5830042.499,16.815,16.815,-183.001,-0.000,0.000,-59.443
f31dfcc0-231c-4ccf-8051-2c8e477eb3cc,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1216274,mp-1216274,2.657755750805972,2.657755750805972,18.02771916945613,90.0,90.0,90.0,1e-07,negative,777.682,-26.285,91.564,-0.000,-0.000,-0.000,-26.285,777.682,91.564,-0.000,0.000,-0.000,72.997,72.997,289.573,-0.000,-0.000,-0.000,126890660.476,-107429785.236,21275926.539,-104030579.348,-1980514.576,6679653.204,-106661383.572,120974266.191,7885765.310,1216876.298,-96883383.327,-1062815.939,-1.681,-1.682,18.300,0.000,-0.000,-59.443
f31dfcc0-231c-4ccf-8051-2c8e477eb3cc,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1216274,mp-1216274,2.657755750805972,2.657755750805972,18.02771916945613,90.0,90.0,90.0,1e-07,positive,782.004,-23.277,51.664,0.000,0.000,0.000,-23.277,782.004,51.664,0.000,0.000,0.000,67.647,67.647,347.796,0.000,0.000,0.000,-121487965.025,107473590.754,-12028784.450,-100875820.920,366031.791,4613956.490,117859022.629,-131224440.174,-23199564.788,582577.589,-107989958.140,347341.756,1.681,1.682,-18.300,-0.000,-0.000,-59.443
4c1ab2d2-2fca-4bdd-840d-2c5dd22b84ed,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1216274,mp-1216274,2.657755750805972,2.657755750805972,18.02771916945613,90.0,90.0,90.0,1e-06,negative,779.204,-24.775,75.092,-0.000,0.000,-0.000,-24.775,779.204,75.092,-0.000,-0.000,-0.000,74.510,74.510,273.094,-0.000,-0.000,0.000,12453579.979,-10412512.885,1059329.549,-9316418.847,383044.747,126051.968,-12686857.212,13292739.980,2819076.030,251610.801,-11361069.027,-324914.855,0.000,-0.000,0.000,0.000,0.000,-59.443
4c1ab2d2-2fca-4bdd-840d-2c5dd22b84ed,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,mp-1216274,mp-1216274,2.657755750805972,2.657755750805972,18.02771916945613,90.0,90.0,90.0,1e-06,positive,779.522,-24.433,71.436,0.000,0.000,-0.000,-24.433,779.522,71.436,-0.000,-0.000,-0.000,74.846,74.846,269.454,-0.000,0.000,-0.000,-12568732.877,11323727.348,-1257133.242,-10265908.606,-263925.724,-213618.361,12500589.909,-13790603.478,-3002070.380,94930.821,-10897209.272,233921.670,-0.000,0.000,-0.000,-0.000,0.000,-59.443
fa5a742e-754d-446a-8e05-4efccab77883,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.83014021100729,9.83014021100729,9.83014021100729,90.0,90.0,90.0,1e-08,negative,-974.466,-824.871,-824.871,0.000,0.000,0.000,-824.871,-974.466,-824.871,0.000,0.000,0.000,-824.871,-824.871,-974.466,0.000,0.000,0.000,-3070.236,-3070.236,-3070.236,5.370,0.000,0.000,-3070.236,-3070.236,-3070.236,0.000,5.370,0.000,-3070.236,-3070.236,-3070.236,0.000,0.000,5.370
c541dc6e-b1df-4d8e-b6b7-7743840e5c61,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.823070801233294,9.823070801233294,9.823070801233294,90.0,90.0,90.0,1e-08,negative,2234.762,2143.987,2143.987,-0.000,0.000,0.000,2143.987,2234.762,2143.987,0.000,-0.000,0.000,2143.987,2143.987,2234.762,0.000,0.000,0.000,-0.000,-0.000,0.000,70.151,-0.000,0.000,-0.000,-0.000,0.000,-0.000,70.151,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.151
fa5a742e-754d-446a-8e05-4efccab77883,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.83014021100729,9.83014021100729,9.83014021100729,90.0,90.0,90.0,1e-08,positive,538.331,254.077,254.077,-0.000,0.000,0.000,254.077,538.331,254.077,-0.000,0.000,0.000,254.077,254.077,538.331,-0.000,0.000,0.000,3070.236,3070.236,3070.236,5.370,-0.000,-0.000,3070.236,3070.236,3070.236,-0.000,5.370,-0.000,3070.236,3070.236,3070.236,-0.000,-0.000,5.370
c541dc6e-b1df-4d8e-b6b7-7743840e5c61,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.823070801233294,9.823070801233294,9.823070801233294,90.0,90.0,90.0,1e-08,positive,85.467,-22.066,-22.066,0.000,0.000,-0.000,-22.066,85.467,-22.066,-0.000,0.000,-0.000,-22.066,-22.066,85.467,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.151,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.151,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.151
dc9ab04b-c572-4377-b205-31cf2f2eee08,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.83014021100729,9.83014021100729,9.83014021100729,90.0,90.0,90.0,1e-07,negative,85.498,229.127,229.127,0.000,0.000,0.000,229.127,85.498,229.127,0.000,0.000,0.000,229.127,229.127,85.498,0.000,0.000,0.000,-374.488,-374.488,-374.488,28.634,-0.000,-0.000,-374.488,-374.488,-374.488,0.000,28.634,-0.000,-374.488,-374.488,-374.488,0.000,-0.000,28.634
ea0fec58-485e-4142-9ff1-c7bafe7ad64f,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.823070801233294,9.823070801233294,9.823070801233294,90.0,90.0,90.0,1e-07,negative,518.050,230.620,230.620,0.000,-0.000,0.000,230.620,518.050,230.620,0.000,-0.000,0.000,230.620,230.620,518.050,0.000,-0.000,0.000,25.303,25.303,25.303,-4.435,-0.000,0.000,25.303,25.303,25.303,0.000,-4.435,0.000,25.303,25.303,25.303,0.000,-0.000,-4.435
dc9ab04b-c572-4377-b205-31cf2f2eee08,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.83014021100729,9.83014021100729,9.83014021100729,90.0,90.0,90.0,1e-07,positive,600.471,469.760,469.760,0.000,0.000,0.000,469.760,600.471,469.760,-0.000,0.000,0.000,469.760,469.760,600.471,-0.000,0.000,0.000,374.488,374.488,374.488,28.634,0.000,0.000,374.488,374.488,374.488,0.000,28.634,0.000,374.488,374.488,374.488,-0.000,0.000,28.634
ea0fec58-485e-4142-9ff1-c7bafe7ad64f,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.823070801233294,9.823070801233294,9.823070801233294,90.0,90.0,90.0,1e-07,positive,518.050,230.621,230.621,0.000,-0.000,-0.000,230.621,518.050,230.621,-0.000,0.000,-0.000,230.621,230.621,518.050,-0.000,-0.000,-0.000,-25.303,-25.303,-25.303,-4.435,-0.000,-0.000,-25.303,-25.303,-25.303,-0.000,-4.435,-0.000,-25.303,-25.303,-25.303,0.000,-0.000,-4.435
