calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
30569857-70ef-4c8c-9c7f-53c47cc84c91,H,A5--beta-Sn,A5--beta-Sn,3.2342793852824325,A5--beta-Sn--110,110,-11821.74
93c5a144-8c61-4fb4-9d9f-d79395f9ed8c,H,A5--beta-Sn,A5--beta-Sn,3.2342793852824325,A5--beta-Sn--112,112,-1228.07
ad7ca3ca-ff05-4a24-861f-6b4991d37134,H,A5--beta-Sn,A5--beta-Sn,3.2342793852824325,A5--beta-Sn--100,100,-37.16
1921e898-2fa7-40f9-bdda-367b19786863,H,A5--beta-Sn,A5--beta-Sn,3.2342793852824325,A5--beta-Sn--111,111,-6442.49
f69c7e67-90ea-406e-8739-3fc9d79a41ee,H,A5--beta-Sn,A5--beta-Sn,3.2342793852824325,A5--beta-Sn--201,201,-7450.11
630d0b7c-c767-440a-918e-a9d746552233,H,A5--beta-Sn,A5--beta-Sn,3.2342793852824325,A5--beta-Sn--211-1,211-1,-9069.01
23e690d1-3a9f-4507-9ba3-a2f66f0c03af,H,A5--beta-Sn,A5--beta-Sn,3.2342793852824325,A5--beta-Sn--001,001,292.08
00549423-53cc-4899-ad3a-1a40cc11e8af,H,A5--beta-Sn,A5--beta-Sn,3.2342793852824325,A5--beta-Sn--101-1,101-1,7.48
6c2b11f8-b3ff-4475-b619-daed9bd6bd4e,H,A5--beta-Sn,A5--beta-Sn,3.2342793852824325,A5--beta-Sn--101-2,101-2,764.58
34fecee1-5cce-4947-ae07-2a35cd9c5c88,H,A5--beta-Sn,A5--beta-Sn,8.500373457373936,A5--beta-Sn--100,100,0.00
34ff8b93-6b24-449a-b481-f65b701a4cad,H,A5--beta-Sn,A5--beta-Sn,8.500373457373936,A5--beta-Sn--112,112,0.00
57bc8b0e-959f-47dc-ab75-3c77ed6e549f,H,A5--beta-Sn,A5--beta-Sn,8.500373457373936,A5--beta-Sn--211-2,211-2,0.00
5de8c3de-fa33-4ac9-96a4-99d51bb07367,H,A5--beta-Sn,A5--beta-Sn,8.500373457373936,A5--beta-Sn--101-1,101-1,0.00
631d1890-b258-419f-9a00-fa6a9255a30d,H,A5--beta-Sn,A5--beta-Sn,8.500373457373936,A5--beta-Sn--111,111,0.00
a19c62c7-998f-4c1e-a611-e3c7a2d773c2,H,A5--beta-Sn,A5--beta-Sn,8.500373457373936,A5--beta-Sn--001,001,0.00
acb458a8-68e1-43fc-a2e7-a6e4840de878,H,A5--beta-Sn,A5--beta-Sn,8.500373457373936,A5--beta-Sn--110,110,0.00
b9ece708-5eb4-4b4e-940e-2a8e11af2a9c,H,A5--beta-Sn,A5--beta-Sn,8.500373457373936,A5--beta-Sn--101-2,101-2,0.00
be4fca70-677c-42ea-a409-12bb1dd116a7,H,A5--beta-Sn,A5--beta-Sn,8.500373457373936,A5--beta-Sn--211-1,211-1,0.00
c2aa8b55-16a9-4a91-a087-45f213648527,H,A5--beta-Sn,A5--beta-Sn,8.500373457373936,A5--beta-Sn--201,201,0.00
0eccadf5-0be2-482f-86df-a9230ae8cf1e,H,A6--In--bct,A6--In--bct,4.681615626296683,A6--In--bct--101,101,0.00
2293803b-1045-4925-95c1-6499b38ee21c,H,A6--In--bct,A6--In--bct,4.681615626296683,A6--In--bct--201,201,0.00
4b1ac379-0efb-4dee-8b52-4d0387e86604,H,A6--In--bct,A6--In--bct,4.681615626296683,A6--In--bct--100,100,0.00
6a1f2de4-7483-4c26-9ceb-566a69cf772f,H,A6--In--bct,A6--In--bct,4.681615626296683,A6--In--bct--112,112,0.00
80ca6bb1-c976-40a2-be10-16d0e1697cb9,H,A6--In--bct,A6--In--bct,4.681615626296683,A6--In--bct--001,001,0.00
b9778777-3b18-4def-b9d6-79f7ada1630e,H,A6--In--bct,A6--In--bct,4.681615626296683,A6--In--bct--211,211,0.00
ce8187d3-00fb-43c5-b8ef-34804bbbaef3,H,A6--In--bct,A6--In--bct,4.681615626296683,A6--In--bct--111,111,0.00
f2ee9c2d-7f13-4872-ad07-cc15a8b2fcfa,H,A6--In--bct,A6--In--bct,4.681615626296683,A6--In--bct--110,110,0.00
0729a7c3-c475-4f99-b190-a2473db35156,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--1120,1120,0.00
17dea11d-17f0-43c5-96fb-f413c284be9b,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--0001-2,0001-2,0.00
1d86fa80-76a2-475a-a33e-490dfa8c62ae,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--2132-1,2132-1,0.00
1dac77ad-42d2-4bde-848a-c8e34909859d,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--2241-1,2241-1,0.00
267adb09-155e-4be3-b4ce-3f0e8b2ca01b,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--2131-2,2131-2,0.00
36efc3cc-6c1f-4d5f-97e8-c4e3040b2c05,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--1010,1010,0.00
54094184-d617-49f5-8638-4f5a1c581469,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--2021-2,2021-2,0.00
5e880c99-ae4e-442d-9e14-ccd4a26b3db0,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--1011-2,1011-2,0.00
67c073c4-cd23-42a8-9823-c45b2b844e62,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--1121-1,1121-1,0.00
7ccb3bec-0c6d-4a08-9161-dfe396cf983a,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--2112-2,2112-2,0.00
8c9df59f-4469-43a5-9031-b480cff94a72,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--2241-2,2241-2,0.00
98bcd941-fbf1-43b0-ad91-9364ccb7419d,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--0001-1,0001-1,0.00
9c526056-bc4b-4018-93cd-6ade02db9c4b,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--2131-1,2131-1,0.00
b104aeb5-5105-47f9-964e-73585f76c2f3,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--1011-1,1011-1,0.00
b2ec2574-af9d-47a2-8ad1-92a4e0fd4b2f,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--2021-1,2021-1,0.00
b4edeab6-6c0d-4d4b-9e58-9bd008be1927,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--2130,2130,0.00
c3b34232-3188-4d04-b401-40fdb22c7ac6,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--1012-2,1012-2,0.00
c7c9e838-62cd-46c6-a8c3-9740c0ac6d85,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--1012-1,1012-1,0.00
d636bd16-e21e-464a-8263-181e7fd3cd65,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--1121-2,1121-2,0.00
df398ab0-06cd-423c-a77e-be5467d1d2ac,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--2112-1,2112-1,0.00
f3ee95aa-ab0a-4e38-929b-464c00d9a07e,H,A7--alpha-As,A7--alpha-As,6.328756758041344,A7--alpha-As--2132-2,2132-2,0.00
22c36267-5d89-4c20-97d9-b79d2c4af55b,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--310,310,0.00
39fa134f-7883-459c-bdaf-f9948b59a414,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--321,321,0.00
450a8638-39d2-4fd9-aa20-2cee9d73e8bd,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--320,320,0.00
4d1119c7-a3ec-4a6b-8956-f1728234de9e,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--322,322,0.00
77318671-20dd-4f16-9def-9d5bd5118d3a,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--211,211,0.00
84dde72b-ed6d-43b6-81ec-9b5c30526cb4,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--210,210,0.00
89e1d5b4-bdb1-4353-b138-50251309af2b,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--311,311,0.00
9d4ef7a0-20af-486c-a682-fd8bc42bd7d0,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--221,221,0.00
b14f361c-6eb0-40bf-9e26-b20e79d3c651,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--331,331,0.00
eae09cd5-9926-470a-aea8-2201991b65d7,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--100,100,0.00
eb54d614-a702-4c5a-a519-3f354f30116a,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--110,110,0.00
eb84dd7f-116c-4f5a-b98f-8a1c88eb243e,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.82851022133086,Ah--alpha-Po--sc--111,111,0.00
