calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b786ec7-45c7-42b3-8538-c6893382619c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A4--C--dc,A4--C--dc,6.195171863060071,6.195171863060071,6.195171863060071,90.0,90.0,90.0,1e-08,positive,66.563,69.777,69.777,0.000,0.000,0.000,69.777,66.563,69.777,0.000,0.000,0.000,69.777,69.777,66.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.837,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.837,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.837
7bd553d3-6b84-45b8-bd86-e0b5c59fe256,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A4--C--dc,A4--C--dc,6.195171863060071,6.195171863060071,6.195171863060071,90.0,90.0,90.0,1e-07,negative,66.563,69.777,69.777,-0.000,-0.000,-0.000,69.777,66.563,69.777,-0.000,-0.000,-0.000,69.777,69.777,66.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.171
7bd553d3-6b84-45b8-bd86-e0b5c59fe256,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A4--C--dc,A4--C--dc,6.195171863060071,6.195171863060071,6.195171863060071,90.0,90.0,90.0,1e-07,positive,66.563,69.777,69.777,-0.000,0.000,0.000,69.777,66.563,69.777,0.000,-0.000,0.000,69.777,69.777,66.563,0.000,0.000,-0.000,0.000,0.000,0.000,-3.171,0.000,0.000,0.000,0.000,0.000,0.000,-3.171,0.000,0.000,0.000,0.000,0.000,0.000,-3.171
cbb84412-d6f6-41aa-b318-be992ec612b7,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A4--C--dc,A4--C--dc,6.195171863060071,6.195171863060071,6.195171863060071,90.0,90.0,90.0,1e-06,negative,66.564,69.777,69.777,0.000,-0.000,-0.000,69.777,66.564,69.777,-0.000,0.000,-0.000,69.777,69.777,66.564,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.171
cbb84412-d6f6-41aa-b318-be992ec612b7,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A4--C--dc,A4--C--dc,6.195171863060071,6.195171863060071,6.195171863060071,90.0,90.0,90.0,1e-06,positive,66.563,69.776,69.776,0.000,0.000,0.000,69.776,66.563,69.776,0.000,0.000,0.000,69.776,69.776,66.563,0.000,0.000,0.000,0.000,0.000,0.000,-3.171,0.000,0.000,0.000,0.000,0.000,0.000,-3.171,0.000,0.000,0.000,0.000,0.000,0.000,-3.171
af88346d-f67c-4c46-abd7-938af2220389,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.06804508541105,5.06804508541105,2.6762884992732103,90.0,90.0,90.0,1e-08,negative,844.147,44.505,138.622,-0.000,-0.000,-0.000,44.505,844.147,138.622,-0.000,-0.000,-0.000,138.622,138.622,774.203,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.051,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.051,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-202.536
af88346d-f67c-4c46-abd7-938af2220389,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.06804508541105,5.06804508541105,2.6762884992732103,90.0,90.0,90.0,1e-08,positive,844.146,44.505,138.622,0.000,0.000,0.000,44.505,844.146,138.622,0.000,0.000,0.000,138.622,138.622,774.203,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.051,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.051,0.000,0.000,0.000,0.000,-0.000,0.000,-202.536
ac85a8b2-e523-4cbd-8295-31c6dd3e4a7a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.06804508541105,5.06804508541105,2.6762884992732103,90.0,90.0,90.0,1e-07,negative,844.147,44.505,138.623,-0.000,-0.000,-0.000,44.505,844.147,138.623,-0.000,-0.000,-0.000,138.622,138.622,774.204,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.076,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.076,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-202.536
ac85a8b2-e523-4cbd-8295-31c6dd3e4a7a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.06804508541105,5.06804508541105,2.6762884992732103,90.0,90.0,90.0,1e-07,positive,844.146,44.504,138.622,0.000,0.000,0.000,44.504,844.146,138.622,-0.000,0.000,0.000,138.622,138.622,774.201,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.076,0.000,0.000,-0.000,0.000,0.000,-0.000,41.076,0.000,0.000,0.000,0.000,-0.000,-0.000,-202.536
09d3d6e3-0f4e-4ac1-9166-1db7ccd015c8,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.06804508541105,5.06804508541105,2.6762884992732103,90.0,90.0,90.0,1e-06,negative,844.153,44.506,138.624,-0.000,0.000,-0.000,44.506,844.153,138.624,-0.000,0.000,-0.000,138.623,138.623,774.217,0.000,-0.000,-0.000,-0.000,0.001,-0.000,41.076,0.000,-0.000,0.001,-0.000,-0.000,-0.000,41.076,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-202.536
09d3d6e3-0f4e-4ac1-9166-1db7ccd015c8,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.06804508541105,5.06804508541105,2.6762884992732103,90.0,90.0,90.0,1e-06,positive,844.140,44.503,138.620,0.000,-0.000,0.000,44.503,844.140,138.620,0.000,0.000,0.000,138.622,138.622,774.189,-0.000,-0.000,0.000,0.000,-0.001,0.000,41.076,0.000,-0.000,-0.001,0.000,0.000,-0.000,41.076,0.000,0.000,0.001,0.000,-0.000,-0.000,-202.536
09c43eb1-0edb-4cef-9a19-6dddf9aa6d42,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A6--In--bct,A6--In--bct,2.88320334499491,2.88320334499491,4.127304059175169,90.0,90.0,90.0,1e-08,negative,166.759,22.557,105.363,-0.000,-0.000,0.000,22.557,166.759,105.363,-0.000,-0.000,0.000,105.363,105.363,127.009,-0.000,-0.000,0.000,-0.000,-0.000,0.000,71.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.436,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.602
09c43eb1-0edb-4cef-9a19-6dddf9aa6d42,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A6--In--bct,A6--In--bct,2.88320334499491,2.88320334499491,4.127304059175169,90.0,90.0,90.0,1e-08,positive,166.759,22.557,105.363,0.000,0.000,-0.000,22.557,166.759,105.363,0.000,0.000,-0.000,105.363,105.363,127.009,0.000,0.000,-0.000,0.000,0.000,-0.000,71.436,0.000,-0.000,0.000,0.000,0.000,0.000,71.436,0.000,0.000,0.000,0.000,0.000,0.000,-11.602
509519b5-ff8d-4da6-ae59-1ddd1b67d1c5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A6--In--bct,A6--In--bct,2.88320334499491,2.88320334499491,4.127304059175169,90.0,90.0,90.0,1e-07,negative,166.759,22.557,105.363,-0.000,-0.000,0.000,22.557,166.759,105.363,-0.000,-0.000,-0.000,105.363,105.363,127.009,-0.000,-0.000,0.000,0.000,-0.000,0.000,71.436,-0.000,0.000,-0.000,0.000,0.000,-0.000,71.436,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.602
509519b5-ff8d-4da6-ae59-1ddd1b67d1c5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A6--In--bct,A6--In--bct,2.88320334499491,2.88320334499491,4.127304059175169,90.0,90.0,90.0,1e-07,positive,166.759,22.557,105.363,0.000,0.000,-0.000,22.557,166.759,105.363,0.000,0.000,0.000,105.363,105.363,127.009,0.000,0.000,-0.000,-0.000,0.000,-0.000,71.436,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.436,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.602
254da40b-21e5-4790-bd18-056517f4f980,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A6--In--bct,A6--In--bct,2.88320334499491,2.88320334499491,4.127304059175169,90.0,90.0,90.0,1e-06,negative,166.758,22.557,105.364,-0.000,-0.000,0.000,22.557,166.758,105.364,-0.000,-0.000,0.000,105.364,105.364,127.007,-0.000,-0.000,0.000,0.000,-0.000,0.000,71.436,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.436,0.000,-0.000,-0.001,0.000,-0.000,-0.000,-11.602
254da40b-21e5-4790-bd18-056517f4f980,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A6--In--bct,A6--In--bct,2.88320334499491,2.88320334499491,4.127304059175169,90.0,90.0,90.0,1e-06,positive,166.759,22.557,105.363,0.000,0.000,-0.000,22.557,166.759,105.363,-0.000,0.000,-0.000,105.363,105.363,127.010,0.000,0.000,0.000,-0.000,0.000,-0.000,71.436,0.000,-0.000,0.000,-0.000,-0.000,0.000,71.436,-0.000,0.000,0.001,-0.000,0.000,0.000,-11.602
da7aa53b-f1f4-4f4e-a48c-6bcae0a0364b,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A7--alpha-As,A7--alpha-As,3.874186608328564,3.8741866083285634,10.48314965159938,90.0,90.0,120.00000000000001,1e-08,negative,-146.029,-46.214,43.912,-21.982,0.000,-0.000,-46.214,-146.029,43.912,21.982,-0.000,0.000,32.022,32.022,2.114,0.000,-0.000,0.000,-21.982,21.982,-0.000,19.381,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.381,-21.982,0.000,-0.000,0.000,-0.000,-21.982,-49.908
da7aa53b-f1f4-4f4e-a48c-6bcae0a0364b,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A7--alpha-As,A7--alpha-As,3.874186608328564,3.8741866083285634,10.48314965159938,90.0,90.0,120.00000000000001,1e-08,positive,-146.029,-46.214,43.912,-21.982,-0.000,-0.000,-46.214,-146.029,43.912,21.982,0.000,-0.000,32.022,32.022,2.114,0.000,-0.000,0.000,-21.982,21.982,-0.000,19.381,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.381,-21.982,-0.000,0.000,-0.000,0.000,-21.982,-49.908
9e98ce31-c657-4bb3-a897-e2c5a08e769e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A7--alpha-As,A7--alpha-As,3.874186608328564,3.8741866083285634,10.48314965159938,90.0,90.0,120.00000000000001,1e-07,negative,-146.029,-46.214,43.912,-21.982,-0.000,0.000,-46.214,-146.029,43.912,21.982,0.000,0.000,32.022,32.022,2.114,-0.000,-0.000,-0.000,-21.982,21.982,-0.000,19.381,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.381,-21.982,0.000,-0.000,-0.000,-0.000,-21.982,-49.908
9e98ce31-c657-4bb3-a897-e2c5a08e769e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A7--alpha-As,A7--alpha-As,3.874186608328564,3.8741866083285634,10.48314965159938,90.0,90.0,120.00000000000001,1e-07,positive,-146.029,-46.214,43.912,-21.982,-0.000,-0.000,-46.214,-146.029,43.912,21.982,-0.000,0.000,32.022,32.022,2.114,0.000,-0.000,0.000,-21.982,21.982,0.000,19.381,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.381,-21.982,-0.000,0.000,0.000,0.000,-21.982,-49.908
3bed6fa7-922e-4f82-b9a6-7970cd9d22df,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A7--alpha-As,A7--alpha-As,3.874186608328564,3.8741866083285634,10.48314965159938,90.0,90.0,120.00000000000001,1e-06,negative,-146.030,-46.214,43.912,-21.982,-0.000,-0.000,-46.214,-146.030,43.912,21.982,-0.000,-0.000,32.021,32.021,2.113,-0.000,0.000,-0.000,-21.982,21.981,-0.000,19.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.381,-21.982,0.000,-0.000,-0.000,-0.000,-21.982,-49.908
3bed6fa7-922e-4f82-b9a6-7970cd9d22df,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A7--alpha-As,A7--alpha-As,3.874186608328564,3.8741866083285634,10.48314965159938,90.0,90.0,120.00000000000001,1e-06,positive,-146.028,-46.214,43.912,-21.982,-0.000,-0.000,-46.214,-146.029,43.912,21.982,0.000,0.000,32.022,32.022,2.115,0.000,0.000,0.000,-21.982,21.982,0.000,19.381,-0.000,-0.000,0.000,0.000,0.000,0.000,19.381,-21.982,-0.000,0.000,0.000,0.000,-21.982,-49.908
3b3b1e07-097b-444a-a913-e55afdb13877,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608487835630889,2.608487835630889,2.608487835630889,90.0,90.0,90.0,1e-08,negative,1059.420,-59.659,-59.659,0.000,0.000,-0.000,-59.659,1059.420,-59.659,0.000,0.000,-0.000,-59.659,-59.659,1059.420,0.000,0.000,-0.000,-0.000,0.000,-0.000,-138.659,0.000,0.000,0.000,-0.000,-0.000,0.000,-138.659,0.000,0.000,-0.000,-0.000,0.000,0.000,-138.659
3b3b1e07-097b-444a-a913-e55afdb13877,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608487835630889,2.608487835630889,2.608487835630889,90.0,90.0,90.0,1e-08,positive,1059.419,-59.659,-59.659,-0.000,0.000,-0.000,-59.659,1059.419,-59.659,0.000,-0.000,-0.000,-59.659,-59.659,1059.419,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-138.659,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-138.659,-0.000,-0.000,0.000,0.000,-0.000,0.000,-138.659
8c7c1dde-59a9-4231-913f-bf5b8802834b,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608487835630889,2.608487835630889,2.608487835630889,90.0,90.0,90.0,1e-07,negative,1059.421,-59.659,-59.659,-0.000,0.000,-0.000,-59.659,1059.421,-59.659,-0.000,0.000,-0.000,-59.659,-59.659,1059.421,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-138.659,0.000,-0.000,0.000,0.000,-0.000,0.000,-138.659,-0.000,0.000,-0.000,0.000,0.000,0.000,-138.659
8c7c1dde-59a9-4231-913f-bf5b8802834b,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608487835630889,2.608487835630889,2.608487835630889,90.0,90.0,90.0,1e-07,positive,1059.418,-59.659,-59.659,-0.000,-0.000,-0.000,-59.659,1059.418,-59.659,0.000,-0.000,-0.000,-59.659,-59.659,1059.418,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-138.659,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-138.659,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-138.659
48df9148-f9ed-4443-9266-94cd86215a6f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608487835630889,2.608487835630889,2.608487835630889,90.0,90.0,90.0,1e-06,negative,1059.434,-59.659,-59.659,0.000,0.000,-0.000,-59.659,1059.434,-59.659,0.000,0.000,-0.000,-59.659,-59.659,1059.434,0.000,0.000,0.000,0.000,0.000,-0.000,-138.659,0.000,0.000,0.000,0.000,-0.000,0.000,-138.659,0.000,0.000,-0.000,0.000,-0.000,0.000,-138.659
48df9148-f9ed-4443-9266-94cd86215a6f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608487835630889,2.608487835630889,2.608487835630889,90.0,90.0,90.0,1e-06,positive,1059.406,-59.659,-59.659,-0.000,-0.000,-0.000,-59.659,1059.406,-59.659,0.000,-0.000,-0.000,-59.659,-59.659,1059.406,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-138.659,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-138.659,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-138.659
2f73b2f3-8be9-4856-9701-d4c946a5b446,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,mp-1065340,mp-1065340,2.9607349315082505,4.8590198713676305,4.72309694903761,90.0,90.0,90.0,1e-08,negative,238.780,78.238,101.044,0.000,-0.000,-0.000,109.589,210.255,2.059,-0.000,-0.000,-0.000,126.308,-4.028,244.874,0.000,0.000,-0.000,0.000,0.000,0.000,2.968,-0.000,-0.000,0.000,0.000,0.000,0.000,107.753,-0.000,0.000,0.000,0.000,-0.000,-0.000,97.428
2f73b2f3-8be9-4856-9701-d4c946a5b446,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,mp-1065340,mp-1065340,2.9607349315082505,4.8590198713676305,4.72309694903761,90.0,90.0,90.0,1e-08,positive,238.780,78.238,101.044,0.000,0.000,0.000,109.589,210.255,2.059,0.000,-0.000,0.000,126.308,-4.028,244.874,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.968,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.753,0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.428
f9a69cea-9222-4a3f-821e-23ebb51c15ca,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,mp-1065340,mp-1065340,2.9607349315082505,4.8590198713676305,4.72309694903761,90.0,90.0,90.0,1e-07,negative,238.780,78.238,101.044,-0.000,-0.000,-0.000,109.589,210.255,2.059,-0.000,-0.000,-0.000,126.309,-4.028,244.874,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.968,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.753,-0.000,-0.000,0.000,0.000,-0.000,-0.000,97.428
f9a69cea-9222-4a3f-821e-23ebb51c15ca,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,mp-1065340,mp-1065340,2.9607349315082505,4.8590198713676305,4.72309694903761,90.0,90.0,90.0,1e-07,positive,238.780,78.238,101.044,0.000,0.000,0.000,109.589,210.255,2.059,0.000,0.000,0.000,126.308,-4.028,244.873,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.968,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.753,0.000,0.000,-0.000,-0.000,0.000,0.000,97.428
43af1c5a-f6ad-487e-b52c-e5c0e8f4b1f2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,mp-1065340,mp-1065340,2.9607349315082505,4.8590198713676305,4.72309694903761,90.0,90.0,90.0,1e-06,negative,238.781,78.238,101.045,-0.000,0.000,-0.000,109.589,210.256,2.060,-0.000,-0.000,-0.000,126.310,-4.027,244.877,-0.000,-0.000,-0.000,-0.000,0.001,0.001,2.968,-0.000,-0.000,0.000,-0.000,0.001,0.000,107.753,0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.428
43af1c5a-f6ad-487e-b52c-e5c0e8f4b1f2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,mp-1065340,mp-1065340,2.9607349315082505,4.8590198713676305,4.72309694903761,90.0,90.0,90.0,1e-06,positive,238.780,78.238,101.044,-0.000,0.000,0.000,109.589,210.254,2.058,0.000,0.000,0.000,126.307,-4.029,244.870,-0.000,0.000,0.000,0.000,-0.001,-0.001,2.968,0.000,0.000,-0.000,0.000,-0.001,-0.000,107.753,0.000,0.000,-0.000,0.000,0.000,0.000,97.428
8a058441-3b65-4e3c-adfd-9ee02bcaa164,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,mp-1178801,mp-1178801,9.526733226307561,2.61301677596736,14.486319774613587,90.0,104.02394503731604,90.0,1e-08,negative,376.291,161.584,100.568,1.733,46.363,2.238,129.634,1381.230,104.934,0.503,2.733,1.179,110.844,147.297,310.376,-0.460,-9.225,-0.598,-1.023,0.155,-1.893,101.619,-3.567,0.417,14.188,-0.059,-7.971,-0.881,109.563,3.016,-1.592,0.509,-2.334,1.729,-0.202,71.065
8a058441-3b65-4e3c-adfd-9ee02bcaa164,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,mp-1178801,mp-1178801,9.526733226307561,2.61301677596736,14.486319774613587,90.0,104.02394503731604,90.0,1e-08,positive,381.156,162.952,101.556,-0.145,49.857,-0.705,129.634,1381.230,104.934,0.503,2.733,1.180,115.708,148.665,311.364,-2.339,-5.731,-3.541,3.840,1.522,-0.906,99.740,-0.073,-2.525,19.052,1.308,-6.984,-2.760,113.057,0.074,3.272,1.876,-1.346,-0.149,3.292,68.122
