calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61e8e745-4f83-4541-af57-9b31c6f9b4a9,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089659,4.993762393089659,2.624467005609313,90.0,90.0,90.0,1e-08,positive,602.040,28.579,63.537,0.000,0.000,0.000,28.579,602.040,63.537,0.000,0.000,-0.000,63.537,63.537,709.891,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-69.742,-0.000,0.000,0.000,0.000,-0.000,0.000,-69.742,0.000,0.000,0.000,-0.000,0.000,-0.000,-47.307
df1d21c4-3706-4a9f-9291-019f0b4294c1,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089659,4.993762393089659,2.624467005609313,90.0,90.0,90.0,1e-07,negative,-130272781.501,-200687907.828,-115020455.130,-1552679.748,-22029427.800,479544.013,227693142.257,-345731268.072,34724121.206,-0.000,0.000,0.000,63.537,63.537,709.892,-0.000,0.000,0.000,-0.000,0.000,-0.000,-69.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.742,-0.000,0.000,-0.000,0.000,-0.000,0.000,-47.307
df1d21c4-3706-4a9f-9291-019f0b4294c1,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089659,4.993762393089659,2.624467005609313,90.0,90.0,90.0,1e-07,positive,602.040,28.579,63.537,0.000,-0.000,0.000,28.579,602.040,63.537,0.000,0.000,0.000,63.537,63.537,709.891,0.000,0.000,0.000,0.000,-0.000,0.000,-69.742,-0.000,0.000,-0.000,0.000,0.000,0.000,-69.742,0.000,-0.000,0.000,-0.000,0.000,-0.000,-47.307
75032fc8-1c70-489b-998f-e25961fb428e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089659,4.993762393089659,2.624467005609313,90.0,90.0,90.0,1e-06,negative,-34572703.130,22769368.895,3472547.877,0.000,0.000,0.000,22769368.895,-34572703.130,3472547.877,-0.000,0.000,0.000,63.537,63.537,709.896,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-69.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.742,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-47.307
75032fc8-1c70-489b-998f-e25961fb428e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089659,4.993762393089659,2.624467005609313,90.0,90.0,90.0,1e-06,positive,-22768730.599,34573177.282,-3472337.186,0.000,-0.000,0.000,34573177.282,-22768730.599,-3472337.186,0.000,0.000,0.000,63.536,63.536,709.886,0.000,-0.000,-0.000,0.000,-0.000,0.000,-69.742,-0.000,0.000,-0.000,0.000,0.000,0.000,-69.742,-0.000,-0.000,0.000,-0.000,0.000,0.000,-47.307
8d8b51ee-4e37-422a-b5bc-a35c2b7b2a32,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.447212604207463,3.447212604207463,11.02546905798109,90.0,90.0,120.00000000000001,1e-08,negative,48.426,16.895,160.202,-103.228,0.000,0.000,16.895,48.425,160.202,103.228,0.000,0.000,145.230,145.230,186.198,0.000,0.000,0.000,-103.227,103.227,-0.000,135.555,0.000,0.000,0.000,0.000,0.000,0.000,135.555,-103.227,0.000,0.000,0.000,0.000,-103.228,15.765
8d8b51ee-4e37-422a-b5bc-a35c2b7b2a32,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.447212604207463,3.447212604207463,11.02546905798109,90.0,90.0,120.00000000000001,1e-08,positive,48.425,16.895,160.202,-103.228,-0.000,-0.000,16.895,48.426,160.202,103.228,-0.000,-0.000,145.230,145.230,186.198,0.000,-0.000,-0.000,-103.228,103.228,-0.000,135.555,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.555,-103.228,-0.000,-0.000,0.000,-0.000,-103.228,15.765
ffbff8ae-1a9d-4c72-a7e8-3c00f7ea5263,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.447212604207463,3.447212604207463,11.02546905798109,90.0,90.0,120.00000000000001,1e-07,negative,48.425,16.895,160.202,-103.228,0.000,0.000,16.895,48.425,160.202,103.228,0.000,0.000,145.230,145.230,186.198,0.000,0.000,0.000,-103.228,103.228,0.000,135.555,0.000,0.000,0.000,0.000,0.000,-0.000,135.555,-103.228,0.000,0.000,0.000,-0.000,-103.228,15.765
ffbff8ae-1a9d-4c72-a7e8-3c00f7ea5263,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.447212604207463,3.447212604207463,11.02546905798109,90.0,90.0,120.00000000000001,1e-07,positive,48.425,16.895,160.202,-103.228,-0.000,-0.000,16.895,48.425,160.202,103.228,-0.000,-0.000,145.230,145.230,186.197,-0.000,-0.000,-0.000,-103.228,103.228,-0.000,135.555,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.555,-103.228,-0.000,-0.000,-0.000,0.000,-103.228,15.765
1eb85f78-b430-4d90-acf8-5345a28038e3,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.447212604207463,3.447212604207463,11.02546905798109,90.0,90.0,120.00000000000001,1e-06,negative,48.426,16.895,160.202,-103.228,0.000,0.000,16.895,48.426,160.202,103.228,0.000,0.000,145.231,145.231,186.199,0.000,0.000,0.000,-103.228,103.228,0.000,135.555,0.000,0.000,-0.000,0.000,0.000,-0.000,135.555,-103.228,0.000,-0.000,0.000,-0.000,-103.228,15.765
1eb85f78-b430-4d90-acf8-5345a28038e3,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.447212604207463,3.447212604207463,11.02546905798109,90.0,90.0,120.00000000000001,1e-06,positive,48.425,16.895,160.202,-103.227,-0.000,-0.000,16.895,48.425,160.202,103.227,-0.000,-0.000,145.230,145.230,186.197,-0.000,-0.000,-0.000,-103.228,103.228,-0.000,135.555,-0.000,-0.000,0.000,-0.000,-0.000,0.000,135.555,-103.228,-0.000,0.000,-0.000,0.000,-103.228,15.765
cac331fd-ece6-4630-9b73-c8c8dbc590c0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608069263992642,2.608069263992642,2.608069263992642,90.0,90.0,90.0,1e-08,negative,583.788,2.017,2.017,0.000,-0.000,0.000,2.017,583.788,2.017,0.000,-0.000,0.000,2.017,2.017,583.788,0.000,0.000,-0.000,0.000,0.000,0.000,-59.601,-0.000,0.000,0.000,0.000,0.000,0.000,-59.601,0.000,0.000,0.000,0.000,-0.000,-0.000,-59.601
cac331fd-ece6-4630-9b73-c8c8dbc590c0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608069263992642,2.608069263992642,2.608069263992642,90.0,90.0,90.0,1e-08,positive,583.788,2.017,2.017,0.000,-0.000,-0.000,2.017,583.788,2.017,-0.000,-0.000,-0.000,2.017,2.017,583.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.601
28646690-e290-461a-ae7a-784b4ab3c2a6,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608069263992642,2.608069263992642,2.608069263992642,90.0,90.0,90.0,1e-07,negative,583.788,2.017,2.017,0.000,0.000,0.000,2.017,583.788,2.017,0.000,0.000,0.000,2.017,2.017,583.788,0.000,0.000,0.000,-0.000,0.000,-0.000,-59.601,0.000,0.000,0.000,-0.000,-0.000,0.000,-59.601,0.000,0.000,-0.000,-0.000,0.000,-0.000,-59.601
28646690-e290-461a-ae7a-784b4ab3c2a6,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608069263992642,2.608069263992642,2.608069263992642,90.0,90.0,90.0,1e-07,positive,583.788,2.017,2.017,-0.000,-0.000,-0.000,2.017,583.788,2.017,-0.000,-0.000,-0.000,2.017,2.017,583.788,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-59.601,0.000,-0.000,-0.000,0.000,0.000,0.000,-59.601,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-59.601
b3f58598-210a-4222-a923-bcfd76863229,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608069263992642,2.608069263992642,2.608069263992642,90.0,90.0,90.0,1e-06,negative,583.791,2.018,2.018,0.000,-0.000,0.000,2.018,583.791,2.018,0.000,0.000,0.000,2.018,2.018,583.791,0.000,0.000,0.000,-0.000,0.000,-0.000,-59.601,-0.000,0.000,0.000,-0.000,-0.000,0.000,-59.601,0.000,0.000,-0.000,-0.000,0.000,-0.000,-59.601
b3f58598-210a-4222-a923-bcfd76863229,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.608069263992642,2.608069263992642,2.608069263992642,90.0,90.0,90.0,1e-06,positive,583.784,2.017,2.017,-0.000,-0.000,-0.000,2.017,583.784,2.017,-0.000,-0.000,-0.000,2.017,2.017,583.784,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-59.601,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-59.601,-0.000,-0.000,0.000,0.000,-0.000,0.000,-59.601
d442a84e-697f-4a33-a674-36d32adf09df,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833094648,2.7582058330946477,20.124157977732928,90.0,90.0,120.00000000000001,1e-08,negative,643.862,243.225,199.575,25.752,0.000,0.000,262.206,645.851,200.339,-26.220,-0.000,-0.000,199.591,199.591,680.389,-0.000,-0.000,-0.000,36.715,-15.723,0.765,156.165,-0.000,-0.000,10.496,10.496,0.765,-0.000,156.165,26.219,10.496,10.496,0.765,-0.000,27.759,163.842
d442a84e-697f-4a33-a674-36d32adf09df,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833094648,2.7582058330946477,20.124157977732928,90.0,90.0,120.00000000000001,1e-08,positive,643.862,243.225,199.575,25.752,0.000,0.000,243.225,643.862,199.575,-25.752,0.000,0.000,189.093,189.093,679.623,0.000,0.000,-0.000,25.752,-25.752,0.000,156.190,0.000,0.000,-10.496,-10.496,-0.765,0.000,156.165,26.219,-10.496,-10.496,-0.765,0.000,27.759,163.842
58c57b0a-7a4d-4135-a1ef-19e512641c35,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833094648,2.7582058330946477,20.124157977732928,90.0,90.0,120.00000000000001,1e-07,negative,643.862,243.225,199.575,25.752,-0.000,0.000,243.225,643.862,199.575,-25.752,-0.000,-0.000,200.639,200.639,680.466,-0.000,-0.000,-0.000,27.269,-25.169,0.077,156.165,-0.000,-0.000,-0.000,-0.000,0.000,0.000,156.190,25.752,-0.000,0.000,-0.000,0.000,25.752,200.318
58c57b0a-7a4d-4135-a1ef-19e512641c35,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833094648,2.7582058330946477,20.124157977732928,90.0,90.0,120.00000000000001,1e-07,positive,632.804,251.787,199.484,26.292,0.000,0.000,243.225,643.862,199.575,-25.752,0.000,-0.000,199.591,199.591,680.389,0.000,0.000,-0.000,25.752,-25.752,-0.000,156.190,0.000,-0.000,0.000,0.000,-0.000,-0.000,156.190,25.752,0.000,-0.000,0.000,-0.000,25.752,200.318
b79374fb-de2d-4e96-8150-27c5321426d5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833094648,2.7582058330946477,20.124157977732928,90.0,90.0,120.00000000000001,1e-06,negative,607.463,279.777,199.580,27.759,-0.000,0.000,243.226,643.863,199.575,-25.752,-0.000,0.000,199.695,199.695,680.398,-0.000,-0.000,-0.000,27.864,-27.654,0.008,156.080,-0.000,-0.000,0.110,0.110,0.008,0.000,156.163,26.243,-0.000,0.000,-0.000,0.000,25.752,200.318
b79374fb-de2d-4e96-8150-27c5321426d5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833094648,2.7582058330946477,20.124157977732928,90.0,90.0,120.00000000000001,1e-06,positive,613.556,272.585,199.540,27.393,0.000,0.000,272.584,613.556,199.540,-27.393,0.000,0.000,199.483,199.483,680.380,0.000,0.000,0.000,26.133,-26.353,-0.008,156.164,0.000,-0.000,-0.110,-0.110,-0.008,-0.000,156.163,26.243,0.000,-0.000,0.000,-0.000,25.752,200.318
115c4e2b-2b10-483b-847f-ab45be37e18a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294517,9.993189037441297,2.806971522050123,90.0,90.0,90.0,1e-08,negative,498.287,-30.542,209.215,-0.000,-0.000,-0.000,-26.454,552.037,90.203,-0.000,-0.000,0.000,211.334,81.640,477.378,-0.000,-0.000,-0.000,-0.048,0.115,0.551,-75.850,-0.000,-0.000,0.000,0.000,0.000,-0.000,183.612,0.000,990404610.243,-1711422859.723,-497781274.901,-0.000,-0.000,415457914.966
115c4e2b-2b10-483b-847f-ab45be37e18a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294517,9.993189037441297,2.806971522050123,90.0,90.0,90.0,1e-08,positive,498.303,-30.578,209.040,0.000,0.000,0.000,-25.871,550.648,83.531,0.000,-0.000,0.000,208.651,88.038,508.108,0.000,-0.000,0.000,0.048,-0.115,-0.551,-75.850,0.000,0.000,-0.000,-0.000,-0.000,-0.000,183.612,0.000,-1702980012.172,-1333217835.740,-788202211.031,359.529,117.421,-1606.325
6d6d1213-c1c5-4157-b360-1a80a108f272,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294517,9.993189037441297,2.806971522050123,90.0,90.0,90.0,1e-07,negative,498.326,-30.633,208.777,-0.000,-0.000,-0.000,-25.895,550.705,83.801,-0.000,-0.000,0.000,211.339,81.629,477.324,-0.000,-0.000,0.000,-0.005,0.011,0.055,-76.270,-0.000,0.000,-0.002,0.005,0.024,-0.000,183.612,-0.000,99040462.151,-171142143.959,-49778110.467,-0.000,-0.000,41545775.021
6d6d1213-c1c5-4157-b360-1a80a108f272,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294517,9.993189037441297,2.806971522050123,90.0,90.0,90.0,1e-07,positive,498.327,-30.637,208.757,0.000,0.000,0.000,-25.893,550.700,83.781,0.000,-0.000,0.000,208.651,88.038,508.108,0.000,0.000,0.000,0.005,-0.011,-0.055,-76.270,0.000,-0.000,0.002,-0.005,-0.024,0.000,183.612,0.000,-99040462.152,171142143.958,49778110.466,0.000,0.000,41545775.021
fadcd846-3056-4463-aeb8-30a51ea0f7a3,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294517,9.993189037441297,2.806971522050123,90.0,90.0,90.0,1e-06,negative,498.328,-30.636,208.765,-0.000,-0.000,-0.000,-25.894,550.706,83.794,-0.000,-0.000,-0.000,211.340,81.628,477.318,-0.000,-0.000,0.000,-0.000,0.001,0.005,-76.274,-0.000,-0.000,0.000,0.000,0.002,-0.000,183.612,0.000,9904046.895,-17114072.203,-4977793.845,-0.000,-0.000,4154560.386
fadcd846-3056-4463-aeb8-30a51ea0f7a3,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294517,9.993189037441297,2.806971522050123,90.0,90.0,90.0,1e-06,positive,498.326,-30.636,208.761,0.000,0.000,0.000,-25.894,550.699,83.791,0.000,0.000,-0.000,211.340,81.627,477.310,0.000,0.000,-0.000,0.000,-0.001,-0.005,-76.274,0.000,-0.000,-0.000,-0.000,-0.002,0.000,183.612,0.000,-9904046.896,17114072.205,4977793.846,0.000,0.000,4154560.388
3a088da2-5fa9-4ef7-abbf-03a79b3d831c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463546142401,9.534463546142401,9.534463546142401,90.0,90.0,90.0,1e-08,negative,538.825,168.975,168.975,-0.000,0.000,0.000,168.975,538.825,168.975,0.000,-0.000,0.000,168.975,168.975,538.825,-0.000,-0.000,0.000,-0.000,0.000,0.000,97.060,-0.000,0.000,-0.000,0.000,0.000,-0.000,97.060,0.000,-0.000,0.000,0.000,-0.000,-0.000,97.060
aa290c2a-dcc6-4358-8e23-c78f90f3e0aa,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.51361367335758,9.51361367335758,9.51361367335758,90.0,90.0,90.0,1e-08,negative,19438.509,19078.856,19078.856,0.000,0.000,-0.000,19078.856,19438.509,19078.856,0.000,-0.000,-0.000,19078.856,19078.856,19438.509,-0.000,0.000,-0.000,15951.084,15951.084,15951.084,51.566,0.000,-0.000,15951.084,15951.084,15951.084,-0.000,51.566,-0.000,15951.084,15951.084,15951.084,0.000,-0.000,51.566
3a088da2-5fa9-4ef7-abbf-03a79b3d831c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463546142401,9.534463546142401,9.534463546142401,90.0,90.0,90.0,1e-08,positive,540.838,173.527,173.527,0.000,0.000,-0.000,173.527,540.838,173.527,-0.000,0.000,-0.000,173.527,173.527,540.838,0.000,0.000,0.000,0.000,-0.000,0.000,97.060,0.000,-0.000,0.000,-0.000,-0.000,0.000,97.060,-0.000,0.000,-0.000,-0.000,-0.000,0.000,97.060
aa290c2a-dcc6-4358-8e23-c78f90f3e0aa,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.51361367335758,9.51361367335758,9.51361367335758,90.0,90.0,90.0,1e-08,positive,-15403.232,-15781.190,-15781.190,0.000,0.000,0.000,-15781.190,-15403.232,-15781.190,0.000,0.000,0.000,-15781.190,-15781.190,-15403.232,0.000,-0.000,0.000,-15951.084,-15951.084,-15951.084,51.566,-0.000,0.000,-15951.084,-15951.084,-15951.084,0.000,51.566,0.000,-15951.084,-15951.084,-15951.084,-0.000,-0.000,51.566
8f94b27d-d073-45a1-83b5-29107a92a767,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463546142401,9.534463546142401,9.534463546142401,90.0,90.0,90.0,1e-07,negative,578.451,159.128,159.128,-0.000,-0.000,0.000,159.128,578.451,159.128,-0.000,-0.000,0.000,159.128,159.128,578.451,-0.000,-0.000,0.000,-0.223,-0.223,-0.223,56.575,-0.000,0.000,-0.223,-0.223,-0.223,-0.000,56.575,0.000,-0.223,-0.223,-0.223,0.000,-0.000,56.575
ebb6d31c-98f3-481d-819a-7e9e8c3f4147,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.51361367335758,9.51361367335758,9.51361367335758,90.0,90.0,90.0,1e-07,negative,2423.041,2063.436,2063.436,0.000,-0.000,-0.000,2063.436,2423.041,2063.436,0.000,0.000,-0.000,2063.436,2063.436,2423.041,0.000,0.000,-0.000,1890.622,1890.622,1890.622,33.410,0.000,-0.000,1890.622,1890.622,1890.622,-0.000,33.410,-0.000,1890.622,1890.622,1890.622,0.000,0.000,33.410
8f94b27d-d073-45a1-83b5-29107a92a767,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463546142401,9.534463546142401,9.534463546142401,90.0,90.0,90.0,1e-07,positive,534.336,173.199,173.199,0.000,0.000,-0.000,173.199,534.336,173.199,0.000,0.000,-0.000,173.199,173.199,534.336,0.000,-0.000,-0.000,0.223,0.223,0.223,56.575,0.000,-0.000,0.223,0.223,0.223,0.000,56.575,-0.000,0.223,0.223,0.223,0.000,0.000,56.575
ebb6d31c-98f3-481d-819a-7e9e8c3f4147,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.51361367335758,9.51361367335758,9.51361367335758,90.0,90.0,90.0,1e-07,positive,-1387.549,-1759.765,-1759.765,0.000,0.000,0.000,-1759.765,-1387.549,-1759.765,-0.000,-0.000,0.000,-1759.765,-1759.765,-1387.549,-0.000,-0.000,0.000,-1890.622,-1890.622,-1890.622,33.410,0.000,0.000,-1890.622,-1890.622,-1890.622,-0.000,33.410,0.000,-1890.622,-1890.622,-1890.622,-0.000,-0.000,33.410
