calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8be182ee-d1db-439b-8fb8-63e83794c94c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.55657939108112,3.55657939108112,3.55657939108112,90.0,90.0,90.0,1e-07,negative,5070295695.350,4925695042.689,4941442125.376,-1835094.312,-9074730.780,9940796.163,4956601086.665,5031382542.201,4979823578.180,10235582.247,-8934847.596,33052665.758,5054979657.435,5040798593.491,5045253054.812,-2389552.183,36551966.797,-29997223.998,5654573287.334,4241507139.328,4647632943.848,-1119190047.872,24873457.456,6762927.690,4446626825.966,5468568142.297,4565371882.053,-33051484.199,-915315212.635,-10213959.203,4345714687.361,4633102034.385,5469329209.225,-14401.436,7147005.556,-930904510.033
8e8cc085-d569-4ede-8cf1-92d1b3fd0478,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.639860244366001,5.639860244366001,5.639860244366001,90.0,90.0,90.0,1e-07,positive,29.255,27.201,27.201,0.000,-0.000,-0.000,27.201,29.255,27.201,0.000,-0.000,-0.000,27.201,27.201,29.255,0.000,-0.000,-0.000,0.000,0.000,0.000,4.867,0.000,-0.000,0.000,0.000,0.000,0.000,4.867,-0.000,0.000,0.000,0.000,0.000,-0.000,4.867
2f9e7b7c-d723-45d3-8a6d-f01b342f7f1a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2737614967742226,3.2737614967742226,3.2737614967742226,90.0,90.0,90.0,1e-07,positive,-12892301707.878,-12851886073.865,-12911242800.256,207297062.551,134024891.441,124321996.449,-12718479252.553,-12754768787.522,-12732501710.179,186972848.451,249640822.653,165822056.546,-12951331185.390,-13006565153.749,-13090729852.119,140924441.247,130171633.725,174946707.311,-12159158210.532,5440494293.696,5440497856.158,-17812438983.871,-2.666,-2.669,5440615109.017,-12159107672.127,5440618671.544,-2.654,-17812553450.075,-2.667,5440614233.127,5440617795.619,-12159107385.557,-2.632,-2.674,-17812552354.993
8be182ee-d1db-439b-8fb8-63e83794c94c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.55657939108112,3.55657939108112,3.55657939108112,90.0,90.0,90.0,1e-07,positive,34719.685,32583.210,32583.210,-0.000,0.000,0.000,32583.210,34719.685,32583.210,0.000,0.000,0.000,32583.211,32583.210,34719.685,-0.000,0.000,0.000,-5619828527.456,-4261729453.287,-4548240726.793,-1197576133.548,18198135.081,24581802.018,-4420111853.332,-5510684040.842,-4536774303.029,13310364.280,-1019182888.982,16576570.637,-4358804744.580,-4558327925.164,-5496569083.690,20805086.868,5211755.480,-988338407.631
a077c083-daa4-494e-978e-3cd0083b84eb,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.639860244366001,5.639860244366001,5.639860244366001,90.0,90.0,90.0,1e-06,negative,29.255,27.201,27.201,-0.000,-0.000,-0.000,27.201,29.255,27.201,-0.000,-0.000,-0.000,27.201,27.201,29.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.867,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.867,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.867
4e3ceec8-9332-4331-8af4-58a479acf55d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2737614967742226,3.2737614967742226,3.2737614967742226,90.0,90.0,90.0,1e-06,negative,25082.106,19811.970,19811.970,0.000,0.000,0.000,19811.970,25082.106,19811.970,0.000,0.000,0.000,19811.970,19811.970,25082.106,0.000,0.000,0.000,1215916261.035,-544056908.381,-544060470.883,-1781254414.942,-0.002,0.000,-544068508.285,1215911531.696,-544072070.817,-0.003,-1781265455.214,-0.000,-544066814.543,-544070377.082,1215912169.743,-0.001,0.003,-1781263821.852
469cdaf4-16f8-4657-aecd-e4dab7820ee9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.55657939108112,3.55657939108112,3.55657939108112,90.0,90.0,90.0,1e-06,negative,34719.180,32582.766,32582.766,-0.000,-0.000,-0.000,32582.766,34719.180,32582.766,0.000,-0.000,-0.000,32582.766,32582.766,34719.180,0.000,-0.000,-0.000,551302226.950,421941276.874,467368801.974,-98013792.692,1007604.492,1103383.821,447478407.090,551126685.177,447037478.846,-2823433.274,-96344655.144,1489017.617,440108997.468,463520414.318,543320789.037,-846889.044,3095549.544,-86839388.741
a077c083-daa4-494e-978e-3cd0083b84eb,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.639860244366001,5.639860244366001,5.639860244366001,90.0,90.0,90.0,1e-06,positive,29.254,27.201,27.201,0.000,0.000,0.000,27.201,29.254,27.201,0.000,-0.000,0.000,27.201,27.201,29.254,0.000,0.000,0.000,0.000,0.000,0.000,4.867,0.000,-0.000,0.000,0.000,0.000,0.000,4.867,-0.000,0.000,0.000,0.000,0.000,-0.000,4.867
4e3ceec8-9332-4331-8af4-58a479acf55d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2737614967742226,3.2737614967742226,3.2737614967742226,90.0,90.0,90.0,1e-06,positive,25081.738,19811.553,19811.553,-0.000,-0.000,-0.000,19811.553,25081.738,19811.553,-0.000,-0.000,-0.000,19811.550,19811.550,25081.735,-0.000,-0.000,-0.000,-1215909383.129,544073677.875,544077240.414,-1781270358.776,-0.028,-0.029,544066302.879,-1215912387.880,544069865.403,-0.028,-1781263338.749,-0.028,544060984.087,544064546.592,-1215915540.271,-0.028,-0.029,-1781258676.511
469cdaf4-16f8-4657-aecd-e4dab7820ee9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.55657939108112,3.55657939108112,3.55657939108112,90.0,90.0,90.0,1e-06,positive,34720.094,32583.571,32583.571,-0.000,0.000,0.000,32583.571,34720.094,32583.571,0.000,0.000,0.000,-501329313.218,-507637151.204,-503686527.522,-1010244.483,-2828219.598,922988.836,-547967015.229,-431873462.159,-458796385.705,-95116089.400,6008020.434,2592904.109,-436702947.406,-543254080.447,-462082826.520,-4055770.772,-98802576.115,1252968.804,-453970930.211,-465428236.151,-544797509.690,358079.951,3399758.686,-84482147.013
dd5aed53-dd4b-4fdb-a81e-40d3a79d741b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,L1_0--AuCu,L1_0--AuCu,1.9262803487859894,1.9262803487859894,2.504983578566273,90.0,90.0,90.0,1e-07,negative,41126.137,3951.153,22312.584,-4.230,-5.283,7.657,4300.609,41380.449,19934.375,-4.155,-4.141,14.062,19328.571,19328.571,28456.355,-1.429,-1.422,-23.309,7827162.108,7827178.947,883248.479,-3896331.755,-3892984.211,2929417.495,7825873.791,7825879.266,882590.085,-3892984.393,-3896331.462,2929423.604,-2702.684,-2548.895,-1198.638,0.007,1.870,-4124.919
dd5aed53-dd4b-4fdb-a81e-40d3a79d741b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,L1_0--AuCu,L1_0--AuCu,1.9262803487859894,1.9262803487859894,2.504983578566273,90.0,90.0,90.0,1e-07,positive,-15603953.054,-15641458.072,-1743751.816,4.145,1.859,-5858849.287,-15641255.103,-15603807.131,-1747706.966,4.013,3.947,-5858849.319,24920.186,24920.308,26882.075,0.751,0.742,23.203,-7824825.756,-7825042.345,-882365.410,-3896330.377,-3892984.486,-2929424.272,-7827271.383,-7827274.212,-888651.444,-3892984.071,-3896331.443,-2929419.146,1441.854,1237.894,-1349.767,-0.564,-0.090,-4074.657
d9f261d6-a97c-4d5f-88d0-f631e2c7e791,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-23939,mp-23939,3.3640702618240854,3.3640702618240854,11.08319542763139,90.0,90.0,90.0,1e-08,negative,64397.514,59780.436,98380.039,-123.792,129.326,17.840,235448.129,239918.358,131306.506,-216.431,224.342,45.698,313719.805,313705.209,368541.023,-260.112,271.957,37.411,5463741.644,5463733.229,7683318.653,7595.292,-825.474,-373.616,395657.484,395646.489,201612.897,-98.538,13556.786,35.940,202034.808,202027.887,131420.713,-146.583,152.378,7425.177
d9f261d6-a97c-4d5f-88d0-f631e2c7e791,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-23939,mp-23939,3.3640702618240854,3.3640702618240854,11.08319542763139,90.0,90.0,90.0,1e-08,positive,-128565.857,-133166.987,-77578.811,211.278,-218.609,-25.929,-3462808.716,-3458380.499,-5060701.338,-178.681,219.596,181.480,-215156.573,-215156.695,-62833.035,225.475,-232.582,-3.550,-171037.466,-171031.323,-116354.174,13729.638,-177.932,-71.514,-297589.272,-297594.952,-337395.915,48.833,13284.276,18.529,-131118.304,-131097.835,-53209.177,391.995,-408.698,7435.497
65828cf2-16a3-4949-a462-875205c6b301,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-23939,mp-23939,3.4059304157701704,3.4059304157701704,11.49282901746505,90.0,90.0,90.0,1e-07,negative,-1671078.080,-1666239.865,-462006.834,-1004.306,8499.070,-4794.531,-935599.347,-925263.407,722006.758,-92979.920,77908.827,165014.849,-1799260.954,-1790542.394,-413364.023,-8560.129,15092.220,7954.469,-1678055.029,-1669329.837,-162138.539,-29340.330,32131.478,47890.501,-833053.270,-826535.677,713957.213,-85113.823,40520.482,150719.190,20012.004,20006.246,3925.952,67.070,-124.703,5796.416
ad98b0ab-9940-415a-8615-6e28545f9df1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-23939,mp-23939,3.3640702618240854,3.3640702618240854,11.08319542763139,90.0,90.0,90.0,1e-07,negative,517444.467,512899.747,741335.397,55.617,-63.143,-36.116,41153.063,46198.441,35477.744,-10.021,10.192,-5.737,29085.267,29084.505,41525.914,-22.863,23.706,2.554,28243.766,28241.964,21278.081,13347.136,20.083,-1.231,24290.273,24289.710,28014.045,-13.642,13404.739,1.462,9373.039,9372.741,17813.804,-12.851,13.727,7331.776
65828cf2-16a3-4949-a462-875205c6b301,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-23939,mp-23939,3.4059304157701704,3.4059304157701704,11.49282901746505,90.0,90.0,90.0,1e-07,positive,26399.346,22051.053,17697.187,348.532,-242.892,-876.606,-8970.622,-4575.807,15135.737,227.507,-121.600,-594.500,509272.976,505207.004,-502623.418,54849.377,-46135.130,-96686.019,176725.177,175492.910,-143038.362,21965.364,-14542.212,-30644.393,954885.536,948781.848,-362468.092,57385.298,-65252.074,-99745.534,1036493.828,1030574.500,-106167.389,36827.685,-34058.122,-63660.998
ad98b0ab-9940-415a-8615-6e28545f9df1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-23939,mp-23939,3.3640702618240854,3.3640702618240854,11.08319542763139,90.0,90.0,90.0,1e-07,positive,6481.042,2027.202,-3132.176,23.333,-24.294,-13.596,-4606.460,-35.013,163.356,18.430,-19.104,-2.575,13976.266,13978.430,10257.697,13.946,-15.398,-8.469,-22509.475,-22508.741,-21318.275,13518.980,-16.298,-2.242,-18828.094,-18826.967,-23954.860,28.701,13457.460,0.968,-26668.703,-26668.384,-20004.826,16.809,-17.231,7338.532
c075c688-79cd-4b4d-92f4-36dd03952e57,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-23939,mp-23939,3.3640702618240854,3.3640702618240854,11.08319542763139,90.0,90.0,90.0,1e-06,negative,25176.963,20528.667,26129.381,-1.233,1.265,0.088,20075.502,24707.815,23533.718,-2.334,2.418,0.192,45369.437,45369.356,62491.132,2.578,-2.972,-1.871,4183.518,4183.596,2650.589,13555.840,1.000,-0.202,5649.151,5649.217,4862.244,-0.194,13260.804,-0.574,1115.528,1115.411,1301.931,-2.315,2.427,7450.005
c075c688-79cd-4b4d-92f4-36dd03952e57,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-23939,mp-23939,3.3640702618240854,3.3640702618240854,11.08319542763139,90.0,90.0,90.0,1e-06,positive,-54564.006,-59000.923,-85343.226,-8.393,9.345,3.602,14219.288,19047.893,21382.497,1.005,-0.994,0.316,10914.571,10914.455,13977.931,-0.546,0.683,0.897,-1978.604,-1978.439,-633.935,13586.587,-2.389,-0.843,1224.902,1225.139,208.103,2.061,13694.854,-0.782,-1944.526,-1944.824,-1285.501,-0.309,0.393,7370.095
6525473a-ba60-40ee-a14f-ff78f3ec310e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-28015,mp-28015,4.175584210006395,4.175584210006395,8.0654554931267,90.0,90.0,90.0,1e-08,negative,201930.136,-144243.055,-31028.264,-20883.592,20812.291,-3820.550,-14751.945,21330.121,-57152.869,27741.121,-7146.088,-12654.287,-26153.084,8216.143,-42600.848,27359.723,-7325.145,-12468.691,-66139.635,-31571.487,-104084.896,30829.849,-6520.033,-12750.998,-8447.983,-8523.132,-14360.964,-308.951,4433.590,-67.453,-72998.339,-72802.639,-132252.263,-361.146,1983.049,24574.156
6525473a-ba60-40ee-a14f-ff78f3ec310e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-28015,mp-28015,4.175584210006395,4.175584210006395,8.0654554931267,90.0,90.0,90.0,1e-08,positive,61313.455,59673.163,62105.606,70.569,-697.889,-407.714,37842.100,39539.304,21493.253,-366.991,-348.926,-226.714,60219.802,60120.285,98961.719,288.316,-1276.811,-234.396,18989.413,19096.123,33814.125,3562.099,-341.630,-117.472,21199.710,21093.339,38340.081,410.873,3009.277,263.091,36465.708,1859.688,50729.564,-27661.898,7390.002,37373.944
865d2768-2ab8-4f39-9741-a369433ccaf0,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-28015,mp-28015,4.175584210006395,4.175584210006395,8.0654554931267,90.0,90.0,90.0,1e-07,negative,136349.437,-34071.046,32977.724,-54672.674,-45109.454,-1599.851,34984.012,95181.395,37333.449,-23421.313,3157.724,-1283.118,35110.839,45451.328,36494.707,-28849.478,-15028.383,240.041,8342.898,-36445.684,-14285.004,39581.241,2799.665,-1298.912,1395.852,1381.466,-624.990,-7494.430,49706.127,4.487,8728.507,-18821.231,-5946.137,3652.835,7532.020,42904.733
865d2768-2ab8-4f39-9741-a369433ccaf0,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-28015,mp-28015,4.175584210006395,4.175584210006395,8.0654554931267,90.0,90.0,90.0,1e-07,positive,114853.315,54657.779,64353.191,887.044,2695.605,6965.350,41088.519,139172.596,68551.504,-7532.014,-3723.481,2586.871,38370.794,52158.912,39943.108,-5546.191,-9418.165,-27.271,-1172.463,5720.337,4100.135,58858.518,-7291.547,3086.674,1954.484,19157.082,10897.147,26915.415,65142.930,-8185.971,-7583.457,-713.146,-1167.765,9141.719,-5362.347,45464.258
e3a07ee3-38af-492e-85b4-64120bc67e9c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-28015,mp-28015,4.175584210006395,4.175584210006395,8.0654554931267,90.0,90.0,90.0,1e-06,negative,81508.016,42688.382,39784.767,-3859.764,-3901.878,1375.863,46751.739,87305.055,44680.761,-7020.340,-2099.550,796.253,44111.140,43424.098,39496.481,-7570.778,-2434.350,264.345,138.503,-10883.744,-5631.350,40404.843,-1463.259,-259.944,-13700.917,-12319.231,-10002.754,-3923.290,25617.103,-1550.373,-5137.345,-2380.644,-3968.025,-2704.008,-1746.968,50734.505
e3a07ee3-38af-492e-85b4-64120bc67e9c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,mp-28015,mp-28015,4.175584210006395,4.175584210006395,8.0654554931267,90.0,90.0,90.0,1e-06,positive,101785.941,47469.642,49561.935,3754.388,-49.262,-546.421,64630.019,92376.697,50439.327,2154.308,8693.585,102.900,34161.470,34152.982,25279.819,83.877,4579.564,-538.776,475.936,-557.860,-717.423,43767.537,317.247,-1221.113,3879.248,1468.382,2793.804,3668.249,46134.735,-2761.754,-1377.895,5511.811,2161.340,3699.763,2524.422,48107.046
