calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2831709d-de29-4a26-afed-0d452bef5d6b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-625082,mp-625082,2.6704801070634403,4.89103444883011,10.56938748184328,90.0,90.0,90.0,1e-08,negative,-478282.236,-515735.832,-136256.432,379.643,182.838,-131.445,-424689.201,-541493.666,-104454.135,453.883,266.883,-234.053,-8546.281,29560.839,6108.529,-41.309,18.970,-10.042,-214664.793,-217816.845,-53023.848,789.270,14.093,-208.773,18432.525,24573.641,16611.308,3.367,759.694,-384.835,40252.157,61205.338,20157.785,-56.439,26.684,647.639
2831709d-de29-4a26-afed-0d452bef5d6b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-625082,mp-625082,2.6704801070634403,4.89103444883011,10.56938748184328,90.0,90.0,90.0,1e-08,positive,611590.742,718131.019,158930.205,-634.781,-165.702,-13.895,7153.514,-36752.721,-5857.597,-42.378,-54.770,44.888,-52833.110,-69949.094,-22353.380,181.789,-37.356,26.306,1736571.800,2061795.464,462324.342,-998.842,-509.162,415.109,-13058.022,-32824.804,-8833.316,59.256,526.554,-20.523,109100.181,76441.434,31135.344,-210.810,1.068,662.608
12ce10e6-d8f0-45c9-a5df-3035371109da,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-625082,mp-625082,2.6704801070634403,4.89103444883011,10.56938748184328,90.0,90.0,90.0,1e-07,negative,18211.456,-421.941,-489.881,-0.326,13.721,-9.759,-7118.282,-2211.569,-2240.839,1.072,16.137,-13.760,3671.616,6701.313,2083.949,6.230,1.092,-1.492,2043.386,3392.154,1044.724,686.875,-17.115,14.319,-31312.104,-35588.709,-7671.279,16.168,411.601,-19.141,-11437.476,-5959.365,-3167.889,6.700,13.580,676.435
12ce10e6-d8f0-45c9-a5df-3035371109da,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-625082,mp-625082,2.6704801070634403,4.89103444883011,10.56938748184328,90.0,90.0,90.0,1e-07,positive,74870.026,59334.216,15028.193,-31.606,-9.525,12.842,9954.798,8309.391,3029.861,-8.558,-2.036,-0.170,-12157.963,-10220.312,-4171.158,6.808,0.913,-0.492,-8521.911,-10239.315,-3460.534,718.182,0.063,1.329,2614.090,-612.468,208.115,1.042,434.381,27.712,189327.509,233552.479,53047.828,-164.542,-73.731,288.404
b9342a55-16b8-4f59-b6a0-ce5a823e5878,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-625082,mp-625082,2.6704801070634403,4.89103444883011,10.56938748184328,90.0,90.0,90.0,1e-06,negative,23903.363,1765.465,1050.165,-2.323,0.900,-0.055,-9289.616,-9600.224,-2086.095,8.421,2.934,-2.320,-11865.738,-15100.474,-3025.474,12.343,4.112,-3.039,-438.877,-136.708,-95.284,700.036,1.365,-1.918,-512.487,-145.209,-112.185,-0.996,440.698,-0.128,-2561.181,-2413.611,-699.153,1.532,1.153,608.581
3b3d1fce-e3cb-4380-951f-be7328dcd345,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-625082,mp-625082,2.6392533556371465,4.9205842801065645,10.721537457765605,90.0,90.0,90.0,1e-06,negative,5452.314,-17763.583,-11931.176,-5.325,1.407,-0.022,-2812.952,-1504.343,-1467.164,0.548,0.550,0.015,296.720,-295.716,143.490,-1.718,0.367,0.020,-1057.096,-827.874,-607.870,1204.351,0.011,0.040,-490.927,-595.125,-377.379,-1.769,804.045,0.010,-1103.831,-1482.265,-907.203,-1.641,0.636,242.112
b9342a55-16b8-4f59-b6a0-ce5a823e5878,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-625082,mp-625082,2.6704801070634403,4.89103444883011,10.56938748184328,90.0,90.0,90.0,1e-06,positive,22955.492,818.523,573.245,1.536,-0.515,-0.748,10104.844,13907.910,3095.693,-8.457,-2.923,2.850,240.501,225.892,135.975,1.798,0.442,-0.065,-253.930,-340.329,-102.100,688.731,-2.627,3.646,453.294,356.961,166.797,-0.449,441.285,-2.119,-294.158,-565.546,-186.287,1.075,0.245,637.072
3b3d1fce-e3cb-4380-951f-be7328dcd345,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-625082,mp-625082,2.6392533556371465,4.9205842801065645,10.721537457765605,90.0,90.0,90.0,1e-06,positive,146001.017,74115.242,53699.663,16.031,-5.292,0.137,1205.791,3323.110,1689.221,2.707,0.039,-0.003,860.417,722.816,729.694,4.906,-0.269,-0.001,724.424,423.708,353.964,1206.846,-0.298,0.008,798.947,1050.923,739.993,2.347,807.624,-0.003,718.756,655.884,454.389,2.144,-0.069,242.037
4fb71929-8687-4f86-887d-eb2db9fd8edf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-995226,mp-995226,9.686834859415665,9.686834859415665,6.840635832860343,90.0,90.0,90.0,1e-08,negative,176921.485,161205.053,37628.073,2574.041,295.706,-180.756,14248.600,18076.477,15067.656,2770.493,1288.567,161.585,137245.880,108625.730,133990.750,2633.884,-505.550,-63.630,173882.947,162881.750,6601.539,5128.310,657.945,-141.400,175881.022,164964.275,8422.664,3579.230,1959.404,-141.170,175613.028,164867.612,11662.453,3685.784,582.198,102.585
4fb71929-8687-4f86-887d-eb2db9fd8edf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-995226,mp-995226,9.686834859415665,9.686834859415665,6.840635832860343,90.0,90.0,90.0,1e-08,positive,-148100.378,-121609.843,56923.206,-5087.592,-672.144,448.228,-144403.841,-121949.814,62362.973,-5309.846,-883.719,334.660,-152705.795,-130149.269,48466.617,-4691.336,-633.928,325.237,-99945.668,-78554.580,46576.962,-1489.487,0.753,247.007,-174746.927,-163879.570,-9222.828,-3729.186,1038.873,135.957,-175309.867,-164291.991,-9873.456,-3709.387,-618.560,373.000
2738e9b2-bc32-4909-8965-4726bd47b5a7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-995226,mp-995226,9.686834859415665,9.686834859415665,6.840635832860343,90.0,90.0,90.0,1e-07,negative,7146.192,1290.419,-4363.097,201.479,38.446,119.620,2525.100,5134.421,-4845.731,201.133,15.575,-158.986,6701.268,5858.621,14002.356,100.930,32.261,-15.133,10140.702,8075.674,-4581.114,2049.317,-43.860,-23.326,17898.894,16815.136,1772.074,338.997,1604.587,-13.016,17511.837,16543.054,992.036,365.734,61.618,220.111
2738e9b2-bc32-4909-8965-4726bd47b5a7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-995226,mp-995226,9.686834859415665,9.686834859415665,6.840635832860343,90.0,90.0,90.0,1e-07,positive,-17573.686,-19257.318,-1922.215,-423.924,-4.771,13.827,-20601.000,-15882.484,-2016.447,-416.441,-2.941,34.843,-20311.270,-18651.671,-3230.587,-412.767,-1.772,28.021,-17920.272,-16979.534,-1806.431,1322.774,3.218,10.537,-17360.901,-16267.818,-902.630,-437.954,1441.330,13.958,-17933.244,-16710.837,-763.133,-364.327,-54.575,243.124
a12fd346-2165-4095-b806-20d271947aa7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-995226,mp-995226,9.686834859415665,9.686834859415665,6.840635832860343,90.0,90.0,90.0,1e-06,negative,2793.544,-315.932,376.079,37.768,1.370,-57.573,-357.380,1601.997,-52.191,48.894,15.385,38.485,2178.758,2009.541,3084.845,33.417,-1.611,-2.056,1428.343,1189.043,-668.403,631.509,74.956,-3.786,1737.420,1630.300,58.995,-48.399,1457.370,-1.316,1666.587,1698.346,61.372,37.963,8.011,235.905
c978488d-7849-4459-9f8f-bb1a0f641081,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-995226,mp-995226,9.75780448150124,9.75780448150124,6.77217842408983,90.0,90.0,90.0,1e-06,negative,13312.718,1005.390,7632.678,-1.115,-5.024,30.199,934.093,12626.528,6933.986,-1.896,-6.026,-37.885,-849.153,-737.353,-5284.269,-0.796,-6.556,92.838,-543.573,-419.911,-1403.806,2292.605,-16.927,7.711,-403.343,-206.923,-1697.577,5.422,1619.118,18.353,-411.330,-498.412,-1410.596,-2.753,-15.024,1216.950
a12fd346-2165-4095-b806-20d271947aa7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-995226,mp-995226,9.686834859415665,9.686834859415665,6.840635832860343,90.0,90.0,90.0,1e-06,positive,-1714.746,-3708.894,-1320.681,-41.911,-8.168,-15.908,-4196.447,-1418.584,-1582.248,-42.203,0.180,26.377,-2748.514,-2590.624,-230.830,-41.339,-2.636,2.219,-1573.091,-1478.297,-167.887,2141.122,51.017,0.423,-1744.295,-1631.832,-32.089,-73.198,1434.203,1.470,-1829.933,-1578.931,-74.712,-38.690,-6.621,219.275
c978488d-7849-4459-9f8f-bb1a0f641081,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,mp-995226,mp-995226,9.75780448150124,9.75780448150124,6.77217842408983,90.0,90.0,90.0,1e-06,positive,-6516.545,-5018.556,70.962,-1.495,-9.768,-319.450,-5126.592,-6757.679,-162.033,0.097,-11.424,83.332,-1519.986,-1653.776,2148.329,1.154,-9.875,-112.788,263.715,71.968,1482.955,1668.048,11.571,-20.440,542.590,401.987,1567.361,-12.465,2140.521,-9.416,630.848,248.552,1407.504,2.755,14.724,1190.229
