calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2df335ce-1152-42cf-b636-a75e959fbbeb,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9231545362064484,3.9231545362064484,3.9231545362064484,90.0,90.0,90.0,1e-08,negative,28619.812,17487.501,17487.502,-0.010,-0.007,-0.002,18543.386,29675.711,18543.429,0.048,0.029,0.030,17889.064,17889.056,29021.355,-0.011,-0.006,-0.018,-97.336,-97.333,-97.309,3224.319,0.008,0.022,693.935,693.908,693.795,0.002,3255.387,0.011,53.883,53.867,53.888,-0.010,-0.008,3227.451
cba704e3-3f14-48ea-be56-a5baeeccaa4e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.256163311878462,3.256163311878462,3.256163311878462,90.0,90.0,90.0,1e-08,negative,2111931.588,2086751.470,2086751.490,0.050,0.011,-0.020,2049904.185,2075084.293,2049904.067,0.037,-0.071,0.006,2087244.062,2087244.066,2112424.172,-0.024,-0.018,-0.005,-178.228,-178.521,-178.631,26532.443,0.032,0.031,-283.955,-283.838,-283.949,0.012,26532.530,0.022,-163.573,-163.650,-163.404,-0.005,0.010,26532.505
0ae706c6-a5bd-42b5-b404-124e617317f9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.214550693128008,7.214550693128008,7.214550693128008,90.0,90.0,90.0,1e-08,positive,11.354,9.946,9.946,-0.000,-0.000,-0.000,9.946,11.354,9.946,-0.000,-0.000,-0.000,9.946,9.946,11.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.649
2df335ce-1152-42cf-b636-a75e959fbbeb,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9231545362064484,3.9231545362064484,3.9231545362064484,90.0,90.0,90.0,1e-08,positive,28159.334,17027.038,17027.027,0.005,0.004,-0.005,17445.381,28577.680,17445.392,-0.015,-0.021,-0.002,18372.042,18372.049,29504.388,0.018,0.017,0.000,-670.362,-670.355,-670.361,3294.408,0.020,0.010,-236.877,-236.878,-236.896,-0.004,3233.756,-0.012,405.927,405.943,405.988,0.048,0.019,3236.452
cba704e3-3f14-48ea-be56-a5baeeccaa4e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.256163311878462,3.256163311878462,3.256163311878462,90.0,90.0,90.0,1e-08,positive,2112424.894,2087244.685,2087244.686,-0.004,0.019,0.013,2087244.188,2112424.396,2087244.211,0.024,0.010,0.007,2087244.603,2087244.602,2112424.810,0.024,0.018,0.007,53196.959,53197.319,53197.364,9361.645,-0.041,0.009,238.623,238.488,238.674,-0.019,26532.482,-0.036,-229761.385,-229761.398,-229761.804,0.062,-0.051,11265.579
b426ac34-aad1-4892-ac0f-78061a391387,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.214550693128008,7.214550693128008,7.214550693128008,90.0,90.0,90.0,1e-07,negative,11.354,9.946,9.946,0.000,-0.000,-0.000,9.946,11.354,9.946,0.000,0.000,-0.000,9.946,9.946,11.354,0.000,-0.000,-0.000,0.000,0.000,0.000,-4.649,0.000,0.000,0.000,0.000,0.000,0.000,-4.649,0.000,0.000,-0.000,-0.000,0.000,0.000,-4.649
8b6d8c13-235b-4e1d-add5-e6ebe6d6b3f4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9231545362064484,3.9231545362064484,3.9231545362064484,90.0,90.0,90.0,1e-07,negative,28932.272,17799.971,17799.972,0.000,-0.000,-0.000,17879.410,29011.711,17879.411,0.000,0.000,-0.001,17985.760,17985.759,29118.063,-0.001,-0.001,0.001,22.126,22.130,22.126,3258.886,0.007,0.005,55.254,55.253,55.253,0.000,3444.773,-0.002,33.326,33.327,33.325,0.001,0.002,3231.718
ed428d6e-20d7-40ae-b9c5-57274ae6a74c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.256163311878462,3.256163311878462,3.256163311878462,90.0,90.0,90.0,1e-07,negative,2112416.697,2087236.928,2087236.928,-0.001,-0.001,-0.001,2087236.860,2112416.629,2087236.860,-0.002,-0.000,-0.001,2087504.083,2087504.083,2112683.858,-0.001,-0.004,-0.007,87.821,87.780,87.803,17008.302,-0.005,-0.005,-100.604,-100.568,-100.617,-0.001,16042.138,0.000,-727.400,-727.385,-727.367,-0.055,-0.036,8335.357
c7b6859b-dfc8-49ff-b619-8a599bc95d61,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.4432094923057384,3.4432094923057384,3.4432094923057384,90.0,90.0,90.0,1e-07,negative,638700.986,626297.985,626297.984,0.001,-0.001,-0.001,626297.999,638700.999,626297.999,0.001,-0.000,-0.002,626297.988,626297.988,638700.988,0.001,-0.001,-0.001,-39481496626.165,-38575763674.023,-38575763592.701,406514643.714,0.000,-0.001,-38575779273.069,-39481512225.250,-38575779191.759,0.003,406514642.233,0.001,-38575774454.689,-38575774373.385,-39481507406.876,0.001,-0.002,406514642.405
b426ac34-aad1-4892-ac0f-78061a391387,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.214550693128008,7.214550693128008,7.214550693128008,90.0,90.0,90.0,1e-07,positive,11.354,9.946,9.946,-0.000,-0.000,-0.000,9.946,11.354,9.946,-0.000,-0.000,-0.000,9.946,9.946,11.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.649
8b6d8c13-235b-4e1d-add5-e6ebe6d6b3f4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9231545362064484,3.9231545362064484,3.9231545362064484,90.0,90.0,90.0,1e-07,positive,29026.903,17894.599,17894.600,0.001,-0.001,-0.001,17896.176,29028.480,17896.176,0.001,0.000,-0.002,18032.321,18032.316,29164.625,-0.005,-0.014,-0.006,-106.772,-106.776,-106.770,3187.515,-0.002,-0.001,141.584,141.586,141.585,0.002,3263.578,0.001,-43.205,-43.206,-43.208,0.002,0.000,3232.955
ed428d6e-20d7-40ae-b9c5-57274ae6a74c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.256163311878462,3.256163311878462,3.256163311878462,90.0,90.0,90.0,1e-07,positive,2114493.069,2089312.492,2089312.490,0.000,-0.006,-0.000,2091525.632,2116706.219,2091525.639,0.004,0.002,0.002,2079189.538,2079189.543,2104370.119,0.001,-0.000,0.013,11192.890,11192.905,11192.919,8042.216,0.058,0.047,-1754.524,-1754.554,-1754.522,0.036,9817.074,0.027,1999.764,1999.790,1999.743,0.018,0.002,18455.625
c7b6859b-dfc8-49ff-b619-8a599bc95d61,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.4432094923057384,3.4432094923057384,3.4432094923057384,90.0,90.0,90.0,1e-07,positive,137683702734.634,137683682812.784,137683682812.784,-0.001,0.000,0.001,137683682812.784,137683702734.634,137683682812.784,-0.001,0.001,0.001,137683682812.777,137683682812.776,137683702734.626,-0.001,0.001,0.002,39481505781.403,38575772829.100,38575772747.797,406514454.426,0.002,0.001,38575773408.069,39481506360.255,38575773326.768,-0.000,406514633.821,0.000,38575771063.406,38575770982.098,39481504015.603,-0.001,0.001,406514633.694
c89da03a-af32-424c-a443-648915d03561,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.214550693128008,7.214550693128008,7.214550693128008,90.0,90.0,90.0,1e-06,negative,11.354,9.946,9.946,0.000,-0.000,-0.000,9.946,11.354,9.946,0.000,0.000,-0.000,9.946,9.946,11.354,0.000,-0.000,0.000,0.000,0.000,0.000,11.482,-0.000,-0.000,0.000,0.000,0.000,0.000,11.482,0.000,0.000,0.000,0.000,0.000,-0.000,11.482
8c0ec929-03c6-4d77-89e9-89c2dc224091,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9231545362064484,3.9231545362064484,3.9231545362064484,90.0,90.0,90.0,1e-06,negative,29038.790,17906.500,17906.500,-0.000,-0.000,-0.000,17919.913,29052.202,17919.912,-0.000,-0.000,-0.000,17914.040,17914.040,29046.330,0.000,0.000,0.000,2.658,2.665,2.666,3239.558,-0.000,-0.000,-3.890,-3.897,-3.889,-0.000,3238.735,-0.000,9.082,9.083,9.075,-0.000,-0.000,3240.469
828b3a67-e2ef-4a2c-8e4c-89d4c80c1585,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.256163311878462,3.256163311878462,3.256163311878462,90.0,90.0,90.0,1e-06,negative,2112389.708,2087213.604,2087213.604,-0.001,-0.000,0.000,2087081.919,2112258.022,2087081.919,-0.000,-0.000,0.001,2087363.411,2087363.411,2112539.513,0.000,0.000,0.000,1567.414,1567.267,1567.276,22998.274,-0.042,-0.173,1909.727,1909.758,1909.757,-0.000,19779.928,0.000,638.848,638.874,638.874,-0.001,-0.001,19735.199
e3925698-0242-4bdf-8752-636830775399,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.4432094923057384,3.4432094923057384,3.4432094923057384,90.0,90.0,90.0,1e-06,negative,638720.330,626317.619,626317.619,0.001,-0.001,-0.002,626354.992,638757.702,626354.992,0.000,0.001,-0.001,627478.804,627478.803,639881.509,-0.007,0.002,-0.003,-3948183497.339,-3857609224.729,-3857610202.670,40655520.357,33.102,1097.614,-3857591053.831,-3948165315.614,-3857590972.526,0.000,40656144.972,-0.000,-3857593448.533,-3857593367.216,-3948167705.740,0.000,0.000,40661887.351
c89da03a-af32-424c-a443-648915d03561,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.214550693128008,7.214550693128008,7.214550693128008,90.0,90.0,90.0,1e-06,positive,11.354,9.946,9.946,-0.000,-0.000,-0.000,9.946,11.354,9.946,-0.000,-0.000,-0.000,9.946,9.946,11.354,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.482,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.482,-0.000,0.000,0.000,-0.000,-0.000,0.000,11.482
8c0ec929-03c6-4d77-89e9-89c2dc224091,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9231545362064484,3.9231545362064484,3.9231545362064484,90.0,90.0,90.0,1e-06,positive,29047.393,17915.078,17915.078,0.001,0.000,0.000,17917.624,29049.940,17917.624,0.000,0.000,-0.000,17899.517,17899.517,29031.832,-0.000,-0.000,0.000,1.505,1.498,1.497,3249.705,0.001,0.000,3.016,3.023,3.015,-0.000,3219.674,0.000,9.125,9.125,9.133,0.000,0.000,3238.900
828b3a67-e2ef-4a2c-8e4c-89d4c80c1585,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.256163311878462,3.256163311878462,3.256163311878462,90.0,90.0,90.0,1e-06,positive,2112496.089,2087311.840,2087311.840,0.000,-0.000,0.000,2087311.834,2112496.083,2087311.834,0.000,0.000,0.000,2087311.830,2087311.830,2112496.079,0.000,0.000,0.000,-1656.440,-1656.412,-1656.439,19762.833,-0.000,-0.000,-1108.764,-1108.790,-1108.791,-0.001,19800.584,-0.000,-860.493,-860.519,-860.520,-0.001,-0.000,20200.166
e3925698-0242-4bdf-8752-636830775399,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.4432094923057384,3.4432094923057384,3.4432094923057384,90.0,90.0,90.0,1e-06,positive,13772499222.557,13772479298.606,13772479298.606,-0.000,0.000,0.000,13772479298.605,13772499222.556,13772479298.605,-0.000,0.000,0.000,13772479298.657,13772479298.657,13772499222.609,-0.000,0.000,0.000,3948169402.170,3857595144.960,3857595063.643,40661886.343,-0.000,0.000,3857598241.092,3948172498.301,3857598159.774,-0.000,40661886.064,0.000,3857594430.835,3857594349.530,3948168692.827,0.000,0.000,40655883.592
67c1be0d-f1f5-4618-8ebf-ab286bba4747,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,L1_0--AuCu,L1_0--AuCu,1.811954010704925,1.811954010704925,2.37023286478121,90.0,90.0,90.0,1e-08,negative,32003454248.958,55454221188.118,-129979998062.600,-10662290562.783,-2190647360.097,160320204804.600,11945197200.934,41992187268.509,-77591375020.999,-10510294900.603,-3585664088.086,122286073655.920,11598805948.959,33656211749.756,-71121568644.900,-8932112780.954,-215407015.311,103502369963.490,36745933349.557,59721357150.398,-110603117034.100,-7128306799.759,-11737709045.251,161046749831.110,12557901503.575,42245169736.140,-97414141883.400,-9475056903.008,784786231.913,124175198491.260,20499491037.947,53133064109.358,-106998945811.699,-6628660145.517,-8761790432.787,147414478124.390
67c1be0d-f1f5-4618-8ebf-ab286bba4747,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,L1_0--AuCu,L1_0--AuCu,1.811954010704925,1.811954010704925,2.37023286478121,90.0,90.0,90.0,1e-08,positive,-22343817892.786,-49470066673.588,115099032090.600,6803228292.530,3508025990.348,-142511991394.440,-39652970190.980,-70860395584.458,111159089976.200,9788247575.944,13451747333.098,-162753815461.890,-11791842135.105,-44461425559.251,91680485419.500,8308583003.157,6603576467.205,-137038157294.800,-32959881321.454,-65393139834.068,114806804700.400,8378644349.489,12028695944.808,-162625914264.230,-34402672320.296,-61902380717.828,115634835990.700,10257574159.874,5623343520.863,-151088043075.980,-12188885792.402,-46940730893.248,96622445654.400,9159900930.050,6728453354.610,-143552356924.320
4a3cf4ab-4203-45e1-a619-96f2a90b4f27,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,L1_0--AuCu,L1_0--AuCu,1.811954010704925,1.811954010704925,2.37023286478121,90.0,90.0,90.0,1e-07,negative,1309398865.698,3329046636.972,-10374660425.500,-246851601.922,-22564339.092,12623574499.094,2281534973.914,4852120365.491,-9394547215.870,-1005941694.666,-729863981.900,14350066155.602,1299244540.845,3890523234.003,-7581147284.020,-908432234.661,-342269964.474,12194920561.472,1762553097.169,5231492736.070,-10615984650.560,-713533272.812,-906058520.328,15399119895.694,2371705217.222,5281636000.149,-11769119446.630,-727618107.090,-309001438.549,14489407042.445,2376166043.998,1053317707.082,-3729208698.970,-63280853.917,238116927.885,7276385382.535
4a3cf4ab-4203-45e1-a619-96f2a90b4f27,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,L1_0--AuCu,L1_0--AuCu,1.811954010704925,1.811954010704925,2.37023286478121,90.0,90.0,90.0,1e-07,positive,1154433512.170,-875059797.896,-1541247619.360,-253607935.733,-146431957.958,-441006040.496,-3652834079.970,-5211865944.108,10001744842.920,631668509.130,657641133.738,-15626969018.765,-4445690837.257,-7685154701.809,12501597234.900,1061926310.604,1392012836.283,-17219150529.976,-4077038966.139,-7422142481.905,12319562661.710,1079293843.231,1077631258.342,-16222804718.121,-2881767015.965,-5356693280.532,11801190897.060,848854439.554,378385167.176,-14970764516.853,-3082791216.099,-5611324551.330,11078330234.100,747144382.780,910595485.294,-15649357574.004
cd2ddbd1-e694-480f-abdf-6adb81851994,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,L1_0--AuCu,L1_0--AuCu,1.811954010704925,1.811954010704925,2.37023286478121,90.0,90.0,90.0,1e-06,negative,14701010.558,226866782.921,-104607388.848,524759.586,43671216.484,570734760.222,153846985.377,348803161.950,-687860928.496,-80031562.196,4041510.953,1067051519.874,306304357.752,602751246.149,-1163994588.574,-90964807.315,-50874917.649,1520819936.428,399402420.087,802623237.088,-1216264807.746,-105789072.768,-146723170.853,1739877714.176,297636656.474,510782755.313,-1177392265.980,-61038397.553,-77678814.640,1578630710.460,26772750.509,295583633.935,-741663774.322,-2663253.899,13440405.975,885127536.717
cd2ddbd1-e694-480f-abdf-6adb81851994,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,L1_0--AuCu,L1_0--AuCu,1.811954010704925,1.811954010704925,2.37023286478121,90.0,90.0,90.0,1e-06,positive,-204538447.020,-321022366.598,788615746.538,59421852.516,22384238.545,-1106876494.945,-107669376.478,-209761437.996,631257521.796,-967774.893,-19045747.410,-771370514.361,-266227765.783,-485555693.448,1148766406.235,69300799.849,41014466.501,-1482600603.886,-199819065.232,-515939744.159,1020291798.438,82452665.306,28824667.069,-1491377041.440,-226643638.088,-501313707.643,924275034.022,89522934.035,70733823.581,-1401952218.388,-276441380.914,-557734107.811,1186828327.415,78446816.080,36269427.082,-1484424258.694
cb1a4f21-ce64-404b-8ccf-f01d201676c7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-1181994,mp-1181994,3.72531189311512,6.04883023196834,7.946783406980931,90.0,90.0,90.0,1e-08,negative,-14117.715,-29509.446,-2931150.861,-3.994,15350.562,0.058,-14215.342,-29484.158,-2906462.850,-3.713,15328.053,0.057,-21268.826,-42712.099,-2539125.710,-46.207,14837.591,0.065,-14940.125,-30333.972,-3071701.822,23.432,15392.815,0.059,-15330.823,-30724.648,-1612226.838,-19.805,10005.271,0.046,-14537.828,-29892.404,-3008979.088,-4.360,15353.118,25.087
cb1a4f21-ce64-404b-8ccf-f01d201676c7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-1181994,mp-1181994,3.72531189311512,6.04883023196834,7.946783406980931,90.0,90.0,90.0,1e-08,positive,14300.667,29554.473,3061391.580,5.603,-15364.507,-0.057,13430.729,28730.855,3057403.419,5.143,-15395.513,-0.055,4106.927,11654.525,4080222.191,35.852,-14422.394,-0.051,14769.765,30146.588,2953266.900,32.628,-15344.849,-0.058,13181.558,28319.897,2477111.664,-13.455,-25046.145,-0.033,14874.023,30262.810,3019730.737,4.297,-15358.528,24.977
3723220c-d49d-430a-8e77-7f0d9b51684c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-1181994,mp-1181994,3.72531189311512,6.04883023196834,7.946783406980931,90.0,90.0,90.0,1e-07,negative,-1381.348,-2979.252,-220318.064,1.326,2462.858,0.003,-1449.986,-2924.135,-225467.783,1.351,2474.471,0.003,-1723.909,-3501.953,-85420.130,6.457,11.595,0.102,-1124.861,-2624.965,-178527.050,27.839,1659.091,0.005,-1090.247,-2146.974,-502131.964,-1.885,1595.713,0.005,-1451.465,-2986.590,-300260.439,-0.441,1535.000,25.037
3723220c-d49d-430a-8e77-7f0d9b51684c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-1181994,mp-1181994,3.72531189311512,6.04883023196834,7.946783406980931,90.0,90.0,90.0,1e-07,positive,1662.071,3136.528,177928.677,1.888,-1245.033,-0.005,1405.231,2998.720,279408.860,-1.179,-1825.962,-0.009,898.552,2060.671,292307.104,4.637,-1896.329,-0.006,1716.810,3538.055,148840.155,9.656,-1159.876,-0.042,1256.053,2477.299,266338.081,2.515,-949.188,-0.003,1405.329,2936.092,300905.473,0.519,-1553.460,25.025
16f11dbd-c646-47e0-8f37-6d8fe28ab0a0,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-1181994,mp-1181994,3.72531189311512,6.04883023196834,7.946783406980931,90.0,90.0,90.0,1e-06,negative,-6.022,-179.099,-16452.973,-0.074,47.457,0.000,-72.534,-121.380,-16381.001,-0.077,47.161,0.000,-170.919,-343.001,-33596.056,-0.308,182.590,0.000,-102.318,-206.276,-16753.725,29.828,47.182,0.001,-170.123,-360.084,-43373.844,0.082,160.783,0.008,-145.307,-298.846,-30092.433,-0.044,153.475,25.032
