calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
021f7841-c250-444e-8be6-b4f0911e680d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.627741538978351,5.627741538978351,5.627741538978351,90.0,90.0,90.0,1e-08,positive,20.599,27.751,27.751,0.000,-0.000,0.000,27.751,20.599,27.751,-0.000,0.000,0.000,27.751,27.751,20.599,-0.000,-0.000,0.000,0.000,0.000,0.000,28.325,-0.000,0.000,0.000,0.000,0.000,-0.000,28.325,0.000,0.000,0.000,0.000,-0.000,0.000,28.325
fc6074fe-b79f-4437-81ad-2fa1d1f0659e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.7669003892378736,3.7669003892378736,3.7669003892378736,90.0,90.0,90.0,1e-08,positive,2027382711.661,1396714945.680,2405223508.498,-59159671.551,-156366286.240,665346165.128,1652659640.582,1263535287.582,1304716752.955,-145409018.381,-177494656.620,262110796.343,1657247209.557,1462830418.013,1720259089.637,-22729673.561,-102796309.304,267857349.466,2162893768.308,1948991037.226,2413048921.620,10011490.924,-31016657.934,309371862.967,2188130457.423,1781790302.051,2423957117.844,-4201819.929,-57505224.088,492007745.048,2378662277.085,1889321218.658,2733016477.384,-30252050.103,-34062786.854,534882209.183
a5091768-d890-4646-94f7-c0e897bb6b4b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35225541043819,4.35225541043819,4.35225541043819,90.0,90.0,90.0,1e-07,negative,-144931.075,-934579.568,-527088.324,381988.422,548876.343,471355.240,-272571.942,-1033351.400,-591690.201,363919.799,354868.601,325175.193,-856808.349,-1634164.769,-1386002.612,706320.520,324625.358,388049.733,-80437.548,-708908.368,-46378.366,72625.957,530395.355,336068.680,181821.089,-905741.957,-797813.283,593563.516,619365.471,306949.587,-71395.390,-404415.000,-222581.859,212799.009,-120914.334,57023.964
9cb89c43-5f25-453b-8cdc-6d263b71437a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.627741538978351,5.627741538978351,5.627741538978351,90.0,90.0,90.0,1e-07,negative,20.599,27.751,27.751,0.000,-0.000,-0.000,27.751,20.599,27.751,0.000,0.000,-0.000,27.751,27.751,20.599,0.000,0.000,0.000,-0.000,0.000,-0.000,-7.657,0.000,0.000,0.000,-0.000,-0.000,0.000,-7.657,0.000,0.000,-0.000,-0.000,0.000,0.000,-7.657
87fcff0e-2c0d-46ee-b6f3-22cd573f0540,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.33507834840783,3.33507834840783,3.33507834840783,90.0,90.0,90.0,1e-07,negative,5574771.987,-4983445.944,3309356.667,627874.662,597207.797,-7619729.308,-7598721.617,-19934792.115,-439178.677,11773664.010,-703281.891,-10102512.266,-16408482.470,-32452880.635,-33350796.621,3850724.427,4148556.932,-14355033.775,-29957160.182,-49206937.102,-51470246.871,5194645.887,12163652.901,-19559682.580,-2808615.024,-23816235.884,-15698944.795,2906696.896,243169.482,-11721390.733,-28853176.547,-54265501.312,-38757194.975,9673150.925,6722436.905,-13572542.843
ba92e320-6cd2-4506-bffe-0399e144d04c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.7669003892378736,3.7669003892378736,3.7669003892378736,90.0,90.0,90.0,1e-07,negative,-157070482.414,-132149331.760,-173543999.864,2291775.606,5924174.247,-21778556.884,-237407756.500,-181160557.894,-275564141.754,9897740.097,20780839.032,-69805054.205,-233522079.597,-176378440.473,-256214909.808,12523315.775,9676729.602,-38098074.752,-250835583.430,-190697002.176,-276772076.636,1561786.136,4356742.003,-61807687.476,-211134999.955,-170060644.829,-190219827.506,4982315.188,23884450.267,-50507628.275,-65415647.336,-19566971.976,-104106810.882,2704848.987,-7666552.345,-50322325.926
a5091768-d890-4646-94f7-c0e897bb6b4b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35225541043819,4.35225541043819,4.35225541043819,90.0,90.0,90.0,1e-07,positive,307595.230,1121197.081,644244.474,-311021.261,-554787.079,-363278.059,232616.469,785973.473,403518.479,-253725.757,-360163.934,-157502.793,60321.368,741122.785,264319.606,-302061.970,-601896.228,-189824.466,-77827.071,31853.687,-74985.918,80651.372,-184242.176,-60042.593,394182.158,1498568.824,735278.651,-513238.970,-613746.962,-431625.667,516213.989,339734.300,372030.246,73480.200,-4358.025,-107376.696
9cb89c43-5f25-453b-8cdc-6d263b71437a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.627741538978351,5.627741538978351,5.627741538978351,90.0,90.0,90.0,1e-07,positive,20.599,27.751,27.751,-0.000,-0.000,-0.000,27.751,20.599,27.751,-0.000,-0.000,-0.000,27.751,27.751,20.599,-0.000,-0.000,0.000,0.000,-0.000,0.000,-7.657,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.657,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.657
87fcff0e-2c0d-46ee-b6f3-22cd573f0540,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.33507834840783,3.33507834840783,3.33507834840783,90.0,90.0,90.0,1e-07,positive,23785238.103,35477841.363,29700992.244,-11380763.563,-11503787.303,13900165.202,31181862.622,51397573.549,51707226.249,-5443500.913,-6644644.748,12229786.306,59941259.851,92167999.492,59630813.364,-42851480.845,2618873.384,10785415.602,30076108.463,46873214.256,35864154.435,-7031666.489,-6314252.434,16247916.143,92966273.265,109537731.931,72958320.271,-40778474.836,6106204.957,17500974.544,74020761.471,91612559.125,40169462.185,-29265378.961,-18139160.859,-7787082.845
ba92e320-6cd2-4506-bffe-0399e144d04c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.7669003892378736,3.7669003892378736,3.7669003892378736,90.0,90.0,90.0,1e-07,positive,149009742.605,105540761.125,131323786.103,-11922784.096,-27029574.998,10445868.803,255824615.886,209461969.333,284915645.065,777824.880,-3911814.692,45253326.570,260441309.480,182710618.366,276570962.137,-365973.875,-2884894.664,54675537.050,285138598.867,228290405.864,314855607.114,7025974.147,1092381.739,63586070.609,284266877.732,217144755.992,289943098.326,-7076186.793,-2236252.227,29531509.886,168526118.152,125088083.173,248877268.577,15536520.617,24203136.970,104926017.057
2acb5d4d-9d29-4d87-ae2e-05a98ebfba75,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35225541043819,4.35225541043819,4.35225541043819,90.0,90.0,90.0,1e-06,negative,-77749.624,-184308.872,-122293.832,79866.457,63327.202,69426.266,-33178.065,-93742.693,-49030.176,24416.107,44368.744,43300.116,-48634.455,-68580.195,-61200.695,20886.146,-15424.908,16992.887,-61649.431,-104264.067,-82078.297,36814.529,12389.196,28906.413,-28658.323,-176563.672,-129953.726,97245.435,-1519.475,17323.863,-27849.186,-109265.288,-54359.296,37833.951,52236.661,38863.217
1b40ba92-6662-49b0-b8ca-04b3fc6e9ebe,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.627741538978351,5.627741538978351,5.627741538978351,90.0,90.0,90.0,1e-06,negative,20.599,27.751,27.751,0.000,0.000,0.000,27.751,20.599,27.751,0.000,0.000,0.000,27.751,27.751,20.599,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.657,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.657,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.657
8bb5f5f7-6cb9-406a-a4f8-065464681517,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.7669003892378736,3.7669003892378736,3.7669003892378736,90.0,90.0,90.0,1e-06,negative,-16929760.969,-11728438.241,-16129995.880,1082664.857,2526770.299,-1834649.294,-3910476.848,-4053744.963,-8561308.040,448713.911,-670097.696,-4349468.609,-5685408.133,-7947294.145,-6690034.552,3161447.428,-476239.771,-601587.133,-25657912.056,-23298465.997,-27544752.782,436619.530,342810.060,-4490444.074,-27881152.126,-25181721.109,-29398164.061,52624.677,2985750.528,-2645717.782,-20018003.917,-16994960.039,-24632229.190,-455634.606,-1004635.786,-4948948.007
2acb5d4d-9d29-4d87-ae2e-05a98ebfba75,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35225541043819,4.35225541043819,4.35225541043819,90.0,90.0,90.0,1e-06,positive,37570.142,124514.334,76224.378,-42077.576,-58877.205,-39632.974,37162.954,128366.580,65850.204,-43555.703,-56920.078,-42230.143,-6684.865,27868.951,24392.995,-8122.840,9692.543,-221.322,7934.090,77433.861,22571.864,-22060.500,-49006.950,-27343.729,40085.360,119617.904,74603.903,-45118.712,-43935.592,-48066.055,22430.079,123086.347,41378.667,-48371.273,-24350.017,-30376.711
1b40ba92-6662-49b0-b8ca-04b3fc6e9ebe,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.627741538978351,5.627741538978351,5.627741538978351,90.0,90.0,90.0,1e-06,positive,20.599,27.751,27.751,-0.000,-0.000,0.000,27.751,20.599,27.751,-0.000,-0.000,-0.000,27.751,27.751,20.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.657,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.657,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.657
8bb5f5f7-6cb9-406a-a4f8-065464681517,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.7669003892378736,3.7669003892378736,3.7669003892378736,90.0,90.0,90.0,1e-06,positive,11901903.512,7516243.502,8025842.114,-1240783.742,-1663895.814,-435735.675,24800912.890,20986194.884,27054503.063,-354259.649,389570.969,4408763.955,22498581.114,19301275.611,23129921.934,493901.022,-47662.278,5310955.224,24925317.088,14692395.041,24341695.763,-1102708.231,-529743.629,5275336.495,4606607.428,5247167.850,9843414.042,-1975877.222,1731216.741,3494806.607,23371192.368,19781063.861,24985642.347,-124237.629,-713988.344,3807264.914
b09f45f4-c906-4f12-ac03-b1f5b6b9cecf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,L1_0--AuCu,L1_0--AuCu,2.055919444320714,2.055919444320714,2.699563021478181,90.0,90.0,90.0,1e-07,negative,49428.126,54933.352,89659.272,-8.610,-8.607,-1.784,55102.375,49595.553,94974.277,-8.619,-8.615,-1.976,84889.829,84888.183,139888.247,-8.617,-8.617,8.066,-494396.241,-226470.778,-396629.785,447926.886,-17.261,-11.057,-220566.618,-481608.994,-382877.359,-17.254,436450.589,6.107,-36887.005,-36898.801,-38593.807,-0.011,-0.012,36047.984
b09f45f4-c906-4f12-ac03-b1f5b6b9cecf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,L1_0--AuCu,L1_0--AuCu,2.055919444320714,2.055919444320714,2.699563021478181,90.0,90.0,90.0,1e-07,positive,816989.620,488212.406,737599.786,11459.109,22943.994,-17471.507,498841.188,861862.567,769074.940,11467.687,34437.552,-34954.127,2611911.329,2618745.382,3051149.913,23038.748,23038.750,-24546.864,544729.282,249423.972,427174.267,493849.351,-51.699,42.244,249644.548,544934.756,433962.675,-60.303,493840.740,39.462,-10.931,1.695,-230.721,0.011,0.021,1060.991
9907e936-370f-4388-8c4b-28dea1c23201,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,mp-1079612,mp-1079612,9.944815668850445,9.944815668850445,9.944815668850445,90.0,90.0,90.0,1e-08,negative,-5020.054,-5019.334,-5019.458,0.001,0.004,-0.000,-5019.353,-5020.036,-5019.458,0.001,0.004,-0.000,-5019.352,-5019.334,-5020.159,0.001,0.004,-0.000,-5012.274,-5012.255,-5012.380,-0.342,0.004,-0.000,-5012.275,-5012.257,-5012.381,0.001,-0.338,-0.000,-5012.276,-5012.257,-5012.381,0.001,0.004,-0.343
9907e936-370f-4388-8c4b-28dea1c23201,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,mp-1079612,mp-1079612,9.944815668850445,9.944815668850445,9.944815668850445,90.0,90.0,90.0,1e-08,positive,5004.551,5005.234,5005.359,-0.001,-0.004,-0.000,5005.254,5004.533,5005.360,-0.001,-0.004,-0.000,5005.253,5005.234,5004.658,-0.001,-0.004,-0.000,5012.275,5012.256,5012.381,-0.344,-0.004,0.000,5012.276,5012.257,5012.382,-0.001,-0.347,0.000,5012.275,5012.256,5012.380,-0.001,-0.004,-0.343
5ea34ec4-300b-4e2a-b2ab-f07fcfef6eb7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,mp-1079612,mp-1079612,9.944815668850445,9.944815668850445,9.944815668850445,90.0,90.0,90.0,1e-07,negative,-486.842,-486.138,-486.151,0.000,0.000,-0.000,-486.141,-486.840,-486.151,0.000,0.000,-0.000,-486.140,-486.138,-486.853,0.000,0.000,-0.000,-501.216,-501.214,-501.227,-0.342,0.000,-0.000,-501.216,-501.215,-501.227,0.000,-0.342,-0.000,-501.216,-501.215,-501.227,0.000,0.000,-0.342
5ea34ec4-300b-4e2a-b2ab-f07fcfef6eb7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,mp-1079612,mp-1079612,9.944815668850445,9.944815668850445,9.944815668850445,90.0,90.0,90.0,1e-07,positive,486.933,487.631,487.649,-0.000,-0.000,-0.000,487.635,486.929,487.649,-0.000,-0.000,-0.000,487.634,487.631,486.947,-0.000,-0.000,-0.000,501.216,501.215,501.227,-0.342,-0.000,0.000,501.216,501.215,501.227,-0.000,-0.343,0.000,501.216,501.215,501.227,-0.000,-0.000,-0.342
5e6834cb-bf46-4d1d-8986-d68016bc91c5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,mp-1079612,mp-1079612,9.944815668850445,9.944815668850445,9.944815668850445,90.0,90.0,90.0,1e-06,negative,-43.495,-42.794,-42.795,0.000,0.000,0.000,-42.794,-43.495,-42.795,0.000,0.000,0.000,-42.794,-42.794,-43.496,0.000,0.000,0.000,-50.015,-50.014,-50.016,-0.310,0.000,0.000,-50.015,-50.014,-50.016,0.000,-0.310,0.000,-50.015,-50.014,-50.016,0.000,0.000,-0.310
5e6834cb-bf46-4d1d-8986-d68016bc91c5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,mp-1079612,mp-1079612,9.944815668850445,9.944815668850445,9.944815668850445,90.0,90.0,90.0,1e-06,positive,81.211,81.957,81.960,-0.000,0.000,-0.000,81.958,81.209,81.960,-0.000,0.000,-0.000,81.958,81.957,81.213,-0.000,0.000,-0.000,50.014,50.014,50.016,-0.310,-0.000,-0.000,50.014,50.014,50.016,-0.000,-0.310,-0.000,50.014,50.014,50.016,-0.000,-0.000,-0.310
77415e65-9827-4d21-acb6-80bb2b4f8c05,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,oqmd-1219437,oqmd-1219437,3.9487491228459497,2.55664432816044,4.25664348345235,90.0,90.0,90.0,1e-08,negative,293893446.615,-10770826900.708,1206363160.196,-10052565.879,138690986.605,-18767130.478,811930471.413,-7996649646.674,1309069040.596,-40361662.683,139272992.036,-51919081.356,581511867.338,-10049975584.947,1360141425.809,-4205900.893,140782355.486,-36522416.128,854098924.615,-4430780922.438,962545842.458,15529509.509,129211493.842,-83501221.388,543662654.310,-10058485843.340,1343130932.569,-4788261.105,135107649.584,-37387036.223,455750192.351,-2823424182.518,505307894.667,3584349.485,34212846.067,-11517893.428
77415e65-9827-4d21-acb6-80bb2b4f8c05,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,oqmd-1219437,oqmd-1219437,3.9487491228459497,2.55664432816044,4.25664348345235,90.0,90.0,90.0,1e-08,positive,-534354527.098,10175716388.769,-1340142292.072,2109931.766,-135954638.057,34103653.110,-530353328.066,9757467122.845,-1375552946.066,11540284.540,-167016674.049,26232869.620,-556222176.638,10063799628.166,-1352025867.634,3241284.029,-137037925.095,32661842.473,-319074954.742,10779671130.820,-1206447430.972,6515679.959,-132241646.754,18044461.464,-521944205.848,10366533390.763,-1325441113.304,2147048.189,-137884742.409,27542806.027,-413026170.479,10505807490.620,-1275231032.314,6167654.708,-137631679.561,25215731.819
de153aa6-6a59-4580-bde8-15d6fbdca236,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,oqmd-1219437,oqmd-1219437,3.9487491228459497,2.55664432816044,4.25664348345235,90.0,90.0,90.0,1e-07,negative,51753474.188,-1022322986.393,133945274.133,-272511.511,13877291.087,-3188087.733,101169502.203,-678248025.466,117713367.218,-3047742.288,9010262.088,-5860108.192,51756608.007,-1024178447.208,133653523.619,-141213.464,13579697.638,-3125314.997,35547040.524,-1055357835.034,125538316.312,174468.995,13942312.819,-1929826.874,44397186.933,-1051675368.941,127900730.296,-413080.086,14158689.426,-2217197.485,36329977.010,-302692390.487,53874057.164,505457.103,9885831.630,-3436957.530
de153aa6-6a59-4580-bde8-15d6fbdca236,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,oqmd-1219437,oqmd-1219437,3.9487491228459497,2.55664432816044,4.25664348345235,90.0,90.0,90.0,1e-07,positive,-31574113.327,1080011473.924,-122186528.966,862006.029,-13728913.442,2073158.589,-40776603.379,1052700481.405,-127562943.754,543339.553,-13697092.572,2430477.757,-51692114.625,1022621144.304,-133506469.506,359702.495,-13974001.486,3086284.579,-54868494.120,1014980066.285,-134788376.084,512847.087,-13633476.486,3175033.180,-70452228.258,527981839.070,-89396678.842,2249136.853,-10447522.633,4787328.839,-44379900.756,1041688821.977,-130202760.771,751832.907,-14436109.336,1888519.295
2d0aae10-4bb8-4fc9-8ed1-9e160c3b3133,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,oqmd-1219437,oqmd-1219437,3.9487491228459497,2.55664432816044,4.25664348345235,90.0,90.0,90.0,1e-06,negative,4200101.174,-105072849.706,12718839.868,-23314.921,1333012.737,-210461.963,4690045.527,-103900310.749,13105351.473,-56401.333,1385028.152,-269360.055,4970744.335,-103048243.059,13245547.218,-40330.798,1402777.567,-293118.265,5466605.735,-101679170.264,13467806.380,-9372.800,1367313.925,-347158.595,7884262.863,-90994031.276,14352977.816,-305614.991,1406340.421,-617668.931,4212579.214,-101910245.339,13039774.474,11502.134,1460413.116,-353864.492
2d0aae10-4bb8-4fc9-8ed1-9e160c3b3133,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,oqmd-1219437,oqmd-1219437,3.9487491228459497,2.55664432816044,4.25664348345235,90.0,90.0,90.0,1e-06,positive,-5311089.657,101857865.859,-13417083.959,40548.780,-1388376.669,323347.285,-6252492.736,42824020.803,-8090112.272,66839.846,-617787.009,360230.575,-2901986.486,18407455.070,-3067265.412,21889.940,-1246621.398,12461.429,-5655236.233,100744877.400,-13577763.085,34970.419,-1345468.456,327604.850,-7053392.660,90373414.726,-13955844.862,320961.861,-1607442.694,558882.067,-3644732.123,106547403.102,-12430865.394,97226.292,-1313437.174,225643.003
e39c9ad9-9228-4eb5-a469-7509aa4f2ca0,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,oqmd-1225116,oqmd-1225116,3.986175605539821,3.9861756055398208,6.48820675450901,90.0,90.0,120.00000000000001,1e-08,negative,4071.380,4036.902,3935.199,0.000,-0.000,0.004,4036.984,4071.372,3935.235,0.000,-0.000,0.004,4018.234,4018.187,3981.348,0.000,-0.000,0.004,4021.576,4021.530,3930.628,7.056,-0.000,0.004,4021.593,4021.548,3930.645,0.000,7.056,0.004,4021.794,4021.748,3930.841,0.000,-0.000,17.220
e39c9ad9-9228-4eb5-a469-7509aa4f2ca0,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,oqmd-1225116,oqmd-1225116,3.986175605539821,3.9861756055398208,6.48820675450901,90.0,90.0,120.00000000000001,1e-08,positive,-3968.385,-4002.769,-3922.744,-0.000,0.000,-0.004,-4002.806,-3968.325,-3922.732,-0.000,0.000,-0.004,-4012.731,-4012.687,-3867.995,-0.000,0.000,-0.004,-4021.630,-4021.584,-3930.680,7.056,0.000,-0.004,-4021.639,-4021.593,-3930.689,-0.000,7.056,-0.004,-4021.737,-4021.691,-3930.786,-0.000,0.000,17.213
