calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8030b43e-1810-46a8-a7e3-5fe4f5652c7d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.7838419123252955,2.7838419123252955,2.7838419123252955,90.0,90.0,90.0,1e-08,positive,136679.997,130513.500,130332.766,63.238,98.293,-15.265,114630.036,120621.173,115160.542,137.586,166.440,46.978,21762.390,22433.023,28710.928,188.658,246.987,101.656,-2560.569,-2675.239,-2548.698,13279.984,290.597,151.861,-40656.833,-40853.564,-40724.623,167.382,13207.187,81.871,-64352.470,-64273.553,-64038.152,106.772,144.976,13027.176
03a6c35b-0d03-49d2-ba78-69e3e161b010,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,4.9583714427236325,4.9583714427236325,4.9583714427236325,90.0,90.0,90.0,1e-07,negative,23.725,15.991,15.991,0.000,-0.000,0.000,15.991,23.725,15.991,-0.000,-0.000,0.000,15.991,15.991,23.725,0.000,-0.000,0.000,-0.000,0.000,0.000,14.304,-0.000,0.000,-0.000,-0.000,0.000,0.000,14.304,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.304
23f0f634-d359-45a4-b163-4411851bf5e6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.6826751806044986,2.6826751806044986,2.6826751806044986,90.0,90.0,90.0,1e-07,negative,56251.009,43434.419,43443.937,-233.900,-233.168,-234.091,62501.394,75331.043,62515.232,-16.650,-16.516,-16.397,35773.589,35788.811,48621.139,-380.906,-379.802,-381.618,23199.850,-7467.838,26331.699,8199.851,8852.445,-1303.926,8870.537,8866.077,8871.944,-14.652,24347.004,-14.670,18989.734,19010.285,19018.340,-7.333,-7.395,24354.617
346ac06c-ae70-4a01-a126-90f2d5e98ed7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.7838419123252955,2.7838419123252955,2.7838419123252955,90.0,90.0,90.0,1e-07,negative,8729.758,2988.445,2979.092,-185.249,-185.961,-168.552,1190.453,6945.575,1173.625,-121.982,-115.584,-105.209,-8167.898,-8185.801,-2471.393,-91.660,-94.284,-79.467,55986.838,19827.849,85004.962,-20797.586,-2399.471,4748.705,83757.225,54750.504,18563.611,4702.993,-20834.431,-2421.773,-2991.113,-2954.188,-2944.012,-26.900,-29.747,12986.746
03a6c35b-0d03-49d2-ba78-69e3e161b010,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,4.9583714427236325,4.9583714427236325,4.9583714427236325,90.0,90.0,90.0,1e-07,positive,30.307,12.700,12.700,-0.000,0.000,-0.000,12.700,30.307,12.700,-0.000,-0.000,-0.000,12.700,12.700,30.307,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.304,-0.000,-0.000,0.000,0.000,-0.000,-0.000,14.304,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.304
23f0f634-d359-45a4-b163-4411851bf5e6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.6826751806044986,2.6826751806044986,2.6826751806044986,90.0,90.0,90.0,1e-07,positive,25408.010,43272.422,9452.837,16069.050,-8944.849,1210.768,7150.794,50658.980,4023.247,15955.909,-9057.661,1097.541,1311.143,31996.606,11009.970,15746.748,-9265.921,887.994,-5997.124,-6001.070,-6013.695,24508.560,146.351,146.968,-29046.258,1649.877,-32164.637,15954.092,15302.360,1095.701,-4397.207,-4412.609,-4414.918,2.331,2.397,24363.907
346ac06c-ae70-4a01-a126-90f2d5e98ed7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.7838419123252955,2.7838419123252955,2.7838419123252955,90.0,90.0,90.0,1e-07,positive,-211798.787,-123348.651,-116178.322,33862.713,70010.709,-4687.115,-151544.333,-145808.341,-151544.209,31390.100,31392.647,31381.223,-152111.616,-123107.382,-175375.966,31417.645,69960.785,-7131.040,2881.765,2859.101,2862.076,13028.587,27.667,11.444,3574.000,3558.697,3568.606,57.148,13068.629,48.654,2372.941,2371.798,2378.501,3.752,7.245,13001.717
e67c83ce-49b7-409b-b5ce-49ed2f9cc287,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.6826751806044986,2.6826751806044986,2.6826751806044986,90.0,90.0,90.0,1e-06,negative,44671.369,31845.882,31849.153,-225.059,-224.183,-225.465,33476.879,46301.952,33478.374,-42.469,-42.314,-42.536,30545.392,30544.805,43374.969,-385.215,-383.788,-385.882,2438.936,-631.014,2751.172,22746.054,886.201,-129.670,-410.116,-411.083,-408.452,-46.730,24315.143,-46.811,865.203,865.904,866.913,-0.365,-0.366,24361.374
6e212588-55ee-4555-a2f9-2c2a0bc19ab9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.7838419123252955,2.7838419123252955,2.7838419123252955,90.0,90.0,90.0,1e-06,negative,10966.032,5223.762,5224.912,-81.705,-78.233,-75.206,5205.381,10946.868,5210.021,-71.828,-72.908,-67.498,5328.352,5326.238,11067.776,-65.326,-64.937,-61.427,643749.260,611514.152,618648.663,-359783.284,-43494.595,43057.777,634060.764,674666.412,638858.366,-37480.751,-376099.571,38531.393,577079.637,570674.889,607108.522,5341.214,-2463.460,-339444.458
e67c83ce-49b7-409b-b5ce-49ed2f9cc287,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.6826751806044986,2.6826751806044986,2.6826751806044986,90.0,90.0,90.0,1e-06,positive,30541.092,30116.192,24151.928,1539.462,-7961.271,1521.926,24800.853,39723.889,11615.794,1523.883,-12910.921,37.857,20179.926,28726.532,19819.374,38.148,-14940.778,1524.046,592.815,591.947,590.005,24492.607,130.399,131.131,-6882.741,-4784.299,-20068.429,1597.941,11524.130,111.888,-598.561,-600.486,-601.430,0.743,0.747,24362.454
6e212588-55ee-4555-a2f9-2c2a0bc19ab9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,L1_2--AuCu3,L1_2--AuCu3,2.7838419123252955,2.7838419123252955,2.7838419123252955,90.0,90.0,90.0,1e-06,positive,-144666859.444,-97880384.071,-97865135.956,13582405.838,13671175.642,13338306.406,-97980119.961,-144977641.886,-98005144.078,13592675.446,13744982.838,13341043.128,-97890490.787,-97923899.595,-144943109.845,13650710.288,13887474.252,13256862.795,-129860.642,-142142.859,-142141.553,-61438.649,78542.277,78541.108,-133860.917,-122806.161,-135577.804,73917.105,-57219.325,74491.693,-210808.665,-215480.278,-196812.667,116479.463,118037.932,-98800.519
