calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1aa3c5c3-f631-4ab7-b327-530a17912bfa,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,1.332944805034675,1.332944805034675,1.332944805034675,90.0,90.0,90.0,1e-07,negative,115823150946.871,116700082664.160,116379249831.450,1831346012.281,1836326038.421,1899621320.602,115130160732.881,114793917458.060,113499732579.430,1990187652.592,2072821834.258,2091956761.548,114605473269.561,114752992765.040,115171880578.500,1812107422.663,1533972841.915,1872844923.012,113028607367.841,113215867447.250,113459390283.310,1752878431.404,2213560405.849,1642559081.040,111930699903.491,110521825265.600,111091859674.320,1772590199.401,1735106672.445,1473759219.317,113770243614.691,114397207794.130,112367655312.460,2030825488.281,1549526263.329,1103536892.006
352adf98-7515-47e8-9199-8843b774a69f,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2715697639192776,3.2715697639192776,3.2715697639192776,90.0,90.0,90.0,1e-07,negative,94.860,110.977,110.977,-0.000,-0.000,-0.000,110.977,94.860,110.977,0.000,-0.000,-0.000,110.977,110.977,94.860,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.863,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.863,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.863
471e7caf-6ff4-49b3-a392-33df4ebf2129,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,2.23342684169701,2.23342684169701,2.23342684169701,90.0,90.0,90.0,1e-07,negative,19701.946,15536.543,15536.543,-0.000,0.000,0.000,15536.543,19701.946,15536.543,0.000,-0.000,0.000,15536.543,15536.543,19701.946,0.000,0.000,0.000,-0.000,-0.001,-0.001,2571.869,0.000,0.000,-0.001,-0.000,-0.001,0.000,2571.869,0.000,-0.001,-0.001,-0.000,0.000,0.000,2571.869
1aa3c5c3-f631-4ab7-b327-530a17912bfa,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,1.332944805034675,1.332944805034675,1.332944805034675,90.0,90.0,90.0,1e-07,positive,371562.593,9821.023,9821.024,-0.001,-0.001,-0.002,9821.023,371562.593,9821.024,-0.001,-0.001,-0.002,9821.023,9821.023,371562.594,-0.001,-0.001,-0.002,-114521374222.361,-115781071398.250,-115173900397.100,-1691836638.828,-1733021021.083,-2037931581.284,-115674789069.621,-114215347736.640,-114937230131.170,-1665470913.124,-1793390960.663,-1917210359.383,-115116374563.251,-115248234142.380,-114676502062.520,-1722365791.043,-1737598432.377,-1817138922.751
352adf98-7515-47e8-9199-8843b774a69f,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2715697639192776,3.2715697639192776,3.2715697639192776,90.0,90.0,90.0,1e-07,positive,94.860,110.977,110.977,-0.000,0.000,0.000,110.977,94.860,110.977,-0.000,-0.000,0.000,110.977,110.977,94.860,-0.000,0.000,0.000,0.000,0.000,-0.000,52.863,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.863,0.000,0.000,-0.000,0.000,0.000,0.000,52.863
471e7caf-6ff4-49b3-a392-33df4ebf2129,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,2.23342684169701,2.23342684169701,2.23342684169701,90.0,90.0,90.0,1e-07,positive,19702.027,15536.605,15536.605,-0.000,-0.000,-0.000,15536.605,19702.027,15536.605,-0.000,-0.000,-0.000,15536.605,15536.605,19702.027,-0.000,-0.000,-0.000,0.000,0.001,0.001,2571.869,-0.000,-0.000,0.001,0.000,0.001,-0.000,2571.869,-0.000,0.001,0.001,0.000,-0.000,-0.000,2571.869
7d85d072-fc25-4bd9-8803-760f3309a0aa,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,1.332944805034675,1.332944805034675,1.332944805034675,90.0,90.0,90.0,1e-06,negative,10418.701,5184.906,-23156.028,-42501.174,-22665.186,-2681.552,-148167071.613,-131698833.570,-151305862.177,-6437085.173,-13661949.514,-2858835.269,-161352053.010,-146594134.573,-166776667.416,-5777698.453,-13450002.673,-1128579.403,-161742662.852,-143774692.839,-170319656.873,-7607146.318,-17996750.993,-4146438.215,-27165.811,-60335.736,-22498.809,13786.377,11761.692,-506.827,173.538,653.665,736.089,514.667,343.227,14415.671
22303eaf-2b87-41e5-a3ac-8c676ea0221f,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2715697639192776,3.2715697639192776,3.2715697639192776,90.0,90.0,90.0,1e-06,negative,94.863,110.978,110.978,-0.000,-0.000,-0.000,110.978,94.863,110.978,0.000,0.000,-0.000,110.978,110.978,94.863,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.863,-0.000,0.000,-0.000,-0.000,0.000,0.000,52.863,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.863
76d2570e-6146-4783-944c-8094585119e4,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,2.23342684169701,2.23342684169701,2.23342684169701,90.0,90.0,90.0,1e-06,negative,19701.581,15536.265,15536.265,-0.000,-0.000,0.000,15536.265,19701.581,15536.265,0.000,0.000,0.000,15536.265,15536.265,19701.581,-0.000,0.000,0.000,-0.005,-0.014,-0.011,2571.869,0.000,0.000,-0.014,-0.005,-0.011,-0.000,2571.869,0.000,-0.014,-0.011,-0.005,0.000,0.000,2571.869
7d85d072-fc25-4bd9-8803-760f3309a0aa,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,1.332944805034675,1.332944805034675,1.332944805034675,90.0,90.0,90.0,1e-06,positive,2658036.416,2198843.853,1905104.775,755578.045,742620.878,88153.884,1260775.314,1100992.516,927246.029,381973.052,330292.477,72421.999,1604893.350,1411511.080,1231950.555,474212.098,426922.459,82684.313,30474245.787,33679564.326,27721265.275,1658546.239,9791077.263,-3019681.849,470.135,661.217,757.034,540.334,14359.517,343.306,120776.185,30497.516,84879.445,58209.999,32005.241,25979.712
22303eaf-2b87-41e5-a3ac-8c676ea0221f,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2715697639192776,3.2715697639192776,3.2715697639192776,90.0,90.0,90.0,1e-06,positive,94.857,110.977,110.977,0.000,-0.000,0.000,110.977,94.857,110.977,0.000,-0.000,0.000,110.977,110.977,94.857,0.000,-0.000,0.000,0.000,0.000,-0.000,52.863,0.000,0.000,0.000,0.000,-0.000,-0.000,52.863,0.000,0.000,-0.000,0.000,-0.000,0.000,52.863
76d2570e-6146-4783-944c-8094585119e4,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A2--W--bcc,A2--W--bcc,2.23342684169701,2.23342684169701,2.23342684169701,90.0,90.0,90.0,1e-06,positive,19702.392,15536.883,15536.883,0.000,-0.000,-0.000,15536.883,19702.392,15536.883,0.000,-0.000,-0.000,15536.883,15536.883,19702.392,-0.000,-0.000,-0.000,0.005,0.014,0.011,2571.869,-0.000,-0.000,0.014,0.005,0.011,-0.000,2571.869,-0.000,0.014,0.011,0.005,-0.000,-0.000,2571.869
1153d062-a418-4ae1-b6ff-565e3598af84,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.07967499708647,2.07967499708647,6.62021496830846,90.0,90.0,119.99999999999999,1e-08,negative,3671.210,2442.263,2534.194,0.000,0.000,-0.000,2383.990,3729.483,2534.194,0.000,0.000,-0.000,2534.194,2534.194,4257.511,0.000,0.001,-0.000,0.000,0.000,0.000,679.866,0.001,-0.000,0.000,0.000,0.000,0.000,679.867,-0.000,0.000,0.000,-0.000,0.000,0.001,614.473
411bbc95-ad21-4a69-8bc2-2f6cc148dc5e,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.930234304849373,2.930234304849373,9.47009430188246,90.0,90.0,120.00000000000001,1e-08,negative,163.236,86.781,63.996,0.000,0.000,-0.000,86.781,163.236,63.996,0.000,0.000,-0.000,63.996,63.996,182.523,0.000,0.000,-0.000,0.000,0.000,0.000,45.416,0.000,-0.000,0.000,0.000,0.000,0.000,45.416,-0.000,0.000,0.000,0.000,0.000,0.000,52.820
1153d062-a418-4ae1-b6ff-565e3598af84,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.07967499708647,2.07967499708647,6.62021496830846,90.0,90.0,119.99999999999999,1e-08,positive,3671.212,2442.265,2534.196,-0.000,-0.001,0.000,2442.265,3671.212,2534.196,-0.000,-0.001,0.000,2534.196,2534.196,4257.512,0.000,-0.001,0.000,-0.000,-0.000,-0.000,679.866,-0.001,-0.000,-0.000,-0.000,-0.000,0.000,679.865,0.000,-0.000,0.000,0.000,-0.000,-0.001,614.474
411bbc95-ad21-4a69-8bc2-2f6cc148dc5e,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.930234304849373,2.930234304849373,9.47009430188246,90.0,90.0,120.00000000000001,1e-08,positive,163.236,86.781,63.996,-0.000,-0.000,0.000,86.781,163.236,63.996,-0.000,-0.000,0.000,63.996,63.996,182.523,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.416,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.820
fe284297-36bf-4378-bfc8-acd424c340c4,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.07967499708647,2.07967499708647,6.62021496830846,90.0,90.0,119.99999999999999,1e-07,negative,3671.201,2442.253,2534.185,-0.000,0.000,-0.000,2383.980,3729.474,2534.185,0.000,0.000,-0.000,2534.186,2534.186,4257.504,0.000,0.000,-0.000,0.000,0.000,0.001,679.866,0.000,-0.000,0.000,0.000,0.001,-0.000,679.866,-0.000,0.000,0.000,-0.000,0.000,0.000,614.473
29ddcde6-9552-4db7-b491-24765e4dbbcc,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.930234304849373,2.930234304849373,9.47009430188246,90.0,90.0,120.00000000000001,1e-07,negative,177.829,72.188,63.996,0.000,0.000,0.000,72.188,177.829,63.996,0.000,0.000,-0.000,63.996,63.996,182.523,0.000,0.000,-0.000,0.000,-0.000,0.000,45.416,0.000,-0.000,-0.000,0.000,0.000,0.000,45.416,0.000,0.000,0.000,-0.000,0.000,0.000,52.820
fe284297-36bf-4378-bfc8-acd424c340c4,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.07967499708647,2.07967499708647,6.62021496830846,90.0,90.0,119.99999999999999,1e-07,positive,3671.220,2442.275,2534.205,-0.000,-0.000,0.000,2442.275,3671.221,2534.205,0.000,-0.000,0.000,2534.204,2534.204,4257.519,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,679.866,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,679.866,0.000,-0.000,-0.000,0.000,-0.000,-0.000,614.474
29ddcde6-9552-4db7-b491-24765e4dbbcc,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.930234304849373,2.930234304849373,9.47009430188246,90.0,90.0,120.00000000000001,1e-07,positive,163.236,86.781,63.996,-0.000,-0.000,0.000,72.188,177.828,63.996,-0.000,-0.000,-0.000,63.996,63.996,182.523,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.416,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.416,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.820
504fc98a-21cb-4ceb-af05-5a64114c536e,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.07967499708647,2.07967499708647,6.62021496830846,90.0,90.0,119.99999999999999,1e-06,negative,3671.117,2442.151,2534.092,0.000,0.000,-0.000,2442.156,3671.111,2534.092,0.000,0.000,-0.000,2534.103,2534.103,4257.439,0.000,0.000,0.000,0.001,-0.000,0.006,679.866,0.000,-0.000,-0.000,0.001,0.006,-0.000,679.866,0.000,0.001,0.005,-0.000,0.000,0.000,614.473
fae550bb-33b8-4fe2-a408-e03e4956be84,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.930234304849373,2.930234304849373,9.47009430188246,90.0,90.0,120.00000000000001,1e-06,negative,163.237,86.781,63.996,0.000,0.000,0.000,72.189,177.829,63.996,0.000,0.000,-0.000,63.996,63.996,182.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.416,0.000,0.000,-0.000,0.000,0.000,0.000,45.416,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.228
504fc98a-21cb-4ceb-af05-5a64114c536e,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.07967499708647,2.07967499708647,6.62021496830846,90.0,90.0,119.99999999999999,1e-06,positive,3671.305,2442.377,2534.298,-0.000,-0.000,0.000,2442.372,3671.309,2534.298,-0.000,-0.000,0.000,2534.287,2534.287,4257.584,-0.000,-0.000,0.000,-0.001,0.000,-0.006,679.866,-0.000,0.000,0.000,-0.001,-0.006,0.000,679.866,0.000,-0.001,-0.005,0.000,-0.000,-0.000,614.473
fae550bb-33b8-4fe2-a408-e03e4956be84,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.930234304849373,2.930234304849373,9.47009430188246,90.0,90.0,120.00000000000001,1e-06,positive,163.235,86.780,63.996,-0.000,-0.000,0.000,72.188,177.828,63.996,-0.000,-0.000,0.000,63.996,63.996,182.522,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.416,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.416,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.228
2db4dbc2-574c-4657-88ba-236b7ff31684,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755827,2.9304472369435,2.9304472369434995,4.67828614673424,90.0,90.0,120.00000000000001,1e-08,negative,194.408,74.573,72.348,0.000,-0.000,-0.000,94.704,174.277,72.348,0.000,0.000,-0.000,72.350,72.350,187.907,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.686,-0.000,0.000,-0.000,0.000,0.000,-0.000,57.686,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.786
3716c806-2d7f-4a97-8699-03bdabf63255,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9303089899549177,2.930308989954918,4.6782874226813504,90.0,90.0,120.00000000000001,1e-08,negative,174.359,94.754,72.370,0.000,-0.000,0.000,74.611,194.503,72.370,-0.000,-0.000,0.000,72.378,72.378,187.955,0.000,-0.000,0.000,0.000,-0.000,0.000,57.687,0.000,0.000,-0.000,0.000,0.000,-0.000,57.687,0.000,-0.000,0.000,0.000,-0.000,-0.000,39.802
5fc40801-9eed-48d5-a9d5-f7887134a42d,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.089570643502136,2.0895706435021357,3.29615031460039,90.0,90.0,119.99999999999999,1e-08,negative,2157.482,896.269,1278.968,0.000,0.000,-0.000,957.335,2096.416,1278.968,-0.000,0.000,-0.000,1278.968,1278.968,3143.124,-0.000,0.000,0.000,-0.000,0.000,0.000,677.711,0.000,-0.000,-0.000,0.000,0.000,0.000,677.712,-0.000,-0.000,0.000,0.000,0.000,0.000,569.540
cd576c2a-3efd-4f58-9875-b22becf1c2a4,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9304937210165747,2.9304937210165747,4.678286103685378,90.0,90.0,119.99999999999999,1e-08,negative,194.376,74.560,72.340,0.000,0.000,-0.000,94.687,174.249,72.340,-0.000,0.000,-0.000,72.340,72.340,187.890,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.686,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.686,-0.000,0.000,0.000,0.000,-0.000,0.000,39.781
cd5b19d9-ac84-47a5-bf13-b7788fe56f25,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.930376993569641,2.930376993569641,4.67828632007326,90.0,90.0,120.00000000000001,1e-08,negative,174.319,94.730,72.359,0.000,0.000,0.000,74.592,194.456,72.359,0.000,-0.000,0.000,72.364,72.364,187.931,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.686,-0.000,0.000,0.000,-0.000,0.000,-0.000,57.686,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.794
2db4dbc2-574c-4657-88ba-236b7ff31684,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755827,2.9304472369435,2.9304472369434995,4.67828614673424,90.0,90.0,120.00000000000001,1e-08,positive,174.277,94.704,72.348,0.000,-0.000,0.000,94.704,174.277,72.348,-0.000,0.000,0.000,72.350,72.350,187.907,0.000,0.000,0.000,0.000,-0.000,-0.000,57.686,0.000,0.000,0.000,-0.000,-0.000,0.000,57.686,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.786
3716c806-2d7f-4a97-8699-03bdabf63255,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9303089899549177,2.930308989954918,4.6782874226813504,90.0,90.0,120.00000000000001,1e-08,positive,174.359,94.754,72.370,0.000,0.000,-0.000,94.754,174.359,72.370,-0.000,0.000,-0.000,72.378,72.378,187.955,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.687,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.687,-0.000,0.000,-0.000,-0.000,0.000,0.000,39.802
5fc40801-9eed-48d5-a9d5-f7887134a42d,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.089570643502136,2.0895706435021357,3.29615031460039,90.0,90.0,119.99999999999999,1e-08,positive,2096.415,957.335,1278.968,0.000,-0.000,-0.000,896.269,2157.481,1278.968,-0.000,-0.000,0.000,1278.968,1278.968,3143.124,0.000,-0.000,-0.000,0.000,-0.000,-0.000,677.712,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,677.711,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,569.540
cd576c2a-3efd-4f58-9875-b22becf1c2a4,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9304937210165747,2.9304937210165747,4.678286103685378,90.0,90.0,119.99999999999999,1e-08,positive,174.249,94.687,72.340,0.000,-0.000,-0.000,94.687,174.249,72.340,0.000,-0.000,0.000,72.340,72.340,187.890,-0.000,-0.000,0.000,-0.000,0.000,0.000,57.686,-0.000,0.000,0.000,0.000,0.000,0.000,57.686,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.781
cd5b19d9-ac84-47a5-bf13-b7788fe56f25,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.930376993569641,2.930376993569641,4.67828632007326,90.0,90.0,120.00000000000001,1e-08,positive,174.319,94.730,72.359,-0.000,-0.000,0.000,94.730,174.319,72.359,0.000,-0.000,0.000,72.364,72.364,187.931,-0.000,0.000,-0.000,-0.000,0.000,-0.000,57.686,0.000,0.000,-0.000,0.000,-0.000,0.000,57.686,0.000,-0.000,0.000,0.000,0.000,-0.000,39.794
52d6dfd1-0534-41b8-bc38-69a1852ad526,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755827,2.9304472369435,2.9304472369434995,4.67828614673424,90.0,90.0,120.00000000000001,1e-07,negative,194.408,74.573,72.348,0.000,-0.000,-0.000,74.573,194.408,72.348,0.000,0.000,0.000,72.350,72.350,187.907,-0.000,-0.000,-0.000,0.000,-0.000,0.000,57.686,0.000,-0.000,-0.000,0.000,0.000,-0.000,57.686,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.786
