calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
152e9b03-bc52-4434-bb47-363fb7e66cc0,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.18959137157475,5.18959137157475,2.7428854289660403,90.0,90.0,90.0,1e-07,negative,-44598570.365,-66285281.412,-40165485.524,483084.573,-1479265.275,258529.882,-68082813.119,-17256623.224,-8557759.915,-41573.882,-389711.105,-1364142.982,84.648,84.648,280.266,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.244,-0.000,0.000,0.000,-0.000,-0.000,0.000,-10.244,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.441
152e9b03-bc52-4434-bb47-363fb7e66cc0,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.18959137157475,5.18959137157475,2.7428854289660403,90.0,90.0,90.0,1e-07,positive,58672636.445,7367934.137,-8150425.339,486789.430,327157.076,283677.158,26748317.939,65066053.736,20099510.088,-580855.971,6182.999,1103011.436,84.648,84.648,280.265,-0.000,0.000,-0.000,0.000,-0.000,0.000,-10.244,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.244,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.441
0cde50e7-c09d-4992-9f2e-c0a162f216b5,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.18959137157475,5.18959137157475,2.7428854289660403,90.0,90.0,90.0,1e-06,negative,-8152521.668,11240803.367,2105688.819,0.000,-0.000,-0.000,11240803.367,-8152521.668,2105688.819,0.000,-0.000,0.000,84.649,84.649,280.268,0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.244,-0.000,0.000,0.000,-0.000,-0.000,0.000,-10.244,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.441
0cde50e7-c09d-4992-9f2e-c0a162f216b5,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.18959137157475,5.18959137157475,2.7428854289660403,90.0,90.0,90.0,1e-06,positive,-11240254.945,8152728.299,-2105477.454,0.000,-0.000,0.000,8152728.299,-11240254.945,-2105477.454,0.000,0.000,-0.000,84.648,84.648,280.263,0.000,0.000,0.000,0.000,-0.000,0.000,-10.244,0.000,0.000,-0.000,0.000,0.000,-0.000,-10.244,0.000,0.000,0.000,0.000,0.000,0.000,-12.441
3dbe126d-92cd-44e4-98f0-ddd2dcdee74b,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.7583758500113804,2.7583758500113804,4.64971653399261,90.0,90.0,90.0,1e-08,negative,404.797,127.641,143.042,-0.000,-0.000,-0.000,127.641,404.797,143.042,-0.000,0.000,-0.000,143.042,143.042,185.506,0.000,0.000,0.000,0.000,0.000,0.000,44.114,0.000,0.000,0.000,0.000,0.000,0.000,44.114,0.000,0.000,0.000,0.000,-0.000,-0.000,12.351
3dbe126d-92cd-44e4-98f0-ddd2dcdee74b,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.7583758500113804,2.7583758500113804,4.64971653399261,90.0,90.0,90.0,1e-08,positive,404.797,127.640,143.042,-0.000,-0.000,0.000,127.640,404.797,143.042,-0.000,-0.000,0.000,143.042,143.042,185.506,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.114,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.114,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.351
fb55189e-e255-4357-8336-88433da32f9f,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.7583758500113804,2.7583758500113804,4.64971653399261,90.0,90.0,90.0,1e-07,negative,404.797,127.641,143.042,-0.000,-0.000,-0.000,127.641,404.797,143.042,-0.000,-0.000,-0.000,143.042,143.042,185.506,0.000,0.000,0.000,0.000,0.000,0.000,44.114,0.000,-0.000,0.000,0.000,0.000,0.000,44.114,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.351
fb55189e-e255-4357-8336-88433da32f9f,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.7583758500113804,2.7583758500113804,4.64971653399261,90.0,90.0,90.0,1e-07,positive,404.797,127.640,143.042,0.000,0.000,0.000,127.640,404.797,143.042,0.000,-0.000,0.000,143.042,143.042,185.506,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.114,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.114,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.351
a8caa339-494f-44cf-b287-88c0dad4906e,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.7583758500113804,2.7583758500113804,4.64971653399261,90.0,90.0,90.0,1e-06,negative,404.801,127.641,143.043,-0.000,0.000,0.000,127.641,404.801,143.043,0.000,0.000,-0.000,143.042,143.042,185.502,0.000,0.000,-0.000,0.000,0.001,0.000,44.114,0.000,-0.000,0.001,0.000,0.000,0.000,44.114,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.351
a8caa339-494f-44cf-b287-88c0dad4906e,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.7583758500113804,2.7583758500113804,4.64971653399261,90.0,90.0,90.0,1e-06,positive,404.793,127.640,143.041,0.000,0.000,0.000,127.640,404.793,143.041,0.000,0.000,0.000,143.041,143.041,185.510,-0.000,0.000,0.000,-0.000,-0.001,-0.000,44.114,0.000,0.000,-0.001,-0.000,-0.000,-0.000,44.114,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.351
62a64f52-bd5f-41e1-87bd-0cf0aac11561,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759693009627,3.635075969300963,10.40001305595837,90.0,90.0,120.00000000000001,1e-08,negative,11.839,45.110,130.054,-85.076,-0.000,-0.000,45.110,11.839,130.054,85.076,0.000,-0.000,130.050,130.050,178.033,-0.000,-0.000,0.000,-85.076,85.076,0.000,54.249,0.000,0.000,0.000,0.000,0.000,-0.000,54.249,-85.076,0.000,0.000,0.000,-0.000,-85.076,-16.635
607e0e73-078e-4f9d-bcd8-9f94a4846327,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.8861786611833775,2.886178661183377,17.720223883536782,90.0,90.0,120.00000000000001,1e-08,negative,104.898,69.127,15.308,0.881,0.000,0.000,114.014,159.176,76.202,3.029,0.000,0.000,78.895,78.895,100.610,-0.000,-0.000,0.000,3.620,1.857,3.363,23.961,0.000,0.000,2.738,2.738,3.363,0.000,23.961,0.881,8.507,8.507,10.448,0.000,-0.197,19.181
62a64f52-bd5f-41e1-87bd-0cf0aac11561,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759693009627,3.635075969300963,10.40001305595837,90.0,90.0,120.00000000000001,1e-08,positive,11.839,45.110,130.054,-85.076,0.000,-0.000,45.110,11.839,130.054,85.076,0.000,0.000,130.050,130.050,178.033,0.000,0.000,0.000,-85.076,85.076,-0.000,54.249,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.249,-85.076,-0.000,-0.000,-0.000,0.000,-85.076,-16.635
607e0e73-078e-4f9d-bcd8-9f94a4846327,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.8861786611833775,2.886178661183377,17.720223883536782,90.0,90.0,120.00000000000001,1e-08,positive,159.176,114.014,76.202,-3.029,-0.000,-0.000,63.650,99.422,8.582,-0.881,-0.000,-0.000,78.895,78.895,100.610,0.000,-0.000,-0.000,-3.029,3.029,0.000,27.217,-0.000,-0.000,-2.738,-2.738,-3.363,-0.000,23.961,0.881,-8.507,-8.507,-10.448,-0.000,-0.197,19.181
c3018cc2-c0e4-471d-bbfd-5828a939a599,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759693009627,3.635075969300963,10.40001305595837,90.0,90.0,120.00000000000001,1e-07,negative,11.839,45.110,130.054,-85.076,0.000,-0.000,45.110,11.839,130.054,85.076,-0.000,-0.000,130.050,130.050,178.033,-0.000,-0.000,0.000,-85.076,85.076,0.000,54.249,0.000,-0.000,0.000,0.000,0.000,-0.000,54.249,-85.076,0.000,0.000,0.000,-0.000,-85.076,-16.635
dfce136f-6a49-47b6-a63b-f04b07e43519,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.8861786611833775,2.886178661183377,17.720223883536782,90.0,90.0,120.00000000000001,1e-07,negative,102.433,66.662,12.281,0.881,-0.000,0.000,62.239,105.177,11.250,2.103,0.000,0.000,14.911,14.911,22.028,-0.000,0.000,0.000,-3.029,3.029,0.000,27.217,-0.000,0.000,1.168,1.168,1.434,0.000,23.981,0.857,1.170,1.170,1.437,0.000,0.865,17.906
c3018cc2-c0e4-471d-bbfd-5828a939a599,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759693009627,3.635075969300963,10.40001305595837,90.0,90.0,120.00000000000001,1e-07,positive,11.839,45.110,130.053,-85.076,0.000,-0.000,45.110,11.839,130.053,85.076,0.000,0.000,130.050,130.050,178.033,0.000,0.000,-0.000,-85.076,85.076,-0.000,54.249,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.249,-85.076,-0.000,-0.000,-0.000,0.000,-85.076,-16.635
dfce136f-6a49-47b6-a63b-f04b07e43519,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.8861786611833775,2.886178661183377,17.720223883536782,90.0,90.0,120.00000000000001,1e-07,positive,104.639,61.700,10.588,-2.103,-0.000,-0.000,114.014,159.176,76.202,3.029,-0.000,0.000,78.895,78.895,100.610,0.000,-0.000,-0.000,-3.029,3.029,-0.000,27.217,-0.000,-0.000,-1.168,-1.168,-1.434,-0.000,23.981,0.857,-1.170,-1.170,-1.437,-0.000,0.865,17.906
02a14a36-da14-4a7d-a86f-3564d2686553,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759693009627,3.635075969300963,10.40001305595837,90.0,90.0,120.00000000000001,1e-06,negative,11.840,45.110,130.054,-85.076,-0.000,0.000,45.110,11.840,130.054,85.076,0.000,0.000,130.051,130.051,178.034,-0.000,-0.000,-0.000,-85.076,85.076,0.000,54.249,0.000,-0.000,0.000,0.000,0.000,-0.000,54.249,-85.076,0.000,0.000,0.000,-0.000,-85.076,-16.635
866b6fbc-aa39-404a-80c2-1c1d6ec9a8fc,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.8861786611833775,2.886178661183377,17.720223883536782,90.0,90.0,120.00000000000001,1e-06,negative,104.946,62.007,10.965,-2.103,0.000,0.000,114.015,159.177,76.203,3.029,-0.000,0.000,14.661,14.661,21.721,-0.000,0.000,0.000,0.998,-0.764,0.144,23.961,0.000,0.000,0.117,0.117,0.144,0.000,23.961,0.881,0.027,0.028,0.034,0.000,0.881,17.886
02a14a36-da14-4a7d-a86f-3564d2686553,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759693009627,3.635075969300963,10.40001305595837,90.0,90.0,120.00000000000001,1e-06,positive,11.839,45.110,130.053,-85.076,0.000,0.000,45.110,11.838,130.053,85.076,0.000,0.000,130.050,130.050,178.033,0.000,0.000,0.000,-85.076,85.076,-0.000,54.249,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.249,-85.076,-0.000,-0.000,-0.000,0.000,-85.076,-16.635
866b6fbc-aa39-404a-80c2-1c1d6ec9a8fc,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.8861786611833775,2.886178661183377,17.720223883536782,90.0,90.0,120.00000000000001,1e-06,positive,104.884,61.945,10.889,-2.103,0.000,-0.000,114.014,159.175,76.202,3.028,-0.000,-0.000,14.614,14.614,21.663,0.000,0.000,-0.000,-3.029,3.028,-0.000,27.217,0.000,-0.000,-0.117,-0.117,-0.144,-0.000,23.961,0.881,-0.027,-0.028,-0.034,-0.000,0.881,17.886
ab06aba8-6777-448b-8158-4d332c5fed4b,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7321633185998073,2.7321633185998073,2.7321633185998073,90.0,90.0,90.0,1e-08,negative,317.673,115.559,115.559,-0.000,-0.000,-0.000,115.559,317.673,115.559,-0.000,-0.000,-0.000,115.559,115.559,317.673,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.168,0.000,-0.000,0.000,0.000,0.000,0.000,45.168,-0.000,0.000,0.000,0.000,0.000,-0.000,45.168
ab06aba8-6777-448b-8158-4d332c5fed4b,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7321633185998073,2.7321633185998073,2.7321633185998073,90.0,90.0,90.0,1e-08,positive,317.673,115.559,115.559,0.000,-0.000,-0.000,115.559,317.673,115.559,-0.000,-0.000,-0.000,115.559,115.559,317.673,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.168,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.168,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.168
7242aeba-e62a-4c37-8e36-3c4f9c64f602,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7321633185998073,2.7321633185998073,2.7321633185998073,90.0,90.0,90.0,1e-07,negative,317.674,115.559,115.559,0.000,-0.000,-0.000,115.559,317.674,115.559,-0.000,-0.000,-0.000,115.559,115.559,317.674,0.000,-0.000,-0.000,0.000,0.000,0.000,45.168,0.000,-0.000,0.000,0.000,0.000,0.000,45.168,-0.000,0.000,0.000,0.000,0.000,-0.000,45.168
7242aeba-e62a-4c37-8e36-3c4f9c64f602,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7321633185998073,2.7321633185998073,2.7321633185998073,90.0,90.0,90.0,1e-07,positive,317.673,115.559,115.559,-0.000,0.000,0.000,115.559,317.673,115.559,0.000,0.000,0.000,115.559,115.559,317.673,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.168,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.168,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.168
1c3c4cea-92a9-4d4e-941b-00f2bc35ac21,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7321633185998073,2.7321633185998073,2.7321633185998073,90.0,90.0,90.0,1e-06,negative,317.675,115.560,115.560,-0.000,0.000,-0.000,115.560,317.675,115.560,0.000,-0.000,-0.000,115.560,115.560,317.675,0.000,0.000,-0.000,0.000,0.000,0.000,45.168,0.000,-0.000,0.000,0.000,0.000,0.000,45.168,-0.000,0.000,0.000,0.000,0.000,-0.000,45.168
1c3c4cea-92a9-4d4e-941b-00f2bc35ac21,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7321633185998073,2.7321633185998073,2.7321633185998073,90.0,90.0,90.0,1e-06,positive,317.671,115.559,115.559,-0.000,-0.000,0.000,115.559,317.671,115.559,-0.000,0.000,0.000,115.559,115.559,317.671,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.168,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.168,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.168
cd285703-4a32-4240-8a48-108ff177cd36,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165831245,4.761047165831245,2.7374718175981902,90.0,90.0,120.00000000000001,1e-08,negative,345.977,198.313,124.622,0.000,0.000,0.000,198.313,345.977,124.622,0.000,0.000,0.000,124.632,124.632,421.150,0.000,0.000,0.000,0.000,0.000,0.000,20.218,0.000,0.000,0.000,-0.000,0.000,0.000,20.218,0.000,0.000,0.000,0.000,0.000,0.000,89.270
253a0a0d-47c5-49a6-8f47-f06147edbe32,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.76121409317298,4.76121409317298,2.73747156591281,90.0,90.0,120.00000000000001,1e-08,negative,361.213,182.771,124.581,-0.000,-0.000,-0.000,182.771,361.213,124.581,-0.000,-0.000,-0.000,124.581,124.581,421.044,-0.000,-0.000,0.000,0.000,0.000,0.000,20.201,-0.000,0.000,0.000,0.000,0.000,-0.000,20.201,-0.000,0.000,0.000,0.000,-0.000,-0.000,89.221
cd285703-4a32-4240-8a48-108ff177cd36,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165831245,4.761047165831245,2.7374718175981902,90.0,90.0,120.00000000000001,1e-08,positive,361.415,182.875,124.622,-0.000,0.000,-0.000,198.313,345.977,124.622,-0.000,-0.000,-0.000,124.632,124.632,421.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.218,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.270
253a0a0d-47c5-49a6-8f47-f06147edbe32,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.76121409317298,4.76121409317298,2.73747156591281,90.0,90.0,120.00000000000001,1e-08,positive,345.785,198.200,124.581,0.000,0.000,0.000,198.200,345.785,124.581,0.000,0.000,0.000,124.581,124.581,421.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.201,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,89.221
12255bb4-893f-42e4-aa31-f4564222ddfd,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165831245,4.761047165831245,2.7374718175981902,90.0,90.0,120.00000000000001,1e-07,negative,345.977,198.314,124.622,0.000,0.000,0.000,198.314,345.977,124.622,0.000,0.000,0.000,124.632,124.632,421.151,0.000,-0.000,0.000,0.000,0.000,0.000,20.218,0.000,0.000,0.000,0.000,0.000,0.000,20.218,0.000,0.000,0.000,0.000,0.000,0.000,73.832
d4ebc132-a5f4-4ddb-83b4-f601c3a85696,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.76121409317298,4.76121409317298,2.73747156591281,90.0,90.0,120.00000000000001,1e-07,negative,345.785,198.200,124.581,-0.000,-0.000,-0.000,198.200,345.785,124.581,-0.000,-0.000,-0.000,124.581,124.581,421.044,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.201,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.793
12255bb4-893f-42e4-aa31-f4564222ddfd,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165831245,4.761047165831245,2.7374718175981902,90.0,90.0,120.00000000000001,1e-07,positive,345.976,198.313,124.622,-0.000,-0.000,-0.000,198.313,345.976,124.622,-0.000,-0.000,-0.000,124.632,124.632,421.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.832
d4ebc132-a5f4-4ddb-83b4-f601c3a85696,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.76121409317298,4.76121409317298,2.73747156591281,90.0,90.0,120.00000000000001,1e-07,positive,361.213,182.771,124.581,0.000,0.000,0.000,182.771,361.213,124.581,0.000,0.000,0.000,124.581,124.581,421.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.201,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.793
4614150e-e7cd-4d57-8495-d227fa2cf3a1,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165831245,4.761047165831245,2.7374718175981902,90.0,90.0,120.00000000000001,1e-06,negative,345.979,198.314,124.622,0.000,0.000,0.000,198.315,345.978,124.622,0.000,0.000,0.000,124.633,124.633,421.154,0.000,0.000,0.000,0.000,0.000,0.000,20.218,0.000,0.000,0.000,0.000,0.000,0.000,20.218,0.000,0.000,0.000,0.000,0.000,0.000,73.832
60436901-c418-4926-8ab0-3f1617fef2e5,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.76121409317298,4.76121409317298,2.73747156591281,90.0,90.0,120.00000000000001,1e-06,negative,345.788,198.200,124.581,-0.000,-0.000,-0.000,198.201,345.787,124.581,-0.000,-0.000,-0.000,124.581,124.581,421.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.201,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.793
