calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0091b4fc-8794-49b8-9842-9dd36de3c881,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842443691304,7.017842443691304,3.9951223076131734,90.0,90.0,90.0,1e-08,negative,26.784,4.773,5.999,-0.000,0.000,0.000,4.773,26.784,5.999,-0.000,0.000,-0.000,5.999,5.999,18.139,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.217,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.217,0.000,0.000,0.000,0.000,-0.000,0.000,-1.783
0091b4fc-8794-49b8-9842-9dd36de3c881,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842443691304,7.017842443691304,3.9951223076131734,90.0,90.0,90.0,1e-08,positive,26.784,4.773,5.999,0.000,-0.000,-0.000,4.773,26.784,5.999,0.000,-0.000,-0.000,5.999,5.999,18.139,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.217,0.000,0.000,-0.000,0.000,0.000,0.000,-2.217,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.783
673988c5-2a52-4f62-a607-78647b7a15f7,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842443691304,7.017842443691304,3.9951223076131734,90.0,90.0,90.0,1e-07,negative,26.784,4.773,5.999,-0.000,0.000,-0.000,4.773,26.784,5.999,-0.000,0.000,0.000,5.999,5.999,18.139,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.217,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.217,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.783
673988c5-2a52-4f62-a607-78647b7a15f7,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842443691304,7.017842443691304,3.9951223076131734,90.0,90.0,90.0,1e-07,positive,2.802,28.755,5.999,0.000,-0.000,-0.000,28.755,2.802,5.999,0.000,-0.000,0.000,5.999,5.999,18.139,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.217,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.217,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.783
550f88fc-c3b3-4b83-9cd1-002cb26e4d6f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842443691304,7.017842443691304,3.9951223076131734,90.0,90.0,90.0,1e-06,negative,-17.011,48.568,5.998,-0.000,0.000,-0.000,48.568,-17.011,5.998,-0.000,0.000,-0.000,5.999,5.999,18.139,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.217,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.217,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.783
550f88fc-c3b3-4b83-9cd1-002cb26e4d6f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842443691304,7.017842443691304,3.9951223076131734,90.0,90.0,90.0,1e-06,positive,-17.012,48.568,6.000,0.000,-0.000,0.000,52.290,-20.734,6.000,-0.000,-0.000,-0.000,5.999,5.999,18.139,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.217,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.217,0.000,0.000,0.000,0.000,0.000,-0.000,-1.783
2a128e96-eb4e-41f7-9b78-c5ae6edf4706,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7782724322288295,3.7782724322288295,3.7782724322288295,90.0,90.0,90.0,1e-08,negative,22.427,2.657,2.657,-0.000,0.000,-0.000,2.657,22.427,2.657,-0.000,0.000,-0.000,2.657,2.657,22.427,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.146,0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.146,-0.000,0.000,-0.000,0.000,-0.000,0.000,-1.146
2a128e96-eb4e-41f7-9b78-c5ae6edf4706,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7782724322288295,3.7782724322288295,3.7782724322288295,90.0,90.0,90.0,1e-08,positive,22.427,2.657,2.657,-0.000,-0.000,-0.000,2.657,22.427,2.657,0.000,0.000,0.000,2.657,2.657,22.427,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.146,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.146,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.146
d1d16ef5-0662-4721-a020-676dd8ecbef3,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7782724322288295,3.7782724322288295,3.7782724322288295,90.0,90.0,90.0,1e-07,negative,22.427,2.657,2.657,-0.000,0.000,0.000,2.657,22.427,2.657,-0.000,0.000,-0.000,2.657,2.657,22.427,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.146,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.146,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.146
d1d16ef5-0662-4721-a020-676dd8ecbef3,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7782724322288295,3.7782724322288295,3.7782724322288295,90.0,90.0,90.0,1e-07,positive,22.427,2.657,2.657,-0.000,-0.000,0.000,2.657,22.427,2.657,0.000,-0.000,-0.000,2.657,2.657,22.427,0.000,-0.000,0.000,0.000,0.000,0.000,-1.146,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.146,0.000,0.000,0.000,0.000,0.000,-0.000,-1.146
a24aba3e-1d52-400d-85d3-1166600d750c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7782724322288295,3.7782724322288295,3.7782724322288295,90.0,90.0,90.0,1e-06,negative,22.427,2.657,2.657,-0.000,-0.000,-0.000,2.657,22.427,2.657,-0.000,0.000,-0.000,2.657,2.657,22.427,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.146,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.146,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.146
a24aba3e-1d52-400d-85d3-1166600d750c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.7782724322288295,3.7782724322288295,3.7782724322288295,90.0,90.0,90.0,1e-06,positive,22.427,2.657,2.657,-0.000,-0.000,0.000,2.657,22.427,2.657,0.000,-0.000,-0.000,2.657,2.657,22.427,0.000,-0.000,0.000,0.000,0.000,0.000,-1.146,0.000,0.000,0.000,0.000,0.000,0.000,-1.146,0.000,0.000,0.000,0.000,0.000,-0.000,-1.146
