calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
494db7c6-e102-4d30-bbd9-658806a0c729,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094436,mp-1094436,2.9840143388680094,2.9840143388680094,14.012655792533701,90.0,90.0,120.00000000000001,1e-08,negative,70.052,28.811,28.576,-0.000,0.000,0.000,28.811,70.052,28.576,-0.000,0.000,0.000,29.880,29.880,96.573,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.453,-0.000,0.000,0.000,0.000,0.000,0.000,23.949,-0.000,0.000,0.000,0.000,0.000,0.000,22.225
494db7c6-e102-4d30-bbd9-658806a0c729,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094436,mp-1094436,2.9840143388680094,2.9840143388680094,14.012655792533701,90.0,90.0,120.00000000000001,1e-08,positive,70.052,28.811,28.576,0.000,-0.000,-0.000,27.490,71.941,29.974,-0.000,0.000,-0.000,29.261,29.261,93.526,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.453,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.949,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.225
a231e6ba-4fbb-49ba-b905-5e57786eeb6d,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094436,mp-1094436,2.9840143388680094,2.9840143388680094,14.012655792533701,90.0,90.0,120.00000000000001,1e-07,negative,69.748,29.432,29.357,-0.000,-0.000,-0.000,28.811,70.052,28.576,-0.000,0.000,-0.000,29.880,29.880,96.573,0.000,-0.000,0.000,0.000,0.000,0.000,23.949,0.000,-0.000,0.000,0.000,0.000,-0.000,22.453,0.000,-0.000,0.000,0.000,0.000,0.000,22.225
a231e6ba-4fbb-49ba-b905-5e57786eeb6d,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094436,mp-1094436,2.9840143388680094,2.9840143388680094,14.012655792533701,90.0,90.0,120.00000000000001,1e-07,positive,71.941,27.490,29.974,-0.000,-0.000,0.000,27.490,71.941,29.974,0.000,-0.000,0.000,29.880,29.880,96.573,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.949,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.453,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.225
265ef365-f415-4323-906e-334e4a289977,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094436,mp-1094436,2.9840143388680094,2.9840143388680094,14.012655792533701,90.0,90.0,120.00000000000001,1e-06,negative,71.941,27.490,29.974,-0.000,0.000,0.000,29.432,69.749,29.357,0.000,-0.000,-0.000,29.880,29.880,96.573,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.453,-0.000,0.000,0.000,0.000,0.000,0.000,23.949,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.225
265ef365-f415-4323-906e-334e4a289977,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094436,mp-1094436,2.9840143388680094,2.9840143388680094,14.012655792533701,90.0,90.0,120.00000000000001,1e-06,positive,70.051,28.811,28.576,0.000,-0.000,-0.000,27.490,71.940,29.974,-0.000,-0.000,-0.000,29.880,29.880,96.572,0.000,0.000,0.000,-0.000,0.000,-0.000,22.453,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.949,0.000,0.000,-0.000,-0.000,0.000,-0.000,22.225
73b5b37e-e991-4f71-9877-12fc1ebd5afe,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.024435194136462,14.967435070434249,4.72299190936754,90.0,90.0,90.0,1e-08,negative,68.350,35.690,35.838,0.000,0.000,0.000,38.986,88.039,21.058,0.000,0.000,0.000,35.414,26.412,85.334,0.000,0.000,0.000,-0.964,-0.835,0.577,4.010,-0.000,0.000,-0.514,-0.519,0.352,0.000,29.645,0.000,-1.221,-1.233,0.836,0.000,0.000,25.645
bb469efa-00d0-4e36-a7e3-66f64fcb9167,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.1066090819477026,14.63340377682031,4.718608521364861,90.0,90.0,90.0,1e-08,negative,61.220,38.966,34.339,0.000,0.000,-0.000,41.645,92.429,18.222,0.000,0.000,-0.000,32.633,18.222,89.716,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.085,0.000,-0.000,0.000,-0.000,0.000,0.000,30.323,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.844
73b5b37e-e991-4f71-9877-12fc1ebd5afe,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.024435194136462,14.967435070434249,4.72299190936754,90.0,90.0,90.0,1e-08,positive,68.952,36.828,35.050,-0.000,0.000,-0.000,42.332,74.244,30.511,0.000,-0.000,-0.000,36.675,26.220,85.379,-0.000,-0.000,0.000,0.965,0.835,-0.577,4.010,-0.000,-0.000,0.514,0.519,-0.352,-0.000,29.645,0.000,1.221,1.233,-0.836,-0.000,0.000,25.645
bb469efa-00d0-4e36-a7e3-66f64fcb9167,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.1066090819477026,14.63340377682031,4.718608521364861,90.0,90.0,90.0,1e-08,positive,61.220,38.966,34.339,-0.000,-0.000,0.000,38.833,86.170,22.250,-0.000,-0.000,0.000,34.715,22.904,86.479,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.085,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.323,0.000,-0.000,0.000,-0.000,-0.000,0.000,28.844
8cf07f31-dccb-4a1a-b9dc-acf007f09e16,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.024435194136462,14.967435070434249,4.72299190936754,90.0,90.0,90.0,1e-07,negative,72.752,37.568,34.647,0.000,0.000,0.000,43.274,73.427,30.927,0.000,0.000,0.000,35.226,20.219,89.184,0.000,0.000,-0.000,-0.050,-0.030,0.021,3.320,0.000,0.000,-0.051,-0.052,0.035,0.000,29.645,0.000,-0.078,-0.072,0.045,0.000,0.000,24.126
f79c5a43-4cec-4306-9eb2-66dcede09b5b,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.1066090819477026,14.63340377682031,4.718608521364861,90.0,90.0,90.0,1e-07,negative,60.098,41.998,32.050,0.000,-0.000,-0.000,38.833,86.170,22.250,0.000,0.000,-0.000,32.050,25.708,84.116,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.641,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.323,-0.000,0.000,0.000,0.000,0.000,-0.000,27.915
8cf07f31-dccb-4a1a-b9dc-acf007f09e16,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.024435194136462,14.967435070434249,4.72299190936754,90.0,90.0,90.0,1e-07,positive,66.035,41.955,31.172,-0.000,0.000,0.000,43.393,73.505,30.876,-0.000,0.000,-0.000,31.836,30.101,82.112,-0.000,0.000,-0.000,0.050,0.030,-0.021,3.320,0.000,-0.000,0.051,0.052,-0.035,-0.000,29.645,-0.000,0.078,0.072,-0.045,-0.000,-0.000,24.126
f79c5a43-4cec-4306-9eb2-66dcede09b5b,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.1066090819477026,14.63340377682031,4.718608521364861,90.0,90.0,90.0,1e-07,positive,60.098,41.998,32.050,0.000,0.000,0.000,40.950,82.622,25.453,-0.000,0.000,0.000,32.633,18.222,89.716,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.641,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.323,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.915
17dfeafc-981b-43ac-b840-6497f47ff093,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.024435194136462,14.967435070434249,4.72299190936754,90.0,90.0,90.0,1e-06,negative,65.970,41.912,31.201,0.000,0.000,-0.000,43.328,73.463,30.904,0.000,-0.000,0.000,31.771,30.058,82.141,0.000,0.000,0.000,-0.005,-0.003,0.002,3.320,0.000,-0.000,-0.005,-0.005,0.004,0.000,29.645,-0.000,-0.008,-0.007,0.005,0.000,0.000,24.126
57593ee2-ad64-4992-9d58-14f5341bfe95,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.1066090819477026,14.63340377682031,4.718608521364861,90.0,90.0,90.0,1e-06,negative,60.099,41.998,32.050,0.000,-0.000,-0.000,41.998,82.067,25.708,0.000,0.000,-0.000,32.633,18.222,89.716,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.085,0.000,-0.000,-0.000,0.000,0.000,0.000,30.323,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.915
17dfeafc-981b-43ac-b840-6497f47ff093,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.024435194136462,14.967435070434249,4.72299190936754,90.0,90.0,90.0,1e-06,positive,65.981,41.919,31.195,-0.000,-0.000,-0.000,43.339,73.469,30.899,-0.000,-0.000,-0.000,31.782,30.066,82.135,-0.000,-0.000,-0.000,0.005,0.003,-0.002,3.320,-0.000,0.000,0.005,0.005,-0.004,-0.000,29.645,-0.000,0.008,0.007,-0.005,-0.000,-0.000,24.126
57593ee2-ad64-4992-9d58-14f5341bfe95,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094439,mp-1094439,3.1066090819477026,14.63340377682031,4.718608521364861,90.0,90.0,90.0,1e-06,positive,60.330,41.464,32.631,-0.000,0.000,0.000,41.998,82.066,25.708,-0.000,-0.000,0.000,32.459,25.234,84.326,0.000,0.000,0.000,0.000,-0.000,-0.000,6.085,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.323,0.000,0.000,-0.000,0.000,-0.000,0.000,27.915
4768c839-d816-4ccd-9a95-6774add8c278,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094460,mp-1094460,2.9720786369134,15.14809174343985,4.78446046856264,90.0,90.0,90.0,1e-08,negative,74.368,33.792,24.880,0.000,0.000,-0.000,33.310,76.934,33.668,-0.000,0.000,-0.000,25.749,34.972,74.170,0.000,0.000,-0.000,0.021,0.037,0.018,19.657,0.000,0.000,0.014,0.025,0.012,-0.000,34.742,-0.000,0.029,0.051,0.024,-0.000,0.000,35.800
4768c839-d816-4ccd-9a95-6774add8c278,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094460,mp-1094460,2.9720786369134,15.14809174343985,4.78446046856264,90.0,90.0,90.0,1e-08,positive,75.640,35.085,24.277,-0.000,-0.000,0.000,33.273,76.953,33.584,-0.000,0.000,0.000,25.689,34.813,74.174,0.000,-0.000,0.000,-0.021,-0.037,-0.018,19.657,-0.000,-0.000,-0.014,-0.025,-0.012,-0.000,34.742,-0.000,-0.029,-0.051,-0.024,-0.000,-0.000,35.800
afd48309-5b6c-477d-8606-107c704e4e64,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094460,mp-1094460,2.9720786369134,15.14809174343985,4.78446046856264,90.0,90.0,90.0,1e-07,negative,73.852,33.942,25.830,-0.000,0.000,0.000,34.189,76.292,33.759,0.000,0.000,0.000,25.722,34.902,74.171,0.000,0.000,-0.000,-0.001,0.002,0.002,17.867,0.000,-0.000,0.001,0.003,0.001,0.000,34.742,0.000,0.000,0.000,0.000,0.000,0.000,36.775
afd48309-5b6c-477d-8606-107c704e4e64,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094460,mp-1094460,2.9720786369134,15.14809174343985,4.78446046856264,90.0,90.0,90.0,1e-07,positive,75.640,35.085,24.277,-0.000,-0.000,0.000,33.289,76.944,33.622,-0.000,-0.000,0.000,26.179,35.314,73.995,0.000,-0.000,-0.000,0.001,-0.002,-0.002,17.867,-0.000,0.000,-0.001,-0.003,-0.001,-0.000,34.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.775
1212e836-deda-490f-8141-cf2b2a89bcbd,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094460,mp-1094460,2.9720786369134,15.14809174343985,4.78446046856264,90.0,90.0,90.0,1e-06,negative,73.833,34.444,25.621,-0.000,0.000,-0.000,34.188,76.289,33.757,0.000,0.000,-0.000,25.719,34.895,74.171,0.000,0.000,-0.000,-0.000,0.000,0.000,17.867,0.000,-0.000,0.000,0.000,0.000,0.000,34.742,-0.000,0.001,0.001,0.001,0.000,0.000,35.639
1212e836-deda-490f-8141-cf2b2a89bcbd,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094460,mp-1094460,2.9720786369134,15.14809174343985,4.78446046856264,90.0,90.0,90.0,1e-06,positive,73.832,34.443,25.621,-0.000,-0.000,0.000,34.188,76.288,33.757,0.000,-0.000,-0.000,26.352,34.743,73.932,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.867,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.742,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,35.639
cbd06560-0c28-4575-8bab-7fcdc3d94e8a,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.160698273464147,5.160698273464147,4.684225647870906,90.0,90.0,120.00000000000001,1e-08,negative,76.252,25.592,30.808,-0.000,-0.000,0.000,25.592,76.252,30.808,0.000,0.000,0.000,29.578,29.578,84.775,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.217,0.000,0.000,-0.000,-0.000,0.000,-0.000,28.579,0.000,-0.000,-0.000,0.000,0.000,0.000,25.454
c4398096-ae05-41a1-a58c-1f4a5b8b3dde,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.156686500000509,5.156686500000508,4.6907408109261,90.0,90.0,120.00000000000001,1e-08,negative,78.252,25.820,29.353,-0.000,-0.000,-0.000,25.820,78.252,29.353,0.000,-0.000,-0.000,31.070,31.070,81.942,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.223,-0.000,0.075,0.075,-0.112,0.000,-0.000,25.648
cbd06560-0c28-4575-8bab-7fcdc3d94e8a,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.160698273464147,5.160698273464147,4.684225647870906,90.0,90.0,120.00000000000001,1e-08,positive,76.252,25.592,30.808,0.000,0.000,-0.000,25.592,76.252,30.808,0.000,0.000,-0.000,29.578,29.578,84.775,-0.000,0.000,0.000,-0.000,0.000,0.000,29.217,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.579,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.454
c4398096-ae05-41a1-a58c-1f4a5b8b3dde,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.156686500000509,5.156686500000508,4.6907408109261,90.0,90.0,120.00000000000001,1e-08,positive,78.252,25.820,29.353,0.000,0.000,0.000,25.820,78.252,29.353,0.000,0.000,0.000,29.455,29.455,84.360,-0.000,0.000,0.000,-0.000,0.000,0.000,29.223,0.000,0.000,0.000,-0.000,-0.000,0.000,29.223,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.216
86efe4fb-6a24-44ed-928b-6c63893aaa7d,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.160698273464147,5.160698273464147,4.684225647870906,90.0,90.0,120.00000000000001,1e-07,negative,76.252,25.592,30.808,0.000,0.000,0.000,25.592,76.252,30.808,-0.000,0.000,0.000,31.076,31.076,82.575,0.000,0.000,0.000,0.000,-0.000,0.000,29.217,0.000,-0.000,-0.000,0.000,0.000,0.000,28.579,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.454
f9f7c90d-27cc-40f7-bee3-a9df130f81d8,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.156686500000509,5.156686500000508,4.6907408109261,90.0,90.0,120.00000000000001,1e-07,negative,76.404,25.445,31.017,-0.000,-0.000,-0.000,25.697,76.756,30.565,0.000,-0.000,0.000,29.455,29.455,84.360,0.000,-0.000,-0.000,0.011,0.011,-0.016,28.568,-0.000,-0.000,0.011,0.011,-0.016,0.000,28.568,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.216
86efe4fb-6a24-44ed-928b-6c63893aaa7d,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.160698273464147,5.160698273464147,4.684225647870906,90.0,90.0,120.00000000000001,1e-07,positive,76.252,25.592,30.808,-0.000,-0.000,-0.000,25.344,75.888,31.257,-0.000,-0.000,-0.000,31.076,31.076,82.575,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.217,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.579,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.454
f9f7c90d-27cc-40f7-bee3-a9df130f81d8,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.156686500000509,5.156686500000508,4.6907408109261,90.0,90.0,120.00000000000001,1e-07,positive,76.731,25.679,30.597,-0.000,0.000,0.000,25.679,76.731,30.597,0.000,-0.000,0.000,30.948,30.948,82.125,-0.000,0.000,0.000,-0.011,-0.011,0.016,28.568,0.000,-0.000,-0.011,-0.011,0.016,-0.000,28.568,0.000,-0.000,0.000,0.000,0.000,0.000,26.216
5b9ebc13-9633-42e1-a6a2-de8c14d3dd7d,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.160698273464147,5.160698273464147,4.684225647870906,90.0,90.0,120.00000000000001,1e-06,negative,75.888,25.344,31.257,-0.000,0.000,0.000,25.640,75.834,31.079,0.000,-0.000,0.000,31.076,31.076,82.576,0.000,0.000,0.000,0.000,-0.000,0.000,29.217,0.000,0.000,-0.000,0.000,0.000,-0.000,28.579,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.059
8ba65554-efe4-4b59-a3d1-ffa466247fd3,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.156686500000509,5.156686500000508,4.6907408109261,90.0,90.0,120.00000000000001,1e-06,negative,76.344,25.714,30.860,0.000,-0.000,-0.000,25.689,76.745,30.579,-0.000,0.000,-0.000,30.960,30.960,82.107,0.000,-0.000,0.000,0.000,-0.000,0.000,29.223,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.223,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.216
5b9ebc13-9633-42e1-a6a2-de8c14d3dd7d,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.160698273464147,5.160698273464147,4.684225647870906,90.0,90.0,120.00000000000001,1e-06,positive,75.888,25.344,31.257,0.000,0.000,-0.000,25.592,76.251,30.808,-0.000,-0.000,-0.000,29.578,29.578,84.775,0.000,0.000,0.000,-0.000,0.000,-0.000,29.217,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.579,-0.000,-0.000,0.000,0.000,0.000,0.000,26.059
8ba65554-efe4-4b59-a3d1-ffa466247fd3,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094463,mp-1094463,5.156686500000509,5.156686500000508,4.6907408109261,90.0,90.0,120.00000000000001,1e-06,positive,78.252,25.820,29.353,0.000,0.000,-0.000,25.712,76.341,30.863,-0.000,0.000,0.000,29.455,29.455,84.359,0.000,0.000,0.000,-0.000,0.000,-0.000,29.223,0.000,0.000,0.000,-0.000,-0.000,0.000,29.223,0.000,-0.000,0.000,0.000,0.000,0.000,26.216
06bb24bc-8c82-4553-a814-897818d625e3,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9912716329209768,15.108455492823452,4.761688256231167,90.0,90.0,90.0,1e-08,negative,69.786,31.060,29.548,-0.000,-0.000,-0.000,31.048,71.875,31.972,-0.000,-0.000,0.000,29.118,31.261,76.603,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.041,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.920,0.000,-0.000,0.000,0.000,-0.000,0.000,29.003
