,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
81,810.0,-2.1661520852296675e-05,-6.267997549209706e-06,1.9132854635992214e-05,-1.9797049843129146e-05,-2.0468872842838582e-05,7.145487897391141e-05,5.5061901640084074e-05,0.0042911506751850724,0.0,0.0,-1.3735221841680783e-05,3.0891118889942934e-05,2.0009967111757933e-05,6.335124002758691e-05,6.894693296513411e-06
82,820.0,-2.1773724146954335e-05,-6.187701532300799e-06,1.9223592638155644e-05,-1.9891413710473712e-05,-2.0666910403070566e-05,7.290913228068627e-05,5.458412130895455e-05,1.8720928693367376e-06,0.0,0.0,-1.3607025048706314e-05,3.073989254258086e-05,2.006247989399214e-05,6.330207172348835e-05,6.959289452977849e-06
83,830.0,-2.204765386280075e-05,-6.1083366582617165e-06,1.937166760556879e-05,-2.00783316990371e-05,-2.0902051984887658e-05,7.434825890316846e-05,5.4159070478555766e-05,-3.4102604692993154e-06,0.0,0.0,-1.4244103838027587e-05,3.059736836334719e-05,2.0074560084789302e-05,6.332490495768816e-05,7.02487673258129e-06
84,840.0,-2.2235008851601465e-05,-6.029802712852561e-06,1.951523142469491e-05,-2.026029251402319e-05,-2.1013345096567743e-05,7.581429271255178e-05,5.361931015676709e-05,2.3370705280909754e-06,0.0,0.0,-1.4200369363984151e-05,3.056308877093748e-05,2.004464304175987e-05,6.328159238801851e-05,7.091247523992669e-06
85,850.0,-2.222961297902347e-05,-5.95229649045441e-06,1.9620322776814634e-05,-2.0360177641757093e-05,-2.0960078453780503e-05,7.652624253339847e-05,5.271287177649986e-05,-7.563558874420782e-06,0.0,0.0,-1.4054304490671546e-05,3.0328129571216876e-05,2.0045148177807737e-05,6.314632712468313e-05,7.157848899785396e-06
86,860.0,-2.2358310366157713e-05,-5.875403798892033e-06,1.9717768741411637e-05,-2.055718085148566e-05,-2.1050495854402917e-05,7.747396730523611e-05,5.190663751589861e-05,-4.347790704453387e-05,0.0,0.0,-1.4733570117921e-05,3.0150218008654997e-05,2.0056254927391634e-05,6.308437601205363e-05,7.225535453757183e-06
87,870.0,-2.2488058312637876e-05,-5.800148531818757e-06,1.9835075159955932e-05,-2.069581804326917e-05,-2.1178628627368367e-05,7.929801014693009e-05,5.16864728504544e-05,-5.3356096983215094e-05,0.0,0.0,-1.4628574520611291e-05,3.0004079790586786e-05,2.00294271903885e-05,6.301825000332009e-05,7.293069417035192e-06
88,880.0,-2.256095040323289e-05,-5.725971562290668e-06,1.9954825657639896e-05,-2.0700131791761933e-05,-2.1469656487469333e-05,7.986574368207887e-05,5.117481221363243e-05,0.0002322365075689273,0.0,0.0,-1.47465100239802e-05,2.975414152169412e-05,2.002841157626892e-05,6.294591569488709e-05,7.361370421700904e-06
89,890.0,-2.2508638329644878e-05,-5.651778349454793e-06,1.9991228150754988e-05,-2.073156124745041e-05,-2.1619869544608454e-05,8.111625192572225e-05,5.0564406256972906e-05,0.000514214537608079,0.0,0.0,-1.4890798556538716e-05,3.043367078828211e-05,2.002996952632226e-05,6.287460392864305e-05,7.4304939892843315e-06
90,900.0,-2.2567731805996412e-05,-5.578587174747021e-06,2.01116500224622e-05,-2.082496036931657e-05,-2.1619752653121804e-05,8.310073979869961e-05,4.981660800214656e-05,0.00028713451174634076,0.0,0.0,-1.5037357271044487e-05,2.9793975145655882e-05,1.999405801379429e-05,6.279973253089111e-05,7.49939872304049e-06
91,910.0,-2.2760726588068204e-05,-5.506545037689093e-06,2.029865394824034e-05,-2.1158021034070945e-05,-2.1768481200264872e-05,8.539437986761476e-05,4.9116925555335704e-05,-3.8406963642020805e-05,0.0,0.0,-1.5137376192822542e-05,2.8652498206176088e-05,1.998022523143928e-05,6.261696079513793e-05,7.569762631371812e-06
92,920.0,-2.28365640859483e-05,-5.435656797442745e-06,2.0361470284739784e-05,-2.1326761018203738e-05,-2.1829848246705922e-05,8.469463312072823e-05,4.901093088586522e-05,-6.027330527242973e-06,0.0,0.0,-1.530349083721841e-05,2.9058938183759134e-05,1.9967366281040133e-05,6.252339295957627e-05,7.64080210026038e-06
93,930.0,-2.2929691044952e-05,-5.364802195591862e-06,2.046893214646566e-05,-2.1289675579104753e-05,-2.1929874903456316e-05,8.587539242969107e-05,4.826133144555998e-05,6.777054644010247e-05,0.0,0.0,-1.5363777810195017e-05,2.9027174626064902e-05,1.9964657312731345e-05,6.251111843209284e-05,7.711657817119738e-06
94,940.0,-2.3006818132176026e-05,-5.2949471450617565e-06,2.062732137690498e-05,-2.1383529590879954e-05,-2.1829175972168478e-05,8.842668920357826e-05,4.7554305076169445e-05,1.9853438821432816e-05,0.0,0.0,-1.5137829302036332e-05,2.889783192935391e-05,1.9945828135314487e-05,6.241327016395809e-05,7.783164684385205e-06
95,950.0,-2.302020798820346e-05,-5.226576027640753e-06,2.0692635652912696e-05,-2.148005983615541e-05,-2.186701759881618e-05,8.903324003986781e-05,4.740692152172655e-05,5.605938680163776e-06,0.0,0.0,-1.5765918282473257e-05,2.8735115563158837e-05,1.9923297081853962e-05,6.232472692384993e-05,7.856020181818192e-06
96,960.0,-2.3076582272114623e-05,-5.158561801264339e-06,2.082623830020304e-05,-2.1386215515757653e-05,-2.2126784932448545e-05,9.12051745747475e-05,4.678726040991834e-05,5.999189311489043e-05,0.0,0.0,-1.5981748495742283e-05,2.850625098739574e-05,1.9907633724294274e-05,6.221840024370682e-05,7.92936984731193e-06
97,970.0,-2.315073721958824e-05,-5.091531442418139e-06,2.0991186680875632e-05,-2.1427908878727935e-05,-2.2152114557110563e-05,9.26895287412814e-05,4.587942554606643e-05,7.306108089244854e-05,0.0,0.0,-1.5790386897843715e-05,2.8380945104463748e-05,1.9898580868427456e-05,6.211923501774015e-05,8.002422521263903e-06
98,980.0,-2.3182335052618987e-05,-5.024643882156641e-06,2.1025481982465887e-05,-2.1632173110988877e-05,-2.222171828097571e-05,9.376777141473618e-05,4.557637906496954e-05,9.468573678420352e-06,0.0,0.0,-1.608367349741898e-05,2.8293581725264695e-05,1.989582854446405e-05,6.202265830619456e-05,8.076474529386497e-06
99,990.0,-2.3471450375852412e-05,-4.957892504007669e-06,2.1151530258283552e-05,-2.1709278542295577e-05,-2.2287029320314733e-05,9.484802515087518e-05,4.5227465400903944e-05,7.871118173289132e-05,0.0,0.0,-1.611501153523015e-05,2.8070745439371662e-05,1.987232735356363e-05,6.203501431388177e-05,8.151205281060099e-06
100,1000.0,,,,,,,,,,,,,,,
