,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
82,820.0,-1.394896921621895,-1.3682091000295344,-1.4883481338602846,-1.3991464237130213,-0.8656855980879056,-1.3859960029692289,-1.4404319605747036,-1.3306161530560494,-0.602814018621065,-1.3819260642829414,-1.258886347411879,-1.4332027206185476,-1.4784094765287625,-1.2806627227398624,-1.4002314534341755,-1.4341075425715395
83,830.0,-1.403248714269437,-1.3758751194788317,-1.4979119811734487,-1.4075577003071837,-0.8706824756955566,-1.3944507452358839,-1.4493696534735754,-1.3385823526404803,-0.6054577307034291,-1.3903557724645017,-1.26764276836704,-1.4421827278751318,-1.4880717696052097,-1.2890368948663866,-1.409291248020128,-1.443290206444142
84,840.0,-1.4116305012379995,-1.3835603816187112,-1.5075076893601438,-1.4159991644349121,-0.8756984002465092,-1.4029393744512666,-1.4583371035000672,-1.3465801973900857,-0.6080827763231941,-1.3988169986978343,-1.2763245912383698,-1.4511933584601633,-1.4977647705250738,-1.297441155172445,-1.4183813514326544,-1.4525020604891752
85,850.0,-1.4200419430631002,-1.3912733169191902,-1.517135093289663,-1.4244707636250435,-0.8807326970949493,-1.4114610601025892,-1.4673339536476142,-1.3546097520777147,-0.6107418017463699,-1.4073093794673845,-1.2850303281078,-1.4602342766518126,-1.5074881215392313,-1.3058779387096593,-1.4275013884927044,-1.461751166277093
86,860.0,-1.4284826991333412,-1.3990092603856386,-1.526793443306627,-1.4329715993067043,-0.8857863993249453,-1.4200155308691422,-1.4763598596786134,-1.3626707157311049,-0.6133952213695513,-1.4158325524569655,-1.2936869662316004,-1.4693050923664397,-1.5172414756477162,-1.314344270163134,-1.4366510099074865,-1.4710314054633393
87,870.0,-1.4369524413627295,-1.406767901896776,-1.5364827798735445,-1.4415015721366806,-0.8908593029209454,-1.4286021771470638,-1.4854144923910448,-1.3707621987124223,-0.6160429684913767,-1.4243861584825206,-1.3023301938316183,-1.4784054087022307,-1.527024490708792,-1.322840846179211,-1.4458298613994358,-1.480336165203142
88,880.0,-1.4454508482227117,-1.414548972760291,-1.5462024473213287,-1.450060357971758,-0.8959416936208142,-1.4372206031591412,-1.4944975226019181,-1.3788841711912774,-0.6187083135251442,-1.4329698581226102,-1.3110172474191473,-1.4875349473504242,-1.536836832437796,-1.3313671928911737,-1.4550376035308052,-1.4896747276356535
89,890.0,-1.4539776059390024,-1.4223522575620473,-1.5559522245707438,-1.4586476356132252,-1.3763362608523408,-1.4458702528828014,-1.5036086469013779,-1.3870362255412518,-0.6214090727168865,-1.4415833038684165,-1.3196638996055474,-1.4966931562756123,-1.5466781419244813,-1.339923345180609,-1.4642739044734918,-1.4990419985331451
90,900.0,-1.4625324067370649,-1.4301840388436087,-1.565731855275631,-1.4672631035566046,-1.387924220384447,-1.4545506487582645,-1.512747516000383,-1.3952177844808575,-0.6240959288635315,-1.4502261656842548,-1.3283808297675317,-1.5058800321871657,-1.5565481640165426,-1.3485089538510227,-1.4735384352011862,-1.508442054698774
91,910.0,-1.4711149495499345,-1.4380307781369117,-1.575540792420902,-1.4759064538003466,-1.399524465287126,-1.4632614998430151,-1.521913845672356,-1.4034290703821475,-0.6267742303437773,-1.458898124601743,-1.3369721621344635,-1.5150950773425842,-1.566446555971042,-1.357122910883926,-1.48283088164775,-1.5178670567298125
92,920.0,-1.4797249384708344,-1.4458989723555242,-1.5853787573697216,-1.4845773943284786,-1.4111645398827055,-1.4720022944786757,-1.5311073339558934,-1.0383600443127656,-0.6294734668262421,-1.4675988608104298,-1.3456049773380256,-1.5243379602421054,-1.5763730119393151,-1.3657656352484464,-1.4921509351416613,-1.5273229659497856
93,930.0,-1.488362085383949,-1.45378840991987,-1.5952455949718254,-1.4932756265390614,-1.4228327114793224,-1.4807727310589478,-1.5403276896758353,-1.147548737636857,-0.6321795955899944,-1.4763280604817761,-1.3543090117104677,-1.533608386252781,-1.5863272357174558,-1.3744364337178223,-1.501498289261608,-1.5368076285829335
94,940.0,-1.4970261117855077,-1.4616988681383958,-1.6051407964849553,-1.5020008757650123,-1.4345326399210687,-1.489572238317527,-1.549574625614883,-1.1523170415743973,-0.634902916225716,-1.4850854201749388,-1.3630593600035759,-1.5429060546344067,-1.5963089270654334,-1.3831353786714073,-1.510872654682976,-1.546321153796387
95,950.0,-1.5057167345317624,-1.4696300985631396,-1.6150642586076407,-1.5107528601330007,-1.4462662600281462,-1.4984004755039684,-1.5588478643710537,-1.1940480143727412,-0.6376014037136878,-1.4938706540503277,-1.3717242756310772,-1.5522306671208967,-1.606317808280583,-1.3918616756552034,-1.520273730859654,-1.55586260091421
96,960.0,-1.5144336870969204,-1.477574543104165,-1.625015453278524,-1.5195313027259452,-1.4580157189954714,-1.5072571298818447,-1.5681471320073535,-1.2343807608148047,-0.6403416882417934,-1.502683451552054,-1.380407104756901,-1.56158193205173,-1.6163535923702061,-1.4006160139179542,-1.5297012378334107,-1.565431922354898
97,970.0,-1.5231767003909062,-1.4855542588315223,-1.6349943002265759,-1.5283359418211535,-1.46979921476749,-1.5161418062827217,-1.5774721624956494,-1.2636054318186933,-0.8097698811488514,-1.5115235474043491,-1.3891137943691456,-1.5709595718979754,-1.6264160073699943,-1.4093960235132967,-1.5391549092180403,-1.57502845405666
98,980.0,-1.5319455226575363,-1.4935471955872788,-1.645000319813991,-1.537166512795288,-1.4816137503952684,-1.5250541589790294,-1.5868226875058402,-1.4616970766091146,-0.8144261525975405,-1.52039064709163,-1.3978699773039034,-1.5803633016301948,-1.6365047829852004,-1.4182022853761482,-1.5486344644325016,-1.5846519833458388
99,990.0,-1.5407399151964274,-1.5015592590940432,-1.655033390552252,-1.5460227603764256,-1.493452965514921,-1.5339938314714534,-1.5961984521690833,-1.310061922493152,-0.8190915937923942,-1.52928448586547,-1.4065470593788825,-1.5897928628211626,-1.6466196593594715,-1.427037139656532,-1.558139640633544,-1.5943029949382053
100,1000.0,,,,,,,,,,,,,,,,
