calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
665c9191-313a-42e1-879d-e86e37938a35,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,A3--Mg--hcp,4.335905669074343,4.335905669074343,7.080504308246521,90.0,90.0,120.00000000000001,1e-06,negative,11.617,3.977,2.156,0.000,0.000,-0.000,3.977,11.617,2.156,0.000,0.000,0.000,2.156,2.156,13.438,0.000,0.000,0.000,0.000,0.000,0.000,1.999,0.000,0.000,0.000,0.000,0.000,0.000,1.999,0.000,0.000,0.000,0.000,0.000,0.000,3.820
d0c80b6a-2d69-4b4f-9141-f9703f5af613,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,oqmd-1215338,5.161774408918497,5.161774408918498,6.8729808352167,90.0,90.0,120.00000000000001,1e-06,positive,-1.581,-0.112,1.668,0.000,-0.000,-0.000,-0.112,-1.581,1.668,0.000,-0.000,-0.000,1.668,1.668,3.285,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.465,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.465,0.000,0.000,0.000,0.000,0.000,0.000,-0.921
665c9191-313a-42e1-879d-e86e37938a35,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,A3--Mg--hcp,4.335905669074343,4.335905669074343,7.080504308246521,90.0,90.0,120.00000000000001,1e-06,positive,10.856,4.739,2.156,-0.000,-0.000,-0.000,4.739,10.856,2.156,0.000,0.000,-0.000,2.156,2.156,13.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.999,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.999,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.820
daf8909e-2269-4eaf-aa35-64c09e0cf208,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,10.339949136041364,10.339949136041364,10.339949136041364,90.0,90.0,90.0,1e-08,negative,1.137,1.137,1.137,0.000,0.000,0.000,1.137,1.137,1.137,0.000,0.000,0.000,1.137,1.137,1.137,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.127,0.000,0.000,-0.000,0.000,0.000,0.000,1.127,0.000,-0.000,0.000,0.000,0.000,-0.000,1.127
e03d3450-b307-4f2e-a3ba-80b659187347,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.22219281008982,8.22219281008982,8.22219281008982,90.0,90.0,90.0,1e-08,negative,6.078,7.411,7.411,-0.000,0.000,0.000,7.411,6.078,7.411,-0.000,-0.000,0.000,7.411,7.411,6.078,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.381,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.381,0.000,0.000,-0.000,-0.000,0.000,0.000,6.381
d9a70053-5513-4498-ab8b-43f540e48c38,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,oqmd-1215517,9.193064332685507,9.193064332685507,9.193064332685507,90.0,90.0,90.0,1e-08,negative,-8.632,-2.938,-2.938,-0.000,0.000,0.000,-2.938,-8.632,-2.938,-0.000,-0.000,0.000,-2.938,-2.938,-8.632,-0.000,-0.000,0.000,0.000,-0.000,0.000,-6.359,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.359,0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.359
daf8909e-2269-4eaf-aa35-64c09e0cf208,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,10.339949136041364,10.339949136041364,10.339949136041364,90.0,90.0,90.0,1e-08,positive,1.137,1.137,1.137,-0.000,-0.000,-0.000,1.137,1.137,1.137,-0.000,-0.000,-0.000,1.137,1.137,1.137,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.127,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.127,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.127
e03d3450-b307-4f2e-a3ba-80b659187347,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.22219281008982,8.22219281008982,8.22219281008982,90.0,90.0,90.0,1e-08,positive,6.078,7.411,7.411,0.000,-0.000,-0.000,7.411,6.078,7.411,0.000,-0.000,-0.000,7.411,7.411,6.078,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.381,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.381,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.381
d9a70053-5513-4498-ab8b-43f540e48c38,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,oqmd-1215517,9.193064332685507,9.193064332685507,9.193064332685507,90.0,90.0,90.0,1e-08,positive,-8.632,-2.938,-2.938,0.000,-0.000,0.000,-2.938,-8.632,-2.938,0.000,0.000,-0.000,-2.938,-2.938,-8.632,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.359,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.359,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.359
462fd90f-ddfc-4905-83d7-3e16cb4b9134,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,10.339949136041364,10.339949136041364,10.339949136041364,90.0,90.0,90.0,1e-07,negative,1.137,1.137,1.137,0.000,-0.000,0.000,1.137,1.137,1.137,-0.000,0.000,0.000,1.137,1.137,1.137,0.000,0.000,0.000,0.000,-0.000,0.000,1.127,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.127,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.127
b791773d-56ed-42b2-9922-c7befffb56b0,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.22219281008982,8.22219281008982,8.22219281008982,90.0,90.0,90.0,1e-07,negative,6.078,7.411,7.411,-0.000,0.000,0.000,7.411,6.078,7.411,-0.000,0.000,0.000,7.411,7.411,6.078,-0.000,0.000,0.000,-0.000,0.000,0.000,6.381,0.000,0.000,0.000,-0.000,0.000,0.000,6.381,0.000,0.000,0.000,-0.000,0.000,0.000,6.381
f3424826-e729-4ce2-9d51-d00accc6a818,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,oqmd-1215517,9.193064332685507,9.193064332685507,9.193064332685507,90.0,90.0,90.0,1e-07,negative,-8.632,-2.938,-2.938,-0.000,-0.000,0.000,-2.938,-8.632,-2.938,-0.000,-0.000,0.000,-2.938,-2.938,-8.632,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.650,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.650,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.650
462fd90f-ddfc-4905-83d7-3e16cb4b9134,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,10.339949136041364,10.339949136041364,10.339949136041364,90.0,90.0,90.0,1e-07,positive,1.137,1.137,1.137,-0.000,-0.000,-0.000,1.137,1.137,1.137,-0.000,-0.000,-0.000,1.137,1.137,1.137,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.127,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.127,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.127
b791773d-56ed-42b2-9922-c7befffb56b0,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.22219281008982,8.22219281008982,8.22219281008982,90.0,90.0,90.0,1e-07,positive,6.078,7.411,7.411,0.000,-0.000,-0.000,7.411,6.078,7.411,0.000,-0.000,0.000,7.411,7.411,6.078,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.381,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.381,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.381
f3424826-e729-4ce2-9d51-d00accc6a818,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,oqmd-1215517,9.193064332685507,9.193064332685507,9.193064332685507,90.0,90.0,90.0,1e-07,positive,-8.632,-2.938,-2.938,0.000,0.000,-0.000,-2.938,-8.632,-2.938,0.000,0.000,-0.000,-2.938,-2.938,-8.632,0.000,0.000,0.000,0.000,0.000,0.000,-6.650,0.000,-0.000,0.000,0.000,0.000,0.000,-6.650,0.000,0.000,0.000,0.000,0.000,0.000,-6.650
f60400f0-8e2b-4f3f-ae9f-b514822d6ad8,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,10.339949136041364,10.339949136041364,10.339949136041364,90.0,90.0,90.0,1e-06,negative,1.137,1.137,1.137,0.000,-0.000,0.000,1.137,1.137,1.137,0.000,0.000,0.000,1.137,1.137,1.137,0.000,0.000,0.000,0.000,-0.000,-0.000,0.471,0.000,0.000,-0.000,0.000,-0.000,0.000,0.471,0.000,-0.000,-0.000,0.000,0.000,0.000,0.471
8c8c608c-eec8-486b-9c97-8a40d6dbb7a6,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.22219281008982,8.22219281008982,8.22219281008982,90.0,90.0,90.0,1e-06,negative,6.078,7.411,7.411,-0.000,0.000,0.000,7.411,6.078,7.411,-0.000,0.000,0.000,7.411,7.411,6.078,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.628,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.628,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.628
e3da752e-1ffd-4f41-89b4-e28534539b1c,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,oqmd-1215517,9.193064332685507,9.193064332685507,9.193064332685507,90.0,90.0,90.0,1e-06,negative,-8.632,-2.938,-2.938,-0.000,0.000,-0.000,-2.938,-8.632,-2.938,-0.000,-0.000,0.000,-2.938,-2.938,-8.632,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.359,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.359
f60400f0-8e2b-4f3f-ae9f-b514822d6ad8,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,10.339949136041364,10.339949136041364,10.339949136041364,90.0,90.0,90.0,1e-06,positive,1.137,1.137,1.137,-0.000,0.000,-0.000,1.137,1.137,1.137,0.000,-0.000,-0.000,1.137,1.137,1.137,0.000,0.000,-0.000,-0.000,0.000,0.000,0.471,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.471,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.471
8c8c608c-eec8-486b-9c97-8a40d6dbb7a6,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.22219281008982,8.22219281008982,8.22219281008982,90.0,90.0,90.0,1e-06,positive,6.078,7.411,7.411,0.000,-0.000,-0.000,7.411,6.078,7.411,0.000,-0.000,-0.000,7.411,7.411,6.078,0.000,-0.000,0.000,0.000,0.000,0.000,-6.628,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.628
e3da752e-1ffd-4f41-89b4-e28534539b1c,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,oqmd-1215517,9.193064332685507,9.193064332685507,9.193064332685507,90.0,90.0,90.0,1e-06,positive,-8.632,-2.938,-2.938,0.000,0.000,0.000,-2.938,-8.632,-2.938,0.000,0.000,0.000,-2.938,-2.938,-8.632,0.000,0.000,-0.000,0.000,0.000,0.000,-6.359,0.000,0.000,0.000,0.000,0.000,0.000,-6.359,0.000,0.000,0.000,0.000,0.000,0.000,-6.359
1e1a0be0-83d6-49cf-9b82-597ad437e649,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.61594313409085,7.61594313409085,4.19406156178822,90.0,90.0,90.0,1e-08,negative,17.390,8.112,0.207,-0.000,0.000,0.000,8.112,17.390,0.207,-0.000,0.000,0.000,0.207,0.207,1.926,-0.000,0.000,0.000,-0.000,0.000,0.000,-1.004,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.004,0.000,-0.000,0.000,0.000,-0.000,0.000,6.647
e81cd0b9-8a87-4626-9b16-a9fd27ba7815,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,oqmd-20427,4.034111558674957,4.034111558674957,14.753927189839661,90.0,90.0,90.0,1e-08,negative,24.902,8.329,6.535,0.000,0.000,-0.000,8.329,24.902,6.535,0.000,0.000,-0.000,6.535,6.535,21.527,0.000,0.000,-0.000,-0.000,0.000,0.000,5.868,-0.000,0.000,-0.000,0.000,0.000,0.000,5.868,-0.000,-0.000,0.000,0.000,0.000,0.000,7.457
1e1a0be0-83d6-49cf-9b82-597ad437e649,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.61594313409085,7.61594313409085,4.19406156178822,90.0,90.0,90.0,1e-08,positive,17.390,8.112,0.207,0.000,-0.000,-0.000,8.112,17.390,0.207,0.000,-0.000,-0.000,0.207,0.207,1.926,0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.004,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.004,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.647
e81cd0b9-8a87-4626-9b16-a9fd27ba7815,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,oqmd-20427,4.034111558674957,4.034111558674957,14.753927189839661,90.0,90.0,90.0,1e-08,positive,24.902,8.329,6.535,-0.000,0.000,0.000,8.329,24.902,6.535,0.000,0.000,0.000,6.535,6.535,21.527,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.868,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.868,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.457
d8497bd5-6800-4405-aa78-8e41cc8f1554,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.61594313409085,7.61594313409085,4.19406156178822,90.0,90.0,90.0,1e-07,negative,17.986,7.516,0.207,-0.000,0.000,-0.000,7.516,17.986,0.207,-0.000,0.000,-0.000,0.207,0.207,1.926,-0.000,0.000,0.000,0.000,0.000,0.000,-1.004,0.000,0.000,0.000,0.000,0.000,-0.000,-1.004,0.000,0.000,0.000,0.000,-0.000,0.000,6.647
49184250-3c0d-4ef3-98f9-4fcea93c9030,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,oqmd-20427,4.034111558674957,4.034111558674957,14.753927189839661,90.0,90.0,90.0,1e-07,negative,24.902,8.329,6.535,-0.000,-0.000,-0.000,8.329,24.902,6.535,-0.000,-0.000,-0.000,6.535,6.535,21.527,0.000,0.000,-0.000,0.000,0.000,0.000,5.886,0.000,-0.000,0.000,0.000,0.000,0.000,5.886,-0.000,0.000,0.000,0.000,0.000,0.000,7.457
d8497bd5-6800-4405-aa78-8e41cc8f1554,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.61594313409085,7.61594313409085,4.19406156178822,90.0,90.0,90.0,1e-07,positive,-4201229.808,5267578.128,-1792052.916,-0.000,-0.000,-0.000,5267578.128,-4201229.808,-1792052.916,0.000,-0.000,-0.000,0.207,0.207,1.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.004,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.004,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.647
49184250-3c0d-4ef3-98f9-4fcea93c9030,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,oqmd-20427,4.034111558674957,4.034111558674957,14.753927189839661,90.0,90.0,90.0,1e-07,positive,24.902,8.329,6.535,-0.000,0.000,-0.000,8.329,24.902,6.535,-0.000,-0.000,-0.000,6.535,6.535,21.527,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.886,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.886,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.457
bcdee7bb-e706-4bc4-b12b-5ae9caa912bd,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.61594313409085,7.61594313409085,4.19406156178822,90.0,90.0,90.0,1e-06,negative,-526736.438,420133.957,179212.976,-0.000,0.000,0.000,420133.957,-526736.438,179212.976,-0.000,0.000,0.000,0.207,0.207,1.926,-0.000,0.000,0.000,0.000,0.000,0.000,-0.408,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.408,-0.000,0.000,0.000,0.000,-0.000,0.000,6.647
fba4cc8a-a732-4080-8b35-86dd28dd8100,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,oqmd-20427,4.034111558674957,4.034111558674957,14.753927189839661,90.0,90.0,90.0,1e-06,negative,24.902,8.329,6.536,0.000,-0.000,-0.000,8.329,24.902,6.536,0.000,-0.000,-0.000,6.536,6.536,21.527,0.000,0.000,-0.000,0.000,0.000,0.000,5.868,0.000,0.000,0.000,0.000,0.000,0.000,5.868,-0.000,0.000,0.000,0.000,-0.000,0.000,7.457
bcdee7bb-e706-4bc4-b12b-5ae9caa912bd,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.61594313409085,7.61594313409085,4.19406156178822,90.0,90.0,90.0,1e-06,positive,-420096.356,526764.176,-179196.860,0.000,-0.000,-0.000,526764.176,-420096.356,-179196.860,0.000,-0.000,0.000,0.207,0.207,1.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.408,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.408,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.647
fba4cc8a-a732-4080-8b35-86dd28dd8100,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,oqmd-20427,4.034111558674957,4.034111558674957,14.753927189839661,90.0,90.0,90.0,1e-06,positive,24.902,8.329,6.535,-0.000,0.000,0.000,8.329,24.902,6.535,-0.000,-0.000,0.000,6.535,6.535,21.527,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.868,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.868,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.457
0a4350d9-dcb2-4d8a-b6ce-14ae5303060c,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.185910730858182,4.185910730858182,6.991618861871951,90.0,90.0,90.0,1e-08,negative,14.635,2.920,2.586,0.000,0.000,-0.000,2.920,14.635,2.586,0.000,0.000,-0.000,2.586,2.586,6.831,0.000,0.000,-0.000,0.000,-0.000,0.000,2.397,0.000,-0.000,-0.000,0.000,0.000,0.000,2.397,-0.000,0.000,0.000,0.000,-0.000,0.000,2.671
eb4aa76a-6c7b-4020-b35d-5a372c10caaa,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.30895247999746,4.30895247999746,6.218677335962361,90.0,90.0,90.0,1e-08,negative,12.823,0.954,5.584,-0.000,0.000,-0.000,0.954,12.823,5.584,0.000,-0.000,0.000,5.584,5.584,3.913,-0.000,0.000,0.000,-0.000,-0.000,0.000,5.432,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.432,0.000,0.000,0.000,0.000,-0.000,0.000,0.788
a0767245-c724-40d2-9606-827fece1b0f3,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,oqmd-1215695,5.505905393868389,5.505905393868389,4.62550421257777,90.0,90.0,90.0,1e-08,negative,10.701,3.551,2.387,0.000,-0.000,0.000,3.551,10.701,2.387,-0.000,-0.000,0.000,2.387,2.387,5.137,-0.000,-0.000,0.000,0.000,0.000,0.000,2.163,-0.000,0.000,0.000,0.000,0.000,-0.000,2.163,0.000,0.000,0.000,0.000,-0.000,-0.000,3.065
0a4350d9-dcb2-4d8a-b6ce-14ae5303060c,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.185910730858182,4.185910730858182,6.991618861871951,90.0,90.0,90.0,1e-08,positive,14.635,2.920,2.586,0.000,0.000,0.000,2.920,14.635,2.586,0.000,0.000,0.000,2.586,2.586,6.831,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.397,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.397,0.000,0.000,-0.000,-0.000,0.000,0.000,2.671
eb4aa76a-6c7b-4020-b35d-5a372c10caaa,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.30895247999746,4.30895247999746,6.218677335962361,90.0,90.0,90.0,1e-08,positive,12.823,0.954,5.584,0.000,0.000,-0.000,0.954,12.823,5.584,0.000,0.000,0.000,5.584,5.584,3.913,0.000,-0.000,0.000,0.000,0.000,-0.000,5.432,0.000,-0.000,0.000,-0.000,-0.000,0.000,5.432,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.788
a0767245-c724-40d2-9606-827fece1b0f3,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,oqmd-1215695,5.505905393868389,5.505905393868389,4.62550421257777,90.0,90.0,90.0,1e-08,positive,10.701,3.551,2.387,0.000,0.000,0.000,3.551,10.701,2.387,0.000,0.000,-0.000,2.387,2.387,5.137,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.163,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.163,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.065
