,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
74,740.0,-1.449593787705371e-05,1.4226752173657217e-05,2.5301015702425387e-05,-1.3914018679961806e-05,5.472023670926769e-06,4.429521993442744e-05,-1.1394326891585982e-05,-0.0005908763100848551,2.4478629509813376e-06,3.679961876740809e-06,0.012342822059682283,2.804190478596131e-05,-7.4507993922205015e-06,-5.255552489966294e-07,1.295744969297792e-05,2.6156597028848307e-05
75,750.0,-1.4494320345602706e-05,1.3709040625249042e-05,2.469423723200026e-05,-1.3900995854518026e-05,5.359518885642854e-06,4.2454834925796906e-05,-1.1305943204465106e-05,-0.00042237843415811804,2.391399255038862e-06,3.5870855976869785e-06,0.012310715187229374,2.696597551531548e-05,-7.4189112044265554e-06,2.452466599555965e-07,1.2397087688567816e-05,2.5051570508329087e-05
76,760.0,-1.4486615278074392e-05,1.340749367910717e-05,2.4106484101587822e-05,-1.3882217425342508e-05,5.206246412334496e-06,4.0716284010300806e-05,-1.1217460819719212e-05,-0.00013362403795549502,2.3368875951964507e-06,3.4971724375859473e-06,0.025584507899987476,2.5945996079532146e-05,-7.384823801303602e-06,9.866667169554917e-07,1.1864184840856681e-05,2.4378619670498344e-05
77,770.0,-1.4473900403697316e-05,1.332407109429088e-05,2.353604358937666e-05,-1.3858585120728487e-05,5.071791038506662e-06,3.907303658899904e-05,-1.1128990002890938e-05,-0.0007089061006555384,2.284278985128832e-06,3.355433086470945e-06,0.011103571495271945,2.494708831975828e-05,-7.349101936357264e-06,1.4468482605330313e-06,1.1357269011114864e-05,2.380676669653369e-05
78,780.0,-1.4456821293337162e-05,1.283991577818702e-05,2.2985826470099783e-05,-1.383144393391341e-05,4.943251139100116e-06,3.751887441807759e-05,-1.1040802482691959e-05,-0.0005674830456101914,2.2338609887473565e-06,3.268903022995977e-06,0.015059301040262036,2.4005106306451938e-05,-7.311967204432515e-06,2.183163745612608e-06,1.0874134872737695e-05,2.369663189490015e-05
79,790.0,-1.4435190547250465e-05,1.2577048712370993e-05,2.2454888646435838e-05,-1.3801642409079429e-05,4.814665698095389e-06,3.604796165988679e-05,-1.095297094603746e-05,-0.00018262012567530963,2.178711145096338e-06,3.235985319707883e-06,0.020034397630613373,2.3099927940712083e-05,-7.2686971949586865e-06,2.981821913661194e-06,1.0415030088815204e-05,2.2622959638841266e-05
80,800.0,-1.441011128851453e-05,1.2214594663075577e-05,2.1940516024231537e-05,-1.3767518606338656e-05,4.695191181696439e-06,3.4654423703849964e-05,-1.0865513625507296e-05,-0.00028138523044883513,-0.01016391110202582,3.1543717290770195e-06,0.009471794887154161,2.224944929776366e-05,-7.228598611135085e-06,3.4595738163393995e-06,9.978826200567122e-06,2.0147890896572567e-05
81,810.0,-1.4380959476532665e-05,1.1966458132065882e-05,2.144569355408399e-05,-1.372756320687371e-05,4.566832526599622e-06,3.3334739981090525e-05,-1.07787471243297e-05,-0.0008469745351641398,-0.012757756639725733,3.0758156227153875e-06,0.003988313554264563,2.143551489685173e-05,-7.1923723032934715e-06,3.936728016895228e-06,9.562267199241876e-06,2.107251962221919e-05
82,820.0,-1.4348089057708797e-05,1.1833008218072056e-05,2.0964386904481605e-05,-1.3720793488389446e-05,4.446976554887248e-06,3.2082211959678496e-05,-1.0692667254040314e-05,-0.000600354139436012,2.1472672982546337e-06,3.0005507439133246e-06,0.00865913147411039,2.0644780553603622e-05,-7.1507471053509496e-06,4.476133489953383e-06,9.165255290978168e-06,2.210711725939756e-05
83,830.0,-1.431255959728292e-05,1.1400629221121893e-05,2.0495728858763436e-05,-1.3703779144897208e-05,4.343194067784505e-06,3.089404582461043e-05,-1.060733540331901e-05,-0.0004421795532552976,2.107310887990743e-06,2.925874418100492e-06,0.008927939791155736,1.9894418407615513e-05,-7.107983431179426e-06,4.918814873509024e-06,8.786620772245967e-06,2.0109699158166996e-05
84,840.0,-1.4273749028179849e-05,1.1184791754906776e-05,2.004669441073214e-05,-1.3563018494985834e-05,4.24117280983194e-06,2.9765274361876355e-05,-1.0522832694603767e-05,-0.0005983727668064179,2.0568115014933806e-06,2.8523367284187956e-06,0.006748387469745349,1.9179098146988733e-05,-7.0649024015394e-06,5.511474210237001e-06,8.425096569832283e-06,1.9117899318404482e-05
85,850.0,-1.4232247962982236e-05,1.1178722195839153e-05,1.9608929762953608e-05,-1.3489639392789432e-05,4.138620507308381e-06,2.869151361042673e-05,-1.0439123017856436e-05,-0.0004084408130805759,1.992918730631811e-06,2.7819213599314212e-06,0.005699560242299286,1.8497674148196945e-05,-7.021188405718594e-06,5.994010323016555e-06,8.079959441077491e-06,1.929100063052529e-05
86,860.0,-1.418851610829685e-05,1.0967523086289729e-05,1.9184915836920842e-05,-1.349823826143758e-05,4.033161907808977e-06,2.767136735933247e-05,-1.0356411305227333e-05,-0.00045395582673274745,1.986903078986176e-06,2.7126419032631208e-06,0.0012125126054843539,1.7841205375303997e-05,-6.9768345350680975e-06,6.198941802575597e-06,7.750422750384902e-06,1.8882807006425877e-05
87,870.0,-1.4142380571911713e-05,1.0760243335739002e-05,1.8776383321490998e-05,-1.3445394398869379e-05,3.9794988978994595e-06,2.6699929020053093e-05,-1.0274607078035467e-05,-0.0006369386202355427,1.946226617540529e-06,2.6465280773948796e-06,0.0048237474717033315,1.72165438159219e-05,-6.9321386297227736e-06,6.60949765836281e-06,7.435355973283211e-06,1.8374655345604146e-05
88,880.0,-1.409414357525851e-05,1.0560876652241499e-05,1.8376884490378893e-05,-1.3391428910340154e-05,0.013090895148433706,2.5774337313677814e-05,-1.019365041223821e-05,-0.0008019197049879358,1.8518891833942475e-06,2.582915002170984e-06,0.00495594856196744,1.660722778023652e-05,-6.891808522823062e-06,6.989301821018293e-06,7.134208148694441e-06,1.7793474250696962e-05
89,890.0,-1.4043661387713869e-05,1.0658591543169073e-05,1.7993963126395008e-05,-1.3334890653164928e-05,0.01037424294724769,2.489052006956506e-05,-1.011377073210816e-05,-0.000615119806259279,1.8033433943023861e-06,2.5190581360978377e-06,0.007584768736992836,1.6033791292803512e-05,-6.846641023345581e-06,7.389227855184276e-06,6.846029354234554e-06,1.7204496081504065e-05
90,900.0,-1.3991574859830559e-05,1.0457675231592489e-05,1.7620208221670592e-05,-1.327714308247616e-05,1.7143458901852532e-06,2.4048717016191677e-05,-1.0034858619132625e-05,-0.0004756012633224723,1.8125146835253544e-06,2.4566123281425694e-06,0.0019148428533246223,1.54980657980797e-05,-6.796467615454574e-06,7.788513368665384e-06,6.570223315647804e-06,1.696033288410615e-05
91,910.0,-1.3937785817272964e-05,9.972961666703496e-06,1.725373061274016e-05,-1.3218004789915492e-05,1.6794699954354712e-06,2.3245774724538413e-05,-9.956934959639992e-06,-0.05025073559580436,1.7771958112801247e-06,2.3974446798963596e-06,-0.006034965061669281,1.49697246211645e-05,-6.75069210634412e-06,7.920061896090606e-06,6.3062881011108885e-06,1.6702354816880247e-05
92,920.0,-1.3882690790794242e-05,9.79788540463587e-06,1.6902431573264842e-05,-1.3158118437569434e-05,1.6340791361261417e-06,2.2479106983310092e-05,-9.880057010346776e-06,-21.98211821497498,1.7320361107525295e-06,2.3384921019005495e-06,0.0030694750641477213,1.446335013539377e-05,-6.70468441497623e-06,8.094555611518144e-06,6.053446546782825e-06,1.6123365944206657e-05
93,930.0,-1.3825889235483883e-05,9.628375913176023e-06,1.656121243461686e-05,-1.3096663982068771e-05,1.595508834156949e-06,2.1745570344803686e-05,-9.804153295644758e-06,-0.0024377598365482502,1.685985458325845e-06,2.280734027442104e-06,0.011892424131452107,1.397925993459638e-05,-6.658806993849812e-06,8.516349598638393e-06,5.811325762371903e-06,1.5765075219850116e-05
94,940.0,-1.376781137761315e-05,9.463156896599273e-06,1.6229536360471855e-05,-1.3033581103203023e-05,1.5538952286257747e-06,2.1042419841137976e-05,-9.72920525144592e-06,-7.813132812280104,1.6739664192049513e-06,2.2263564332104324e-06,0.006260357572571823,1.3515030142953841e-05,-6.6128897420952625e-06,8.767748598010267e-06,5.57903650620573e-06,1.53993189442695e-05
95,950.0,-1.3709058897685393e-05,9.007534290368064e-06,1.5907478402846033e-05,-1.2970831591549244e-05,1.5241683738292661e-06,2.0370785274635915e-05,-9.655251411721203e-06,0.39357902846710235,1.636457188696925e-06,2.1719699339000252e-06,-0.00015586789023097427,1.3069343050082393e-05,-6.566886757361117e-06,9.00342048261378e-06,5.355981993360088e-06,1.505134539857437e-05
96,960.0,-1.3650113938757685e-05,9.154859213917458e-06,1.5593759370277184e-05,-1.2907120082932986e-05,1.494951883207816e-06,1.972811072765611e-05,-9.582294956825192e-06,0.07198159033335988,0.006156490262260733,2.119913527740997e-06,0.001474604843168453,1.2641659935867705e-05,-6.521112926009316e-06,9.198425486173058e-06,5.142513140789584e-06,1.4694720561494636e-05
97,970.0,-1.3588450229854412e-05,9.322609779479863e-06,1.528918224086073e-05,-1.2841879122321782e-05,1.4559527326822859e-06,1.9112136504564328e-05,-9.510298180664673e-06,27.941605534386607,0.00548092325313728,2.069098461872962e-06,0.005407028492279421,1.2230811758202257e-05,-6.475076751219014e-06,9.475982559475243e-06,4.937773505336312e-06,1.435201920885172e-05
98,980.0,-1.3519701674008627e-05,8.865053035520022e-06,1.4993450866822147e-05,-1.2776811065461985e-05,1.4241006588166373e-06,1.8521626181827464e-05,-9.439288205797781e-06,7.235532701056889e-05,0.0,2.0187699580760717e-06,0.0012752118659645946,1.1836333027625142e-05,-6.429187987063586e-06,9.58434043389996e-06,4.740952664792989e-06,1.4013822882280244e-05
99,990.0,-1.3467852065488097e-05,8.690108727906281e-06,1.4708003781922757e-05,-1.2711001975516968e-05,1.3894338065410965e-06,1.795518784343552e-05,-9.369235040554207e-06,-0.21305719492376887,0.0,1.9701790872244644e-06,-5.37519112124909e-05,1.145711033949626e-05,-6.383901737140005e-06,9.654315525363213e-06,4.552116064748856e-06,1.3648397705755173e-05
100,1000.0,,,,,,,,,,,,,,,,
