calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
abb4881a-a000-4f81-94d0-cbabb597e448,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1227986,oqmd-1227986,2.751266639643423,2.7512666396434224,4.111422550021455,90.0,90.0,120.00000000000001,1e-08,positive,173.064,104.842,99.386,-0.000,0.000,-0.000,101.969,175.936,99.386,0.000,0.000,-0.000,99.386,99.386,147.213,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.779,0.000,0.000,-0.000,0.000,-0.000,0.000,37.779,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.111
c4144139-0703-4ea9-a19c-2c9c49556374,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1227986,oqmd-1227986,2.751266639643423,2.7512666396434224,4.111422550021455,90.0,90.0,120.00000000000001,1e-07,negative,175.936,101.969,99.386,-0.000,-0.000,0.000,101.969,175.936,99.386,-0.000,-0.000,-0.000,99.386,99.386,147.213,0.000,-0.000,0.000,0.000,-0.000,0.000,37.779,-0.000,0.000,-0.000,0.000,0.000,0.000,37.779,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.111
c4144139-0703-4ea9-a19c-2c9c49556374,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1227986,oqmd-1227986,2.751266639643423,2.7512666396434224,4.111422550021455,90.0,90.0,120.00000000000001,1e-07,positive,175.936,101.969,99.386,0.000,0.000,-0.000,104.842,173.064,99.386,-0.000,0.000,-0.000,99.386,99.386,147.213,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.779,0.000,-0.000,0.000,-0.000,-0.000,0.000,37.779,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.111
77e2c8a8-e7da-431e-9b7c-af310cb5e4d8,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1227986,oqmd-1227986,2.751266639643423,2.7512666396434224,4.111422550021455,90.0,90.0,120.00000000000001,1e-06,negative,173.064,104.842,99.386,-0.000,-0.000,0.000,101.970,175.937,99.387,0.000,-0.000,0.000,99.387,99.387,147.213,0.000,-0.000,0.000,0.000,-0.000,0.000,37.779,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.779,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.111
77e2c8a8-e7da-431e-9b7c-af310cb5e4d8,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1227986,oqmd-1227986,2.751266639643423,2.7512666396434224,4.111422550021455,90.0,90.0,120.00000000000001,1e-06,positive,175.936,101.969,99.386,0.000,0.000,-0.000,104.841,173.063,99.386,0.000,0.000,-0.000,99.386,99.386,147.213,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.779,0.000,0.000,0.000,-0.000,-0.000,0.000,37.779,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.111
2a024e3a-7578-42f0-80e7-6c62e9bb291c,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-325726,oqmd-325726,2.7428690745062205,2.7428690745062205,12.448717026406506,90.0,90.0,120.00000000000001,1e-08,negative,182.190,94.367,97.144,-18.198,-0.000,0.000,94.367,182.190,97.144,18.198,-0.000,0.000,97.144,97.144,156.040,0.000,-0.000,0.000,-18.198,18.198,0.000,45.092,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.092,-18.198,-0.000,0.000,-0.000,-0.000,-18.198,43.911
2a024e3a-7578-42f0-80e7-6c62e9bb291c,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-325726,oqmd-325726,2.7428690745062205,2.7428690745062205,12.448717026406506,90.0,90.0,120.00000000000001,1e-08,positive,182.190,94.367,97.144,-18.198,0.000,-0.000,94.367,182.190,97.144,18.198,0.000,0.000,97.144,97.144,156.040,-0.000,0.000,0.000,-18.198,18.198,-0.000,45.092,0.000,0.000,0.000,-0.000,-0.000,0.000,45.092,-18.198,0.000,-0.000,0.000,0.000,-18.198,43.911
c223b06d-dae3-4edb-b5de-7cf9ec93d87c,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-325726,oqmd-325726,2.7428690745062205,2.7428690745062205,12.448717026406506,90.0,90.0,120.00000000000001,1e-07,negative,182.190,94.368,97.144,-18.198,-0.000,-0.000,94.368,182.190,97.144,18.198,-0.000,0.000,97.144,97.144,156.040,0.000,-0.000,-0.000,-18.198,18.198,0.000,45.093,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.092,-18.198,-0.000,0.000,0.000,-0.000,-18.198,43.911
c223b06d-dae3-4edb-b5de-7cf9ec93d87c,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-325726,oqmd-325726,2.7428690745062205,2.7428690745062205,12.448717026406506,90.0,90.0,120.00000000000001,1e-07,positive,182.190,94.367,97.144,-18.198,0.000,-0.000,94.367,182.190,97.144,18.198,0.000,-0.000,97.144,97.144,156.040,-0.000,0.000,0.000,-18.198,18.198,-0.000,45.092,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.092,-18.198,0.000,-0.000,-0.000,0.000,-18.198,43.911
2aafbaf4-db0e-4105-9621-a59ac7d4723b,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-325726,oqmd-325726,2.7428690745062205,2.7428690745062205,12.448717026406506,90.0,90.0,120.00000000000001,1e-06,negative,182.191,94.368,97.144,-18.199,-0.000,0.000,94.368,182.191,97.144,18.199,-0.000,0.000,97.144,97.144,156.041,0.000,-0.000,0.000,-18.198,18.198,0.000,45.093,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.092,-18.198,-0.000,0.000,0.000,-0.000,-18.198,43.911
2aafbaf4-db0e-4105-9621-a59ac7d4723b,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-325726,oqmd-325726,2.7428690745062205,2.7428690745062205,12.448717026406506,90.0,90.0,120.00000000000001,1e-06,positive,182.189,94.367,97.144,-18.198,0.000,0.000,94.367,182.189,97.144,18.198,0.000,-0.000,97.144,97.144,156.040,-0.000,0.000,-0.000,-18.198,18.198,-0.000,45.092,0.000,0.000,0.000,-0.000,-0.000,0.000,45.092,-18.198,0.000,-0.000,-0.000,0.000,-18.198,43.911
