,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
61,610.0,24.922964764520607,24.961418618320746,23.444928399303745,24.193530347030613,23.494669090526674,24.971939228771845,23.459193492999592,23.96092749042455,23.492940935525624,23.492897371100675,23.506196595177137,23.514343709459357,23.46860750134792,23.545464359931675,23.493699729614665,23.107051854914147,22.96760667110102,23.047728464736586,22.839548698689025,23.506774412814046,23.48163033974583,24.29246696495673,24.972079448498743,23.476403385855086,23.514082994455347,24.85460163156663
62,620.0,24.98219194712765,25.02358856269485,23.498279194871778,24.252950497176457,23.544982908947862,25.03410629201239,23.511467789067108,24.018606842619988,23.5445803325954,23.54412131587096,23.557216888018047,23.565324083725955,23.521341452640787,23.595985013100094,23.54563054886396,23.172754336366637,23.037412165145245,23.111109801030356,22.905579273938265,23.55767555878189,23.53389447936597,24.333646339141985,25.03414878251719,23.52929996368687,23.56506292149519,24.91516163413097
63,630.0,25.039989623387722,25.084517343368933,23.549602985659856,24.310864353650285,23.593063830985237,25.094654629772936,23.561216939297914,24.073891898969286,23.593529495308555,23.593878013193393,23.60577086072297,23.614225631337625,23.571683498307085,23.643547695224473,23.59507921922563,23.235516780509233,23.10448382150486,23.17104766978509,22.969215385280872,23.60730993688052,23.584033453926132,24.373459925313934,25.094285628399497,23.5798059167945,23.613842801429616,24.974180498030172
64,640.0,25.09631607554347,25.143815732065846,23.59843768871796,24.366753893477455,23.639088002547094,25.153538119450424,23.60926904992838,24.12746116346751,23.64110380707515,23.64097592890428,23.653265771131863,23.66123296315594,23.620132756660848,23.68983097195141,23.642939308094476,23.29473067671152,23.168752597507567,23.229411260485943,23.029556062983296,23.654518804618437,23.632021389931918,24.412372175586704,25.15384374860908,23.628399675049202,23.66114593228452,25.03217854134209
65,650.0,25.15152466868543,25.20231071652252,23.64590413423782,24.42093469080405,23.683680257196848,25.21125896654231,23.654966405995516,24.17931199207631,23.68621860825561,23.686542005063323,23.69788311079706,23.70596046427069,23.666624421503464,23.733767086626774,23.68831498131884,23.352902507223007,23.230761502883826,23.285463562147815,23.088385052260946,23.69979571087958,23.67808085949568,24.45011233860579,25.211331527499105,23.675113176237527,23.705941112138298,25.08853048730747
66,660.0,25.20533773492647,25.25912807110868,23.691066131393985,24.473280342114702,23.726109727734208,25.26819739505033,23.69995546287391,24.22946778701621,23.729951795596516,23.730377630322955,23.741411917060116,23.749560481482618,23.711289849257327,23.776324102258553,23.732533058054784,23.408317022198172,23.290747108006936,23.339967232616353,23.14497635501672,23.743655123794166,23.722554969702827,24.485439963921262,25.26796231579834,23.719842670386228,23.749626249715657,25.143811658627417
67,670.0,25.25801643298685,25.315136589733523,23.734774921914074,24.524542462559165,23.766807711503237,25.3233222655309,23.74160592900862,24.27779318609628,23.77189266889154,23.77240064556606,23.78283101504682,23.790724102332206,23.754169293768875,23.817165783465672,23.774586808337418,23.462606034595222,23.34773717016364,23.390899361076762,23.198106298066655,23.785136139853588,23.765147825876788,24.522976402750796,25.323667917120147,23.763167747402075,23.791185080457225,25.197593088757717
68,680.0,25.309840069976044,25.369755035239304,23.776674866680647,24.573786583388664,23.80651576637398,25.378139104044735,23.782833274228928,24.324701322088636,23.812323885692145,23.81274302332112,23.82298006824286,23.83106360847563,23.79561698553125,23.856599468809407,23.815355787588704,23.513568999850065,23.403625805376937,23.44194674470541,23.250583634267254,23.825828590761766,23.806220689124544,24.555434966895298,25.377872391498233,23.804576061894586,23.831425761438794,25.25119301027981
69,690.0,25.360480450521138,25.42367517621466,23.817052821142287,24.622152512438987,23.844423898028467,25.43158088132743,23.822496039341754,24.37029240393641,23.851094485958193,23.851942670405965,23.861707407806126,23.869721034951958,23.83533714748658,23.894334011103215,23.854677364841997,23.56370437282179,23.457338428749072,23.489676068429564,23.300738181174292,23.865014641757405,23.845780907118108,24.588352968552822,25.43155732284989,23.844591312868236,23.86982193436839,25.302660617962875
70,700.0,25.41018857629927,25.477256052953017,23.85609319071713,24.668873905040268,23.88068301240208,25.48419952354722,23.860172931387922,24.414461881671464,23.888421341909,23.889260403344434,23.89850627058812,23.906280990118475,23.87375330616456,23.93066158252459,23.892039261634,23.61147568923433,23.508521530393242,23.53522336557498,23.348376721324666,23.90196621222299,23.88372056874185,24.622153690092812,25.484287196589438,23.88314964654902,23.90709535199053,25.354023775682677
71,710.0,25.459276308094733,25.52816749406098,23.893449684343242,24.714545635355265,23.91603238265187,25.53588756769434,23.896615124610104,24.457571270505547,23.92478913164384,23.925436546596988,23.93472846142987,23.943154262960757,23.910710552490734,23.966286259603798,23.92862040779407,23.658149153481872,23.558865729525596,23.58140168795441,23.39486823745845,23.938470502526037,23.920504113138165,24.651912494585293,25.53589348848014,23.920484836698527,23.943337107228242,25.40410581568287
72,720.0,25.507165652167863,25.580581063523937,23.929938119188755,24.75920433070845,23.949958239297477,25.586862876200108,23.9319309132886,24.49895427340714,23.959400166517696,23.96064246023201,23.96891340920387,23.976585112479828,23.946451821197627,23.999910394452552,23.963883673146388,23.702857659088785,23.606800359703264,23.623614291385582,23.439523960986065,23.973081856804793,23.955879058212265,24.6837826193208,25.586873971643953,23.956359911300613,23.977706730925274,25.453325073470577
73,730.0,25.55464421451521,25.63085671770743,23.964552884075854,24.80231741298196,23.98270391129396,25.637282763812518,23.966361087922397,24.539809035414823,23.992943850712937,23.99400330432001,24.002828035886925,24.01081716524421,23.980726890567006,24.032584173258694,23.99738621899624,23.74667157954918,23.653775731038614,23.66572576212737,23.48287266561567,24.007225521465653,23.99024385292621,24.714561918834107,25.637593821826822,23.990816125580114,24.011189066019156,25.502501590445675
74,740.0,25.601213095525928,25.68088710463646,23.998616025483617,24.84482828385111,24.014534032303565,25.687090727181488,23.998915677453198,24.579208014215364,24.02557178407917,24.027216525977042,24.034254513356064,24.042278411226533,24.014240500836834,24.064637203515705,24.030349023593995,23.78838709197194,23.69841504117449,23.706164591262166,23.524171456751738,24.039154768014228,24.02308119067095,24.739137649533852,25.686467951670874,24.02464306492015,24.043568016310406,25.550042452803517
75,750.0,25.64723081770376,25.729756607037395,24.031082936069485,24.886243559875243,24.044435160544673,25.735772819529426,24.03069520048933,24.617461484921808,24.05684204482775,24.057751929131538,24.066238186957385,24.074215851471507,24.046106277092754,24.09484160463284,24.06186135907665,23.82843742408053,23.74198403433894,23.744816853526906,23.564207793185318,24.070977006577934,24.055033784999935,24.77077514269817,25.73623566444145,24.056801627562038,24.074753900060816,25.597416099578986
76,760.0,25.692430204499836,25.77933446914118,24.062754297292827,24.926440760623937,24.074733781861617,25.78405238135641,24.061457489433685,24.655522424506326,24.087121260602288,24.088835961408257,24.095739596469322,24.103855542119177,24.0774425843548,24.124999264079147,24.092547210716518,23.868584935561138,23.78529969959278,23.783663384448076,23.603252940180557,24.101434558723515,24.08590890620543,24.800171737728498,25.78401886947369,24.088167397153295,24.10500945842853,25.64405392184399
77,770.0,25.737219307558583,25.826557288162764,24.09315784441591,24.966532519347986,24.10291506293547,25.832422489642138,24.091105778235576,24.691374304272298,24.11678139453713,24.11800427321317,24.12513421479227,24.13325808882003,24.107469111876927,24.152865501334627,24.122277591243254,23.906165681831325,23.824977607343957,23.81869548817031,23.640563594281403,24.130544536636148,24.115813715124972,24.82357044760087,25.832213364459196,24.11867867577721,24.133982411590523,25.689952096484724
78,780.0,25.781727573656916,25.875348672791215,24.122746723252078,25.004817497850457,24.13051869337078,25.87924443435275,24.12005283300985,24.72769839802736,24.144762004050378,24.146766230497114,24.153419573644005,24.161265900167912,24.136553204654724,24.181226724659897,24.15044111157679,23.942810146124938,23.865256155171746,23.854322254451425,23.6765253350798,24.159267974204788,24.144742861177853,24.85200828481398,25.87953980957647,24.147851697927816,24.162553511466104,25.735646608628084
79,790.0,25.825009143800482,25.92161597095984,24.15162081694908,25.042840534311246,24.15727296312117,25.926468222850566,24.147815024400376,24.762199633154474,24.1723691524473,24.17413106700295,24.18049028191186,24.188899528103256,24.164853493050977,24.20799810514093,24.178782843783004,23.97852288464074,23.903358602443063,23.88971184447548,23.7115629880163,24.186892624652224,24.172700832454566,24.876902213551666,25.926277303555604,24.176381476643652,24.19003553847561,25.780878623306037
80,800.0,25.8686620082962,25.96880792615274,24.17917839049538,25.08037671755326,24.18338048717994,25.972998706558563,24.17460562576392,24.796465399265244,24.19931680098011,24.20112423846039,24.207258604416236,24.21505718335775,24.19215185178957,24.234066379918293,24.20520224339546,24.014922846067257,23.94165494501271,23.92109048166811,23.74586153720149,24.21367219248668,24.19986448220132,24.903170535143133,25.972997396842306,24.20411472623556,24.216733938744817,25.825412285280535
81,810.0,25.911210003420116,26.01561858931688,24.205859286409034,25.116445558716187,24.20826322117047,26.01898038417343,24.200967434907266,24.829936436207642,24.22513104944606,24.22680890690063,24.23261354618753,24.241139568650087,24.21885268208013,24.259410109488,24.231705497149214,24.047012311374445,23.976911579938314,23.95521575248875,23.777976855320414,24.239750814539676,24.2261746106775,24.92544340711351,26.01893666491266,24.2305828497766,24.241840991747075,25.869251663630145
82,820.0,25.95353050092438,26.060685770991054,24.232441194111665,25.152467472661776,24.233077093611396,26.064553394688925,24.2263776404569,24.862387355881836,24.24973290870787,24.252324491570295,24.25767736461961,24.265758019435747,24.24424042972956,24.283415777723715,24.256693889934038,24.080300058475537,24.012726187970753,23.985726666835056,23.80998647011434,24.264591608917222,24.251816441690792,24.954132254436406,26.064665001320215,24.257051664184168,24.26712113819639,25.913763434062457
83,830.0,25.99587187485225,26.10733234552963,24.257597489127757,25.188089500870216,24.256212897949986,26.110102514916253,24.250794663118306,24.894547163743542,24.274544162776543,24.276663697139025,24.282146639501164,24.29023589538174,24.26954383887079,24.308046775849725,24.28154463255741,24.11230683278379,24.04623679488297,24.014408153744373,23.840812289318908,24.289468288712904,24.276587869297447,24.97289887516672,26.110192481976433,24.281869697537875,24.29183183470238,25.956786858838047
84,840.0,26.03737274468106,26.152449085864816,24.28221448427229,25.222013725110727,24.280138026602735,26.155172828841913,24.275017395696043,24.925793988709568,24.29829521892956,24.300244457588448,24.30530659718655,24.313717191281825,24.293668057672036,24.33085319725403,24.305283908042576,24.14236790708527,24.080113649443714,24.045681006288966,23.870852350769304,24.313163309242956,24.300479426104975,24.99800386293821,26.15541703349587,24.306632740551443,24.315132606823152,25.999601691904832
85,850.0,26.078563713910242,26.197903168339696,24.306166854800505,25.25657330457614,24.30067988261638,26.20051721949442,24.298060928672744,24.95652732985365,24.32077952398753,24.323483495210592,24.32823374728006,24.336785218371176,24.31730993700912,24.353098065996857,24.328464420846423,24.172716514463,24.11242263245003,24.073766134382325,23.89913024316902,24.33590279044346,24.324254397513865,25.02187825884216,26.199785303829028,24.330439936855594,24.338304874387205,26.042987089436448
86,860.0,26.11985739097172,26.242466632877687,24.329482276016762,25.289775539728907,24.323452651331383,26.244335764387827,24.320418155588076,24.9866228530988,24.343487470087453,24.34571071303545,24.350232875451635,24.358525293858705,24.340232630046753,24.375462179981724,24.350926668917868,24.20250438142107,24.14299844619252,24.102137162587567,23.927226430185648,24.35875039402535,24.34678122577464,25.0432186172599,26.24466065142017,24.353662208415237,24.359916300440965,26.085268376509383
87,870.0,26.160434371776766,26.28716609159933,24.352008954072847,25.322870436674332,24.34469905962913,26.288708952391666,24.34300180750073,25.016302042710056,24.365193507184678,24.368263686424786,24.372354622638895,24.38059729820808,24.362496450541535,24.396879285889717,24.37316240745774,24.231668917610005,24.174651664806422,24.12804887011449,23.954514365820987,24.380665029270947,24.36893137789258,25.06737221068008,26.289356095339446,24.376303924387518,24.382379373203538,26.12734679114647
88,880.0,26.201244303144588,26.332206121819176,24.374163365417814,25.35541277773786,24.36492496158664,26.333733079240012,24.363900632097703,25.045535653198613,24.38621906650492,24.388549160492758,24.392939766244652,24.401478850114664,24.38443543371976,24.41717546459904,24.394295523405432,24.258005417778303,24.20429349697903,24.155449772829193,23.98132952536985,24.40167284949593,24.390648253983127,25.083126505380502,26.333064691518107,24.39809292699783,24.40322051800745,26.16946411044098
89,890.0,26.241343441146583,26.375756709978294,24.39557843668277,25.387283368962322,24.38527358340955,26.37681984054245,24.384535057469325,25.073861581161598,24.406929368857952,24.409965682821074,24.41337964960661,24.422041890943706,24.405364447537426,24.437714398084168,24.415327993905706,24.284829874927368,24.232899728989462,24.179261701970237,24.00661015239115,24.422648441145867,24.411434433489255,25.112875112818674,26.377215524466042,24.419753032117544,24.42352352356496,26.211561596081356
90,900.0,26.28141052993975,26.42027939535837,24.416377265776298,25.419112224810302,24.403340089909772,26.421684703259384,24.40546197145811,25.10219919732292,24.42679246800709,24.429625918708666,24.433680266251848,24.442262377867653,24.42602073348659,24.45712811886237,24.435179532300708,24.312223509710698,24.261912772479906,24.206996654412237,24.031145088391824,24.44286472216242,24.432027950158812,25.126376864583015,26.421002486191192,24.44045344371328,24.44402977516538,26.253426177091434
91,910.0,26.32112945222765,26.464812505177516,24.436896707350545,25.450078305257726,24.423746035385474,26.46431204420033,24.424553994374424,25.129800711804144,24.44675837934842,24.449556917920766,24.452774656125968,24.461165953050887,24.446058859752018,24.47622645793188,24.455428841894044,24.339258987786636,24.288758308254828,24.22872438114468,24.05575350984949,24.46196464433612,24.45192126404855,25.15181895425876,26.465129913139883,24.46086821062049,24.46311733508047,26.294249801241172
92,920.0,26.36143937323688,26.508743196478175,24.456794504635326,25.4809185475451,24.44150254662544,26.508482927494665,24.444334519159217,25.1570049491429,24.4654118672716,24.46883567942687,24.47172132520618,24.480969961356053,24.465682512189094,24.495588091595096,24.474465851652717,24.36301457749822,24.315116993060418,24.25342402997075,24.079607157409622,24.4819969946716,24.47127291319297,25.16857911513619,26.508139950036153,24.480797302749718,24.48259659592195,26.336285459524166
93,930.0,26.400578935882347,26.552119686402893,24.47593483976025,25.51128078276117,24.459639977481054,26.55212294947394,24.462415663284148,25.183880385728866,24.484187126025518,24.487049641172412,24.490461671545503,24.499080108601458,24.484940934643323,24.513481597465322,24.49309122105223,24.385972963590998,24.342807207844356,24.276614699979177,24.101657407527224,24.500317325524666,24.490432748004746,25.19014007754742,26.55239578987594,24.499979492303222,24.50082467922888,26.377548480291125
94,940.0,26.43959123495219,26.595577269619724,24.49507284170633,25.54111745919176,24.47708193311569,26.595380020060137,24.481282962047686,25.210443261406926,24.50207640966485,24.505890329233154,24.508212328464246,24.51699230000254,24.503470504789984,24.53119438152477,24.51174686198253,24.410662866329325,24.366881513402152,24.29819917822419,24.12492298721183,24.51880216267755,24.50875605564914,25.212643690298002,26.595112025588815,24.519271316743737,24.518925888473863,26.418332396601496
95,950.0,26.47994277671609,26.64089444181774,24.513347744441926,25.57128837579959,24.494123685885548,26.639172974092435,24.498886170246667,25.236271960988265,24.520189028753464,24.523535534666763,24.526248469325633,24.53527476678097,24.521691979330335,24.549017448823093,24.52954823704912,24.43582045679802,24.394169051048387,24.320660634640735,24.145609550899398,24.536436701936925,24.526931753025604,25.223775684933766,26.638891803777057,24.537408909739256,24.537176596363786,26.45969445472025
96,960.0,26.517936558761843,26.683554731453654,24.531696187861268,25.600577459897973,24.511036576244226,26.681894043253276,24.516498875786453,25.262142591944905,24.537238164896866,24.540521590831233,24.543062565666443,24.551763537192258,24.53926946946753,24.56595962714696,24.547121389897097,24.45761911142173,24.416442657339147,24.341994776647276,24.166999194385173,24.553999516756168,24.544382709939583,25.250571415554578,26.68242892544507,24.55577186242296,24.55392356199731,26.500436721007727
97,970.0,26.558025364824417,26.72707861689039,24.549005930685762,25.62919430600963,24.52714574952631,26.725942029753245,24.533461621525227,25.28757298886391,24.554400525707056,24.55797697601381,24.559996992539162,24.569613654740678,24.557046774775472,24.582478488634997,24.56390656666358,24.47973133862037,24.441719815200223,24.36396607685212,24.188194722354396,24.571328332867292,24.562289240331964,25.266126609824795,26.725347044673928,24.573115705873004,24.571223376306538,26.541869918261863
98,980.0,26.596899881950787,26.771809255637837,24.56634711365419,25.658057788194256,24.542792789555623,26.76858709264802,24.550406833650193,25.31256285793836,24.570537892156885,24.57438978510623,24.57668076385901,24.585115725360275,24.573802355310228,24.599413526512816,24.581075151995847,24.502606793808045,24.46335806593379,24.38193202644945,24.207642209488412,24.587622172007524,24.578248164561366,25.28373169573581,26.769521139367388,24.59071262764837,24.587510834153175,26.582544708357645
99,990.0,26.635442631175554,26.814799119366178,24.583326667055918,25.687582551960652,24.56006039936021,26.812588157943434,24.566234818453616,25.3373335915283,24.587174294747154,24.59071802035358,24.59251787021081,24.601881331580504,24.590474588454075,24.61413786348734,24.597185228218958,24.521941244522893,24.48851179795469,24.405686501366077,24.227243892693714,24.603968465205885,24.595468039154067,25.309382504855265,26.812230615432025,24.607552531754514,24.603919402754194,26.62304334473191
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
