,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
54,540.0,-4.095379333321682,-4.099162734174417,-4.640495306232465,-4.294626186753228,-4.040845877427438,-4.097890206677977,-4.39296163188295,-4.502998661523196,-4.447729091077473,-4.443494242978885,-4.446005003485718,-4.3850030584561654,-4.592329933533717,-4.351246127450312,-4.516795599414765,-4.157749763413595,-4.145812219092474,-4.153632750387268,-4.240795831451528,-4.403072736747111,-4.573419062601439,-3.9884417907050245,-4.09789067813058,-4.476152453169184,-4.477093102721723,-4.1380494626117805
55,550.0,-4.09880357784562,-4.102549872774282,-4.643529644237371,-4.297691266772472,-4.043977263247361,-4.101290576238911,-4.396040682053501,-4.506019956680239,-4.450823321399862,-4.44658691144457,-4.449105504312011,-4.388119764910491,-4.595388750088342,-4.354400363892086,-4.519876562621646,-4.1606617286975744,-4.148635249813676,-4.156553604260621,-4.243531081184806,-4.406177057331892,-4.576482754606009,-3.9921279621826713,-4.1012910555845945,-4.479240857282747,-4.4801984854469366,-4.141442761300923
56,560.0,-4.102274047165765,-4.10598327392095,-4.646607456499525,-4.300801169382501,-4.047152258968671,-4.104737233505458,-4.399163250172395,-4.50908565886562,-4.453961142622126,-4.449723169253765,-4.452249626216481,-4.3912801088859705,-4.598491095822981,-4.357598308914603,-4.523001113636719,-4.16361638651544,-4.151500649633989,-4.159517058618944,-4.246308496114155,-4.40932499567699,-4.579590005415499,-3.9958593785974417,-4.104737721003378,-4.4823728046887545,-4.483347503289121,-4.144882138218653
57,570.0,-4.105790046385323,-4.109462247283118,-4.649728095896929,-4.303955232399037,-4.05037020726612,-4.108229487561165,-4.402328684745158,-4.512195109705459,-4.457141901038591,-4.452902362463453,-4.455436713111386,-4.394483434562094,-4.601636321141161,-4.360839303616181,-4.526168599419567,-4.166613129501606,-4.154407827569156,-4.162522504297883,-4.249127483176234,-4.41251589738446,-4.582740163234775,-3.9996353221242926,-4.108229983117047,-4.485547644643439,-4.486539500290469,-4.14836690427921
58,580.0,-4.1093509010897185,-4.1129861237206935,-4.65289093172482,-4.307152810995184,-4.053630468399235,-4.111766667424346,-4.405536352332584,-4.515347668479942,-4.460364959815229,-4.456123854706188,-4.458666127622605,-4.397729103205895,-4.604823792409105,-4.364122705863151,-4.529378384009138,-4.169651364497614,-4.157356206155342,-4.165569346515479,-4.251987462503205,-4.415749124144584,-4.585932593640339,-4.003455105185799,-4.111767170871702,-4.488764744302781,-4.4897738381682215,-4.151896390362993
59,590.0,-4.1129559563497144,-4.116554252648734,-4.656095350288666,-4.310393278259811,-4.056932419825626,-4.115348121518567,-4.408785635461546,-4.5185427118472195,-4.463629698629728,-4.459387026179901,-4.461937247743752,-4.401016493131656,-4.608052893474876,-4.367447890148468,-4.532629848245589,-4.172730513531204,-4.160345221455706,-4.16865700559991,-4.25488786769069,-4.419024055906161,-4.5891666792189865,-4.007318058673917,-4.115348633090752,-4.492023487038707,-4.493049895900107,-4.155469946704542
60,600.0,-4.116604575994171,-4.120166002730393,-4.659340753506334,-4.3136760239612775,-4.060275455318564,-4.118973217121621,-4.412075933514885,-4.521779632937088,-4.4669355144759155,-4.462691273515962,-4.465249469160684,-4.404344998814946,-4.611323023940651,-4.370814249498489,-4.535922389010944,-4.175850011411278,-4.163374323230301,-4.171784914470389,-4.257828146042378,-4.422340088266887,-4.592441818302075,-4.011223529950627,-4.1189737366340555,-4.495323272394794,-4.496367068209513,-4.159086941899107
61,610.0,-4.120296141951048,-4.123820760038398,-4.662626558706395,-4.317000453724559,-4.063658984846626,-4.12264133968181,-4.415406660185188,-4.525057840583816,-4.470281818885767,-4.466036009018083,-4.468602202574494,-4.407714031413992,-4.61463359895348,-4.374221190933921,-4.53925541932808,-4.17900930930647,-4.16644297393107,-4.174952520807442,-4.2608077570385365,-4.425696633004746,-4.595757424893024,-4.015170888998219,-4.122641867155852,-4.498663515557885,-4.499724765942816,-4.162746762546908
62,620.0,-4.124030053509739,-4.127517928283606,-4.665952198236438,-4.320365989737126,-4.067082433217067,-4.126351891054347,-4.41877724542272,-4.528376759273721,-4.473668039201758,-4.469420660352325,-4.471994874416603,-4.411123016283765,-4.617984048528496,-4.37766813751592,-4.542628366840592,-4.182207867459267,-4.169550647963772,-4.178159286608127,-4.263826173788502,-4.42909311715265,-4.599112928172738,-4.019159522394304,-4.126352426728236,-4.502043646528835,-4.50312241550388,-4.166448812643487
63,630.0,-4.127805726684104,-4.13125692734536,-4.6693171187914135,-4.323772068324972,-4.070545240684955,-4.130104290825451,-4.422187133731968,-4.531735828797071,-4.477093617942228,-4.47284466934373,-4.475426925807158,-4.414571394254421,-4.6213738176805945,-4.381154528453313,-4.54604067453318,-4.185445162471618,-4.172696832610557,-4.181404686219945,-4.266882880773384,-4.432528981615738,-4.602507772013864,-4.0231888332613055,-4.13010483477022,-4.505463110380752,-4.50655945772925,-4.1701925123041566
64,640.0,-4.131622593675537,-4.135037193477676,-4.672720781296845,-4.327218141230467,-4.074046861601653,-4.13389797434418,-4.425635783098031,-4.535134502789667,-4.4805580108975835,-4.476307493123373,-4.47889781155113,-4.418058620487614,-4.624802365108268,-4.384679815891589,-4.549491798990136,-4.188720682724557,-4.175881026932834,-4.184688205012853,-4.269977374900791,-4.436003682964206,-4.605941414447737,-4.027258241423256,-4.133898525952777,-4.508921365870603,-4.5100353475873565,-4.173977297517907
65,650.0,-4.135480102046612,-4.138858177911344,-4.676162659493462,-4.33070367405082,-4.077586764039313,-4.13773239190885,-4.42912266569576,-4.538572249182609,-4.484060688638326,-4.4798086014813165,-4.482407001775771,-4.421584164103675,-4.6282691633604705,-4.388243467024813,-4.55298121120492,-4.19203392684064,-4.17910274110732,-4.188009341889589,-4.273109163463289,-4.4395166908225265,-4.609413326958783,-4.031367183375049,-4.1377329516762185,-4.512417885572565,-4.5135495546873905,-4.177802620245941
66,660.0,-4.139377714575549,-4.142719347481333,-4.6796422411329,-4.334228146101809,-4.081164430153899,-4.141607008877845,-4.432647266186121,-4.542048549538299,-4.487601134103402,-4.483347478079249,-4.485953978323816,-4.425147506922497,-4.631773698094036,-4.3918449616985145,-4.556508394486706,-4.195384407207846,-4.182361496778843,-4.19136760748591,-4.276277766503283,-4.443067488053896,-4.6129229942185015,-4.0355151110813,-4.141607576919682,-4.515952155291223,-4.517101560959332,-4.181667946687484
67,670.0,-4.143314908128561,-4.1466201825446705,-4.683159025870695,-4.337791049595719,-4.084779354397306,-4.145521305582138,-4.4362090837341395,-4.5455628984675815,-4.491178843730665,-4.486923619508077,-4.489538237030367,-4.4287481446958665,-4.635315467684131,-4.395483793354827,-4.560072845984144,-4.198771646660344,-4.185656826910577,-4.194762524834914,-4.279482715093413,-4.446655570966376,-4.616469914024855,-4.039701489325247,-4.145521881529289,-4.519523673297274,-4.520690862289099,-4.185572757536062
68,680.0,-4.147291173433034,-4.150560177718924,-4.686712526050068,-4.341391890226549,-4.088431043633975,-4.14947477505981,-4.439807627290654,-4.549114802836104,-4.494793326217134,-4.490536534581903,-4.493159285516706,-4.432385584458881,-4.638893982717055,-4.399159467903552,-4.5636740745083655,-4.202195180535012,-4.188988273773262,-4.198193625682677,-4.282723548949753,-4.450280447224453,-4.620053596256785,-4.043925802283569,-4.1494753594469636,-4.523131950665906,-4.524316966321599,-4.189516546666929
69,690.0,-4.151306014891716,-4.154538840367162,-4.690302265600127,-4.345030185150972,-4.092119017723524,-4.153466924790099,-4.443442419604227,-4.55270378185333,-4.498444102408965,-4.49418574399992,-4.496816643950097,-4.436059346489527,-4.642508765991415,-4.4028715036405535,-4.567311601359044,-4.20565455276588,-4.192355391421525,-4.2016604557231245,-4.285999820331468,-4.453941637771177,-4.623673562891849,-4.04818754156475,-4.1534675172107445,-4.526776509931006,-4.527979393173709,-4.193498822564715
70,700.0,-4.15535894949516,-4.158555691082885,-4.693927779962998,-4.348705464202011,-4.0958428077390785,-4.157497274462772,-4.447112994906692,-4.556329366686374,-4.502130704546475,-4.497870780637647,-4.500509844270488,-4.4397689624441785,-4.646159351542871,-4.406619430271904,-4.570984959537125,-4.209149319263174,-4.195757743567424,-4.205162568834514,-4.2893110909867325,-4.457638675172588,-4.627329347491241,-4.052486214203362,-4.157497874881521,-4.530456885373582,-4.531677674101384,-4.197519104757991
71,710.0,-4.159449506653886,-4.162610263654602,-4.697588615873451,-4.352417268211116,-4.099601955710129,-4.161565356272007,-4.45081889779724,-4.5599910997927395,-4.505852676096921,-4.501591187930631,-4.504238428935651,-4.443513974254922,-4.649845284789637,-4.410402788857473,-4.574693692484868,-4.212679045125164,-4.199194902643155,-4.208699528410717,-4.2926569314599785,-4.461371102041592,-4.631020494543562,-4.056821342625667,-4.161565964818668,-4.534172622423773,-4.535411352090902,-4.2015769263484355
72,720.0,-4.1635772281288315,-4.166702101106821,-4.701284330376242,-4.356165149411815,-4.103396015238734,-4.165670714231162,-4.4545596839008965,-4.5636885349709795,-4.509609571987634,-4.505346520508952,-4.508001952450072,-4.447293937214534,-4.653566121825388,-4.414221132358965,-4.5784373553656055,-4.21624330609827,-4.202666451900488,-4.212270911065509,-4.296036922718602,-4.465138473222321,-4.634746559681073,-4.0611924568105,-4.1656713309143765,-4.537923277531015,-4.539179981496194,-4.205671831719675
73,730.0,-4.167741666684739,-4.170830761320095,-4.705014491570892,-4.359948671017347,-4.107224550277778,-4.169812903993922,-4.458334919564997,-4.567421235929031,-4.513400956980262,-4.5091363439774454,-4.511799978760542,-4.451108414013464,-4.657321429324157,-4.418074023276076,-4.582215513802181,-4.219841686885219,-4.206171982699005,-4.215876299464821,-4.299450654727205,-4.468940353199499,-4.638507108851929,-4.065599102832041,-4.1698135288296605,-4.5417084173637825,-4.542983126355354,-4.209803376669387
74,740.0,-4.171942386756163,-4.174995811252509,-4.708778676729634,-4.363767406013307,-4.111087135051061,-4.173991492599278,-4.462144181760415,-4.571188777578065,-4.517226406245406,-4.5129602332226275,-4.5156320833767145,-4.454956980460763,-4.661110783750263,-4.42196103474553,-4.58602774281838,-4.223473782296642,-4.209711096231991,-4.219515287564802,-4.302897726828584,-4.472776317725768,-4.642301718461946,-4.0700408376520905,-4.173992126029165,-4.545527618448201,-4.546820361390895,-4.213971129104493
75,750.0,-4.176178963275615,-4.179196829222465,-4.712576473777198,-4.367620938082779,-4.114983354007545,-4.178206057930821,-4.465987056264341,-4.574990744279203,-4.521085505152964,-4.516817774413811,-4.519497849796125,-4.458839219949381,-4.6649337719484585,-4.42588175057149,-4.589873628167879,-4.227139195155258,-4.213283401199466,-4.223187477953108,-4.306377746323046,-4.476645950918453,-4.646129974226111,-4.074517221517872,-4.178206699082613,-4.5493804678742915,-4.550691271273943,-4.218174666319245
76,760.0,-4.180450981749094,-4.183433403188985,-4.716407479421146,-4.371508860496629,-4.118912800011877,-4.182456187572741,-4.469863138828837,-4.578826729894289,-4.5249778482534655,-4.520708561055309,-4.523396873393025,-4.462754727639836,-4.66878998950382,-4.429835763102052,-4.593752764646522,-4.230837536574067,-4.216888515257036,-4.226892481346187,-4.3098903292383,-4.480548847837211,-4.649991471684381,-4.079027836162018,-4.182456837086045,-4.553266561437472,-4.554595450102361,-4.222413576648976
77,770.0,-4.184758037474355,-4.1877051329202715,-4.720271299897095,-4.375430775568006,-4.122875077184859,-4.186741479413333,-4.473772034456854,-4.582696338710456,-4.528903039415656,-4.524632198096864,-4.527328756804603,-4.4667031062128375,-4.672679041921878,-4.433822675349253,-4.597664756586325,-4.2345684280324525,-4.220526065776541,-4.230629918969726,-4.3134351003548845,-4.484484612336971,-4.653885815551031,-4.083572271268241,-4.186742137242449,-4.557185504488976,-4.5585325013869396,-4.226687458258838
78,780.0,-4.1890997357086555,-4.192011625410257,-4.724167549961822,-4.379386295797664,-4.126869797079916,-4.1910615419072315,-4.477713356911548,-4.586599182319679,-4.5328606919641174,-4.528588298170697,-4.531293112845414,-4.470683968349876,-4.676600543191799,-4.437842097552231,-4.601609217310324,-4.2383314973866275,-4.224195684912017,-4.234399416753454,-4.31701169186466,-4.488452856748306,-4.657812619501446,-4.088150119104619,-4.191062207770677,-4.561136911480507,-4.562502037210502,-4.230995918755686
79,790.0,-4.1934756914576985,-4.19635249981418,-4.728095853167639,-4.383375041221467,-4.130896580443082,-4.1954159914915685,-4.481686728927823,-4.590534882900568,-4.536850426906511,-4.532576483301583,-4.5352895627839205,-4.474696934810428,-4.680554115948194,-4.441893650601703,-4.605585767974381,-4.2421263807908565,-4.2278970150475494,-4.238200611008799,-4.32061974359809,-4.492453202828406,-4.661771505820359,-4.092760989089639,-4.195416665781822,-4.565120404971409,-4.566503679068491,-4.235338575537114
80,800.0,-4.197885527864536,-4.200727381617496,-4.732055841659437,-4.387396641150981,-4.13495505650746,-4.1998044548411215,-4.4856917812371355,-4.594503069805366,-4.540871874355293,-4.536596383250365,-4.539317735883183,-4.478741635464094,-4.684539391350943,-4.445976962900326,-4.609594039559151,-4.245952722388336,-4.2316297047659,-4.242033146943341,-4.324258903291519,-4.4964852804687,-4.665762105080798,-4.097404495880565,-4.199805137307712,-4.569135616232591,-4.5705370566099655,-4.239715055080092
81,810.0,-4.202328877974673,-4.205135906866444,-4.736047155072883,-4.3914507335342465,-4.139044862937441,-4.2042265670656,-4.48972815254393,-4.598503381347455,-4.544924672815697,-4.5406476365523645,-4.543377270282937,-4.4828177075215665,-4.688556008482885,-4.450091671229795,-4.613633669780329,-4.249810176108998,-4.235393411686455,-4.245896673438149,-4.327928826530348,-4.500548727718499,-4.669784056062401,-4.1020802655488,-4.204227257706831,-4.573182184721267,-4.574601807727537,-4.244124992294929
82,820.0,-4.20680538248049,-4.2095777201058935,-4.740069440819789,-4.395536963381337,-4.143165644776809,-4.20868197158213,-4.493795489924871,-4.602535463753863,-4.549008468268525,-4.544729888993673,-4.547467811249261,-4.486924797054984,-4.692603614573838,-4.454237420413073,-4.617704305406189,-4.253698398912268,-4.239187797993021,-4.249790851558318,-4.33162917461051,-4.504643190667278,-4.673837005371705,-4.106787928286214,-4.2086826703420614,-4.577259757178155,-4.578697577218552,-4.248568030218127
83,830.0,-4.211314690550428,-4.2140524723467125,-4.744122354786563,-4.399654984301304,-4.147317055639778,-4.2131703199884525,-4.497893447861742,-4.6065989705908645,-4.553122913796815,-4.548842794786034,-4.55158901233232,-4.491062556918555,-4.696681863798122,-4.458413862244757,-4.6218055999057395,-4.257617057638967,-4.243012534814066,-4.253715346067337,-4.3353596169554125,-4.508768322471944,-4.677920607389921,-4.1115271314137685,-4.213171027008148,-4.5813679889609356,-4.582824018762613,-4.253043821442476
84,840.0,-4.215856459832769,-4.21855982498134,-4.748205559371333,-4.4038044577506295,-4.151498755391798,-4.217691272247713,-4.502021687921877,-4.610693563409019,-4.557267671104522,-4.55298601500449,-4.5557405346880575,-4.495230648155913,-4.700790418557887,-4.4626206576907865,-4.625937214926239,-4.261565825558283,-4.246867298325651,-4.257669827522267,-4.339119829475952,-4.512923784691882,-4.682034523739542,-4.116297518360762,-4.217691987639514,-4.585506541670575,-4.586980793673318,-4.257552025073517
85,850.0,-4.220430355089976,-4.223099445576727,-4.752318724344959,-4.407985051151532,-4.155710412970657,-4.222244495828399,-4.506179879490807,-4.614818910690732,-4.561442408642151,-4.557159217857921,-4.559922045924644,-4.499428738651457,-4.704928947838394,-4.4668574735381075,-4.630098818799592,-4.265544381318034,-4.2507517728658195,-4.261653977521377,-4.342909494829931,-4.5171092454866,-4.68617842301405,-4.121098748866807,-4.222245219893616,-4.589675084897313,-4.591167569588604,-4.262092308075955
86,860.0,-4.225036048594588,-4.227671009933111,-4.756461526438004,-4.412196440526298,-4.15995170097853,-4.226829666357459,-4.510367698295397,-4.61897468809272,-4.565646801116796,-4.561362078945386,-4.564133221187366,-4.503656503600159,-4.709097127825361,-4.471123983729251,-4.6342900869803465,-4.2695524114778545,-4.254665648288214,-4.265667481267875,-4.346728300993373,-4.521324379658509,-4.690351981462572,-4.125930489177154,-4.226830398203649,-4.5938732948402485,-4.595384021810004,-4.266664345946325
87,870.0,-4.22967322036449,-4.232274200316934,-4.76063364913131,-4.4164383077957785,-4.1642223023200815,-4.231446465166536,-4.514584826776656,-4.6231605780458995,-4.569880531070019,-4.565594280190762,-4.56837374205787,-4.507913624150227,-4.713294641368343,-4.475419869933195,-4.638510701605006,-4.273589609210916,-4.258608619570459,-4.2697100316303755,-4.35057594297969,-4.5255688697030605,-4.6945548813591325,-4.130792410244905,-4.231447205185235,-4.5981008545238184,-4.5996298313091355,-4.27126782039714
88,880.0,-4.23434155691968,-4.236908706460862,-4.764834782242395,-4.420710342065116,-4.16852190537117,-4.236094581573722,-4.518830954945527,-4.627376269785651,-4.574143287147706,-4.569855511218092,-4.572643297583834,-4.512199789175214,-4.717521177822799,-4.479744820008701,-4.642760351847439,-4.277655674001315,-4.2625803899856916,-4.273781325608203,-4.354452121850611,-4.52984240430322,-4.698786811833061,-4.1356841939388485,-4.236095330535866,-4.602357453567632,-4.603904687406162,-4.275902420216185
89,890.0,-4.239040752179058,-4.241574225550205,-4.769064622199934,-4.4250122388544755,-4.172850204388119,-4.240773712724707,-4.523105777873844,-4.631621459085407,-4.578434764270537,-4.57414546603485,-4.576941582070297,-4.516514693217665,-4.721776433221716,-4.484098527588475,-4.647038732647122,-4.281750308832313,-4.266580667181921,-4.277881068840979,-4.358356544905103,-4.534144678149327,-4.703047468568643,-4.14060551946569,-4.240774469843098,-4.606642787641117,-4.608208284571916,-4.280567841310068
90,900.0,-4.243770506112022,-4.246270459840609,-4.773322871393456,-4.429343699743986,-4.177206900640806,-4.245483560314792,-4.527408997177868,-4.635895847498129,-4.582754663847786,-4.57846384684189,-4.581268296522682,-4.52085803731343,-4.726060109252659,-4.4884806934725665,-4.651345545681622,-4.28587322392994,-4.270609164170877,-4.282008969403713,-4.362288924232688,-4.538475392755088,-4.707336553004897,-4.145556089537695,-4.245484326050213,-4.610956559102483,-4.61254032351638,-4.2852637863958645
91,910.0,-4.248530525318404,-4.250997119323706,-4.7776092381163995,-4.433704432897277,-4.1815916994095,-4.250223834715902,-4.531740321441426,-4.640199143222398,-4.587102692948443,-4.582810360435296,-4.585623148430357,-4.525229528747519,-4.730371913918295,-4.492891023814142,-4.655680497897946,-4.290024136615102,-4.274665600810289,-4.286164746376335,-4.366248977462166,-4.542834255392823,-4.711653772993663,-4.1505355947638805,-4.250224608282723,-4.615298475819031,-4.616900511834475,-4.28998996452872
92,920.0,-4.2533205224498545,-4.255753920376819,-4.7819234367551315,-4.4380941519093176,-4.186004315116289,-4.254994250117037,-4.5360994635632865,-4.6445310600316425,-4.591478565196647,-4.587184720363587,-4.590005850337696,-4.52962887973837,-4.73471156093477,-4.497329230865342,-4.6600433031368675,-4.2942027700135235,-4.278749700646218,-4.290348118171028,-4.370236428511994,-4.547220978496974,-4.715998842010138,-4.155543746152282,-4.254995032446756,-4.619668251753235,-4.621288561931823,-4.294746089972603
93,930.0,-4.25814021707052,-4.260540584864323,-4.7862651872047035,-4.4425125764595155,-4.190444465406756,-4.259794528659358,-4.540486143459185,-4.648891317474058,-4.595881998963584,-4.591586645667706,-4.5944161208716885,-4.534055809774929,-4.7390787697748715,-4.501795033430311,-4.664433680094289,-4.298408849574972,-4.282861192686131,-4.294558812669479,-4.374251006452116,-4.551635281803839,-4.720371479148108,-4.160580251212734,-4.259795319365591,-4.624065606538638,-4.625704192907364,-4.299531884568551
94,940.0,-4.2629893334711335,-4.265356840014385,-4.790634214539779,-4.446959431722962,-4.194911874423131,-4.26462439786787,-4.544900085174319,-4.653279640762634,-4.600312718812679,-4.5960158602440755,-4.598853684480419,-4.538510042490936,-4.7434732655372,-4.5062881547242775,-4.66885135305692,-4.302642105765087,-4.2869998132492,-4.298796561923707,-4.378292444169153,-4.556076889168951,-4.724771409328588,-4.165644829095378,-4.264625197254681,-4.628490265005794,-4.630147128506565,-4.304347075278458
95,950.0,-4.267867601668263,-4.270202418948233,-4.795030249681927,-4.4514344481426225,-4.19940627141014,-4.269483590642685,-4.549341019492062,-4.657695760612264,-4.604770454190849,-4.600472094554674,-4.603318270383575,-4.542991307181998,-4.747894778365707,-4.510808323652249,-4.6732960522110805,-4.306902276693423,-4.291165300277991,-4.303061101915806,-4.382360481572986,-4.560545530504637,-4.729198362402997,-4.170737205965227,-4.269484398414591,-4.632941957960806,-4.63461709821276,-4.309191394345285
96,960.0,-4.272774758823418,-4.275077062434364,-4.799453028275906,-4.4559373622009915,-4.203927390876009,-4.274371846091707,-4.553808681484416,-4.662139412606039,-4.609254940484516,-4.604955083431726,-4.607809613812928,-4.547499339246725,-4.752343043749396,-4.515355274946807,-4.677767512491406,-4.311189106493248,-4.295357400737625,-4.307352175142897,-4.386454861235439,-4.56504094048163,-4.733652073749046,-4.175857101346093,-4.274372661941959,-4.637420420617779,-4.639113837367467,-4.314064580279724
97,970.0,-4.2777105450284525,-4.279980513773535,-4.803902291553269,-4.460467914918477,-4.208474972720922,-4.279288907600873,-4.55830281175297,-4.666610337881001,-4.613765917444747,-4.609464566520162,-4.6123274541969295,-4.552033877659762,-4.756817801992666,-4.519928747915928,-4.682265474108328,-4.3155023410020465,-4.29957586145169,-4.311669528249685,-4.3905753318504726,-4.56956285922092,-4.738132283474986,-4.181004257515779,-4.279289732106935,-4.641925393950493,-4.643637085202472,-4.318966376371027
98,980.0,-4.282674707972637,-4.284912522482004,-4.80837778497117,-4.465025851936996,-4.213048761349188,-4.284234525264914,-4.562823155553265,-4.67110828244119,-4.618303130309533,-4.614000289334522,-4.616871536465204,-4.556594668232291,-4.7613187989679595,-4.524528486790367,-4.686789681786828,-4.319841731632812,-4.303820437673141,-4.316012913785485,-4.394721647086207,-4.574111031951803,-4.742638737534423,-4.186178410055651,-4.284235357791057,-4.646456623184573,-4.6481865869169265,-4.323896531939697
99,990.0,-4.287666999210241,-4.289872844464179,-4.812879259214765,-4.469610924350287,-4.217648505892618,-4.289208452794972,-4.567369463321168,-4.67563299700835,-4.6228663284320906,-4.61856200148033,-4.621441610487816,-4.561181459479786,-4.765845784653446,-4.52915424146081,-4.69133988586707,-4.3242070356789215,-4.308090885801344,-4.320382085113662,-4.398893563789262,-4.578685208008412,-4.747171185005843,-4.191379302111295,-4.289209294329025,-4.651013859012776,-4.652762091839358,-4.328854800620073
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
