calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5bbe31fe-4255-4c67-8eba-d8a6a9b38a5f,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1094057,mp-1094057,2.8165359453754446,2.8165359453754446,20.663976369427782,90.0,90.0,120.00000000000001,1e-07,negative,495.204,57.894,85.282,-16.680,-0.000,-0.000,57.894,495.204,85.282,16.680,-0.000,-0.000,86.407,86.407,459.523,0.000,-0.000,-0.000,-15.664,16.242,-0.809,250.820,-0.000,-0.000,0.289,0.289,-0.809,0.000,250.914,-16.685,0.294,0.294,-0.822,-0.000,-16.680,218.655
dc891590-eebf-4514-90c6-8f5e0c009ac5,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1094057,mp-1094057,2.8165362802052294,2.8165362802052294,20.66325392336914,90.0,90.0,120.00000000000001,1e-07,negative,489.321,63.247,86.151,-15.951,0.000,0.000,63.247,489.321,86.151,15.951,0.000,0.000,86.149,86.149,460.452,0.000,0.000,0.000,-15.951,15.951,0.000,250.824,0.000,0.000,-0.000,0.000,0.000,0.000,250.824,-15.951,0.000,0.000,0.000,-0.000,-15.951,213.037
5bbe31fe-4255-4c67-8eba-d8a6a9b38a5f,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1094057,mp-1094057,2.8165359453754446,2.8165359453754446,20.663976369427782,90.0,90.0,120.00000000000001,1e-07,positive,497.329,55.183,86.103,-16.992,0.000,0.000,57.306,494.617,86.927,16.680,0.000,0.000,86.116,86.116,460.338,-0.000,0.000,0.000,-16.992,16.992,-0.000,250.954,0.000,-0.000,-0.289,-0.289,0.809,-0.000,250.914,-16.685,-0.294,-0.294,0.822,0.000,-16.680,218.655
dc891590-eebf-4514-90c6-8f5e0c009ac5,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1094057,mp-1094057,2.8165362802052294,2.8165362802052294,20.66325392336914,90.0,90.0,120.00000000000001,1e-07,positive,497.370,55.200,86.149,-16.990,0.000,-0.000,55.200,497.370,86.149,16.990,-0.000,0.000,86.149,86.149,460.452,-0.000,-0.000,0.000,-16.990,16.990,-0.000,250.958,-0.000,0.000,0.000,-0.000,-0.000,-0.000,250.824,-15.951,-0.000,-0.000,-0.000,0.000,-15.951,213.037
4397e42d-2a43-4e0c-b1df-5d6b73e33398,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1094057,mp-1094057,2.8165359453754446,2.8165359453754446,20.663976369427782,90.0,90.0,120.00000000000001,1e-06,negative,497.331,55.183,86.103,-16.992,-0.000,-0.000,55.184,497.331,86.103,16.992,0.000,-0.000,86.147,86.147,460.253,0.000,-0.000,-0.000,-16.647,16.706,-0.083,250.913,-0.000,-0.000,0.030,0.030,-0.083,0.000,250.913,-16.677,0.057,0.057,-0.159,-0.000,-16.387,216.382
76677c35-4bd2-47a4-a9e1-8128e7f9e596,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1094057,mp-1094057,2.8165362802052294,2.8165362802052294,20.66325392336914,90.0,90.0,120.00000000000001,1e-06,negative,497.372,55.200,86.149,-16.990,0.000,0.000,55.201,497.372,86.149,16.990,0.000,-0.000,86.149,86.149,460.454,0.000,0.000,-0.000,-16.990,16.990,0.000,250.958,0.000,0.000,-0.000,0.000,0.000,0.000,250.824,-15.951,0.000,0.000,0.000,-0.000,-15.951,213.037
4397e42d-2a43-4e0c-b1df-5d6b73e33398,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1094057,mp-1094057,2.8165359453754446,2.8165359453754446,20.663976369427782,90.0,90.0,120.00000000000001,1e-06,positive,492.654,59.740,86.264,-16.397,-0.000,-0.000,59.740,492.654,86.264,16.397,0.000,0.000,86.089,86.089,460.411,-0.000,0.000,0.000,-16.706,16.647,0.083,250.913,0.000,0.000,-0.030,-0.030,0.083,-0.000,250.913,-16.677,-0.057,-0.057,0.159,0.000,-16.387,216.382
76677c35-4bd2-47a4-a9e1-8128e7f9e596,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1094057,mp-1094057,2.8165362802052294,2.8165362802052294,20.66325392336914,90.0,90.0,120.00000000000001,1e-06,positive,489.324,63.238,86.156,-15.952,-0.000,-0.000,63.246,489.319,86.150,15.952,-0.000,-0.000,86.150,86.150,460.444,-0.000,-0.000,-0.000,-15.952,15.952,-0.000,250.824,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,250.824,-15.951,-0.000,-0.000,-0.000,0.000,-15.951,213.037
393b2a93-f76d-47e5-a93b-ae08d71cf56b,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.83468919024825,10.696853305417939,12.734804194470405,90.0,90.0,90.0,1e-08,negative,253.616,26.059,-13.452,-0.000,-0.000,-0.000,337.111,101.209,-98.096,0.000,-0.000,-0.000,-13.451,28.537,239.466,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.190,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.598,0.000,294.732,-76.800,-137.995,0.000,-0.000,56.387
d4590ea6-8e9d-45e2-a9dd-395e6fe72f17,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.8391132579098803,10.761000836194802,12.7258792795573,90.0,90.0,90.0,1e-08,negative,252.248,25.110,-17.682,-0.000,-0.000,-0.000,-48.106,147.933,124.347,0.000,-0.000,0.000,-18.064,24.734,241.969,-0.000,0.000,-0.000,-86.701,-31.664,84.840,35.322,-0.000,0.000,0.000,-0.000,0.000,-0.000,74.680,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.334
393b2a93-f76d-47e5-a93b-ae08d71cf56b,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.83468919024825,10.696853305417939,12.734804194470405,90.0,90.0,90.0,1e-08,positive,-69.528,143.745,122.756,0.000,0.000,-0.000,-242.089,273.365,166.195,0.000,0.000,-0.000,-285.966,118.889,354.176,-0.000,0.000,0.000,-284.692,97.488,123.697,56.318,0.000,0.000,-0.000,0.000,0.000,0.000,76.598,0.000,-294.732,76.800,137.995,-0.000,-0.000,56.387
d4590ea6-8e9d-45e2-a9dd-395e6fe72f17,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.8391132579098803,10.761000836194802,12.7258792795573,90.0,90.0,90.0,1e-08,positive,289.403,59.977,-67.641,0.000,-0.000,-0.000,110.168,203.281,-25.556,0.000,-0.000,-0.000,64.823,55.288,164.287,0.000,-0.000,-0.000,86.701,31.664,-84.840,35.322,0.000,-0.000,-0.000,0.000,-0.000,0.000,74.680,0.000,-0.000,0.000,-0.000,0.000,-0.000,72.334
d5780322-48c0-43bf-a578-4ebb122782d9,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.83468919024825,10.696853305417939,12.734804194470405,90.0,90.0,90.0,1e-07,negative,253.616,26.059,-13.451,-0.000,0.000,-0.000,69.797,172.003,28.291,-0.000,-0.000,-0.000,29.145,30.978,210.043,-0.000,-0.000,-0.000,29.586,-8.141,-14.056,39.466,-0.000,0.000,28.160,-9.643,-12.235,-0.000,42.941,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.514
9f67cb2a-d1b4-43c7-94df-50f7e2f4cf2a,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.8391132579098803,10.761000836194802,12.7258792795573,90.0,90.0,90.0,1e-07,negative,252.248,25.110,-17.682,-0.000,0.000,0.000,34.689,176.830,43.537,-0.000,0.000,0.000,-3.764,34.817,223.626,0.000,0.000,0.000,-6.681,-2.266,6.008,43.556,0.000,0.000,0.000,0.000,-0.000,-0.000,74.680,0.000,0.000,0.000,-0.000,-0.000,0.000,72.334
d5780322-48c0-43bf-a578-4ebb122782d9,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.83468919024825,10.696853305417939,12.734804194470405,90.0,90.0,90.0,1e-07,positive,186.041,56.302,11.670,0.000,0.000,0.000,26.059,229.613,28.537,0.000,0.000,0.000,-28.175,48.665,236.193,0.000,0.000,-0.000,-29.586,8.141,14.056,39.466,0.000,0.000,-28.160,9.643,12.235,0.000,42.941,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.514
9f67cb2a-d1b4-43c7-94df-50f7e2f4cf2a,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.8391132579098803,10.761000836194802,12.7258792795573,90.0,90.0,90.0,1e-07,positive,252.248,25.110,-17.682,0.000,-0.000,0.000,48.871,182.223,30.542,0.000,-0.000,0.000,-18.064,24.734,241.969,0.000,-0.000,-0.000,6.681,2.266,-6.008,43.556,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.680,0.000,-0.000,-0.000,0.000,0.000,0.000,72.334
fdf6eb2e-b470-46d2-88e4-d43066bec8c6,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.83468919024825,10.696853305417939,12.734804194470405,90.0,90.0,90.0,1e-06,negative,212.943,43.542,0.485,0.000,-0.000,-0.000,46.481,180.563,38.168,-0.000,-0.000,0.000,9.427,37.973,214.994,0.000,0.000,0.000,2.855,-0.813,-1.296,39.259,-0.000,0.000,2.796,-0.957,-1.215,-0.000,43.179,0.000,2.467,-0.845,-1.072,-0.000,-0.000,56.333
f92b046a-fdb6-4fe6-840c-861f9160d688,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.8391132579098803,10.761000836194802,12.7258792795573,90.0,90.0,90.0,1e-06,negative,203.953,36.962,4.524,0.000,-0.000,-0.000,41.055,179.227,37.632,-0.000,0.000,0.000,-0.908,38.280,220.869,0.000,0.000,0.000,-1.208,-0.408,1.196,38.771,0.000,0.000,-0.988,-0.275,0.916,0.000,27.933,0.000,-0.748,-0.212,0.662,-0.000,0.000,56.928
fdf6eb2e-b470-46d2-88e4-d43066bec8c6,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.83468919024825,10.696853305417939,12.734804194470405,90.0,90.0,90.0,1e-06,positive,202.153,42.867,9.449,-0.000,-0.000,-0.000,41.534,181.972,40.442,0.000,0.000,0.000,0.066,42.696,220.493,-0.000,-0.000,0.000,-2.855,0.813,1.296,39.259,0.000,0.000,-2.796,0.957,1.215,0.000,43.179,0.000,-2.467,0.845,1.072,0.000,0.000,56.333
f92b046a-fdb6-4fe6-840c-861f9160d688,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1095269,mp-1095269,3.8391132579098803,10.761000836194802,12.7258792795573,90.0,90.0,90.0,1e-06,positive,203.696,39.554,4.810,-0.000,-0.000,-0.000,41.090,179.564,37.262,-0.000,-0.000,0.000,4.517,35.885,215.709,0.000,0.000,-0.000,1.208,0.408,-1.196,38.771,0.000,0.000,0.988,0.275,-0.916,-0.000,27.933,-0.000,0.748,0.212,-0.662,0.000,-0.000,56.928
129162e4-657b-4885-9e22-5701529d9940,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120447,mp-1120447,5.26906123627048,5.458016660845813,6.743391523788178,71.90526292780008,71.45072021493806,84.35172773713414,1e-08,negative,168.055,31.305,45.477,15.170,-44.512,-8.531,21.687,185.510,39.281,-35.956,10.965,2.944,49.714,47.191,145.680,16.889,12.532,3.027,16.716,-11.516,20.352,64.286,-5.539,1.775,-32.648,6.553,12.057,-7.126,34.373,0.121,1.488,4.817,-0.378,7.716,-9.151,23.808
129162e4-657b-4885-9e22-5701529d9940,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120447,mp-1120447,5.26906123627048,5.458016660845813,6.743391523788178,71.90526292780008,71.45072021493806,84.35172773713414,1e-08,positive,161.464,30.966,43.032,19.430,-47.903,-6.226,20.818,185.061,38.801,-34.867,9.853,4.471,45.194,47.026,143.300,18.969,10.670,6.306,14.278,-11.201,18.289,68.365,-6.785,2.855,-44.360,5.336,8.675,-3.533,29.341,1.714,-2.839,3.636,-2.491,11.653,-9.740,27.015
3f90af9e-f35a-4134-914c-cde46cc667fd,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120447,mp-1120447,5.26906123627048,5.458016660845813,6.743391523788178,71.90526292780008,71.45072021493806,84.35172773713414,1e-07,negative,164.054,32.000,44.540,17.481,-46.864,-7.730,17.545,185.065,36.370,-32.929,9.970,5.307,40.565,46.429,143.415,17.843,8.528,5.504,17.705,-11.844,18.400,65.349,-4.202,3.204,-42.930,5.150,8.479,-4.455,30.677,2.359,6.627,4.786,1.798,7.548,-6.989,24.232
3f90af9e-f35a-4134-914c-cde46cc667fd,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120447,mp-1120447,5.26906123627048,5.458016660845813,6.743391523788178,71.90526292780008,71.45072021493806,84.35172773713414,1e-07,positive,163.470,31.975,44.318,17.804,-47.177,-7.546,16.996,185.051,36.167,-32.570,9.668,5.489,39.957,46.409,143.189,18.222,8.212,5.696,17.112,-11.873,18.179,65.691,-4.526,3.390,-43.512,5.124,8.262,-4.128,30.363,2.541,6.076,4.775,1.579,7.903,-7.285,24.416
7298a07a-90b7-4325-a0e4-ec3649bed180,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120447,mp-1120447,5.26906123627048,5.458016660845813,6.743391523788178,71.90526292780008,71.45072021493806,84.35172773713414,1e-06,negative,163.883,31.978,44.338,17.948,-46.744,-7.457,16.962,184.990,36.082,-32.955,9.764,5.400,40.293,46.514,143.297,18.382,8.391,5.562,17.659,-11.906,18.413,65.499,-4.228,3.295,-43.237,5.162,8.388,-4.270,30.535,2.395,6.701,4.817,1.723,7.842,-7.043,24.327
7298a07a-90b7-4325-a0e4-ec3649bed180,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120447,mp-1120447,5.26906123627048,5.458016660845813,6.743391523788178,71.90526292780008,71.45072021493806,84.35172773713414,1e-06,positive,163.826,31.977,44.317,17.970,-46.779,-7.443,16.900,184.989,36.063,-32.933,9.733,5.414,40.234,46.512,143.275,18.411,8.360,5.579,17.600,-11.908,18.391,65.529,-4.259,3.312,-43.295,5.159,8.367,-4.236,30.504,2.414,6.649,4.813,1.697,7.890,-7.076,24.350
0c786e47-f835-46a7-a4b8-0a0ebeaa500a,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.427548825988037,5.427548825988037,4.27517024319058,90.0,90.0,120.00000000000001,1e-08,negative,255.862,70.811,162.854,-0.000,-0.000,0.000,13.512,160.881,282.333,0.000,0.000,0.000,176.052,176.052,11.556,-0.000,0.000,-0.000,0.000,0.000,0.000,127.397,0.000,0.000,0.000,0.000,0.000,0.000,127.397,0.000,0.000,0.000,0.000,0.000,-0.000,92.526
b23d1ae8-c7b4-46ae-ac0a-1401ebcc7541,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.751812354684933,5.751812354684933,3.583235631915335,90.0,90.0,120.00000000000001,1e-08,negative,311.596,118.501,59.531,0.000,0.000,0.000,120.207,310.837,58.881,0.000,-0.000,-0.000,55.906,55.906,378.850,-0.000,-0.000,0.000,0.000,0.000,0.000,96.996,0.000,-0.000,0.000,0.000,0.000,0.000,96.996,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.630
0c786e47-f835-46a7-a4b8-0a0ebeaa500a,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.427548825988037,5.427548825988037,4.27517024319058,90.0,90.0,120.00000000000001,1e-08,positive,255.862,70.811,162.854,0.000,-0.000,-0.000,547.893,-341.562,257.275,0.000,-0.000,-0.000,273.664,273.664,-141.618,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.397,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.397,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.526
b23d1ae8-c7b4-46ae-ac0a-1401ebcc7541,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.751812354684933,5.751812354684933,3.583235631915335,90.0,90.0,120.00000000000001,1e-08,positive,311.596,118.501,59.531,-0.000,0.000,-0.000,120.055,315.316,55.906,-0.000,0.000,0.000,55.906,55.906,378.850,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.996,-0.000,0.000,-0.000,0.000,-0.000,-0.000,96.996,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.630
ff6cccd6-d048-449a-9f1e-5c7cbf1cf3c9,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.427548825988037,5.427548825988037,4.27517024319058,90.0,90.0,120.00000000000001,1e-07,negative,88077032.529,110816192.690,-22061637.097,-3494862.501,-99636.515,202789.588,70.811,255.863,162.854,-0.000,0.000,0.000,273.666,273.666,-141.620,-0.000,0.000,0.000,0.000,-0.000,0.000,127.397,0.000,0.000,-0.000,0.000,0.000,0.000,127.397,-0.000,112650259.453,102050730.864,-29128747.841,2629568.527,-5600018.620,-15422797.656
11fe414c-f7fa-4fd7-9df6-5e9f1437dc63,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.751812354684933,5.751812354684933,3.583235631915335,90.0,90.0,120.00000000000001,1e-07,negative,315.316,120.055,55.906,-0.000,-0.000,-0.000,120.055,315.316,55.906,-0.000,-0.000,-0.000,55.906,55.906,378.850,0.000,0.000,-0.000,0.000,0.000,0.000,96.996,0.000,-0.000,0.000,0.000,0.000,0.000,96.996,0.000,0.000,0.000,0.000,0.000,0.000,95.315
ff6cccd6-d048-449a-9f1e-5c7cbf1cf3c9,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.427548825988037,5.427548825988037,4.27517024319058,90.0,90.0,120.00000000000001,1e-07,positive,255.862,70.811,162.854,0.000,0.000,-0.000,13.511,160.880,282.334,0.000,-0.000,-0.000,273.664,273.664,-141.617,0.000,0.000,-0.000,-0.000,0.000,-0.000,127.397,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.397,0.000,-0.000,-0.000,0.000,-0.000,0.000,92.526
11fe414c-f7fa-4fd7-9df6-5e9f1437dc63,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.751812354684933,5.751812354684933,3.583235631915335,90.0,90.0,120.00000000000001,1e-07,positive,315.315,120.055,55.906,-0.000,0.000,-0.000,118.501,311.596,59.531,-0.000,0.000,0.000,55.906,55.906,378.850,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.996,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.315
963eb51d-14fb-4bd8-852e-5aa29d60772d,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.427548825988037,5.427548825988037,4.27517024319058,90.0,90.0,120.00000000000001,1e-06,negative,8877645.363,11161187.249,-2496366.551,-392462.094,-17538.151,47416.728,12646658.696,7720195.175,-4705178.967,56311.302,87259.168,19239.210,273.670,273.670,-141.627,0.000,0.000,-0.000,11374555.250,11392220.121,-2399913.028,149648.613,154088.228,-166484.022,-0.000,0.000,0.000,-0.000,127.397,0.000,12069399.874,10688100.634,-3552890.208,376799.852,-700155.915,-1520285.686
a40595a7-0ac2-4e81-a0e2-b08780aef0b6,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.751812354684933,5.751812354684933,3.583235631915335,90.0,90.0,120.00000000000001,1e-06,negative,310.838,120.207,58.881,-0.000,-0.000,-0.000,120.055,315.317,55.906,-0.000,-0.000,-0.000,58.885,58.885,374.753,0.000,-0.000,-0.000,0.000,0.000,0.000,96.996,0.000,0.000,0.000,0.000,0.000,0.000,96.996,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.630
963eb51d-14fb-4bd8-852e-5aa29d60772d,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.427548825988037,5.427548825988037,4.27517024319058,90.0,90.0,120.00000000000001,1e-06,positive,-12577337.152,-7696011.591,4701743.344,-41322.073,-59381.522,68582.701,-8884763.847,-11294121.703,2522139.539,288591.753,895.734,-69006.425,273.659,273.659,-141.608,-0.000,0.000,-0.000,-12669573.911,-12667573.535,2924629.669,144598.319,68729.641,95312.280,0.000,-0.000,-0.000,0.000,127.397,0.000,-11431586.841,-10111856.415,2854286.383,-360411.839,-461917.314,-1311412.273
a40595a7-0ac2-4e81-a0e2-b08780aef0b6,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1120747,mp-1120747,5.751812354684933,5.751812354684933,3.583235631915335,90.0,90.0,120.00000000000001,1e-06,positive,311.595,118.501,59.531,-0.000,0.000,0.000,120.206,310.836,58.880,-0.000,-0.000,0.000,58.884,58.884,374.754,0.000,0.000,0.000,-0.000,-0.000,-0.000,96.996,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.996,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.630
bcecdb52-2ca0-42cf-8929-97a5b6df0af9,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1196961,mp-1196961,10.318019195448404,10.115225282368202,17.524097303409658,90.0,90.0,90.0,1e-08,negative,190.929,34.437,34.412,0.000,-0.000,-0.000,36.107,368.906,310.092,0.000,0.000,0.000,34.465,27.407,192.993,-0.000,0.000,-0.000,0.000,0.000,-0.000,82.812,0.000,-0.000,-5.259,198.534,274.684,0.000,66.490,-0.000,-45.229,-80.045,349.141,0.000,0.000,27.808
