,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
61,610.0,24.913436384489923,24.944364381961915,23.444438619406885,24.171020761125384,23.49462597696137,24.956321997235325,23.45884230799183,23.958254835751227,23.492587766772477,23.492214940914895,23.50560632373951,23.513858067247792,23.468194788071354,23.544914757578482,23.493313605486428,23.084349334459475,22.951700642503365,23.0332734034592,22.8347409409692,23.506088019673953,23.48119241498739,24.354734444749003,24.95632996065602,23.474382585559514,23.513451216458133,24.839343361298273
62,620.0,24.97235633848236,25.00606177929172,23.497808995465586,24.23115163304551,23.54479404797973,25.017653637323054,23.510930223463053,24.015655622303747,23.543953186274013,23.54370014832836,23.556583232469617,23.564775620195118,23.520779872272296,23.594883877120775,23.54504458284301,23.14955611220764,23.021553313915177,23.09656443213751,22.900935718531542,23.55741869856073,23.533407678105764,24.393960815431697,25.017662166390934,23.527127509921158,23.564500165288862,24.899457924457685
63,630.0,25.029791559368512,25.066274273553276,23.54899231412469,24.289329652730366,23.592894067140588,25.077512711130932,23.56087517109794,24.071025750203447,23.59320750197105,23.593073358912676,23.605463686052115,23.61360731550797,23.571209315216446,23.642806394026415,23.594653210165145,23.212240574792578,23.088723020092225,23.1573464224998,22.96442257496734,23.606651605983973,23.583480431441057,24.43172817240036,25.077520108728557,23.57772904777074,23.613455141752883,24.95805611301896
64,640.0,25.085838017006644,25.125100424490494,23.59811182185274,24.3456733067139,23.63904241916708,25.135995667974242,23.6087987586773,24.124483673971763,23.640470888507057,23.640454931978063,23.652369140974827,23.660472444067942,23.619605368485743,23.688798277006185,23.642260612268107,23.272533161860867,23.153350672984438,23.21575464753799,23.025346716955756,23.6539076564623,23.631532427682664,24.468122407369425,25.13600254218309,23.62630826815251,23.660437414548163,25.015238095967156
65,650.0,25.140585303667432,25.18263299004496,23.645284101742085,24.400290986370344,23.68334941228441,25.193192837618923,23.654813944133608,24.176141248723827,23.685855565730364,23.685955655408062,23.697410752721968,23.705480451122973,23.666083063230733,23.73296891607382,23.68797903776512,23.33056200538116,23.215569210869322,23.27191811867778,23.08384572022404,23.699295940599008,23.67767706558489,24.50321994316116,25.19320110428133,23.672979155449756,23.705557565347657,25.071096849494392
66,660.0,25.19411670497135,25.23895798343133,23.690617954865473,24.453283670199514,23.725917085004596,25.2491912578458,23.699028907482067,24.22610224280168,23.729465598644406,23.72968178271782,23.74069115987569,23.748735505144936,23.710748930745023,23.775419386324295,23.731913775338008,23.386449141100982,23.275505781438387,23.325956955045623,23.14005098076026,23.742921222559517,23.722021429558644,24.537086140454278,25.249199109533606,23.717846932033112,23.74891936438132,25.12571737457293
67,670.0,25.24650913722596,25.294154799089387,23.734213526431155,24.504747142875715,23.76683865198991,25.304069420697886,23.74154051899751,24.274462286799952,23.77139954854599,23.77173042926387,23.782308352377616,23.790333540166024,23.75370220198304,23.816245839726356,23.774163491734956,23.440307957006706,23.333275553185253,23.377979380058942,23.194078684039606,23.78487910614394,23.764664598235694,24.569795304157733,25.30407766094299,23.761010698322014,23.79062022331548,25.17917918761027
68,680.0,25.297835947463795,25.348298105176934,23.776165545639532,24.554769245102246,23.80620504165674,25.357901693870208,23.78243941484205,24.321310775481876,23.8117482260396,23.81219191463274,23.822351959716855,23.830364338801804,23.795036210648178,23.855536734706973,23.814819299352052,23.492242617676947,23.38898897912323,23.42809098430708,23.246041384228317,23.825260255621693,23.805698786842903,24.601407788678834,25.357909992496,23.802562895618212,23.83074983205436,25.23155976862838
69,690.0,25.34816509111891,25.40145797048025,23.816561870843806,24.603432350808756,23.844100403367477,25.41075847528003,23.821816242743175,24.36673242825642,23.850596681422036,23.85115264158612,23.86090810055367,23.868914225863133,23.834838074946383,23.893374249411192,23.853968244983363,23.54234982576984,23.442752822949952,23.47639230817164,23.296048929182806,23.864152202884434,23.84521101321932,24.631968108130206,25.410765775856188,23.842589220436096,23.86939238784508,25.282928174768873
70,700.0,25.397559136918346,25.4537031090062,23.85548556626845,24.650814546355527,23.88060003251572,25.46270364353871,23.859749489876986,24.410806162016627,23.888024021946354,23.888691846582976,23.898054494501952,23.906058827045424,23.873188970969746,23.929835285502396,23.891688828767517,23.590724220373584,23.494661328258516,23.5229673605397,23.344196951455473,23.90163097346017,23.883281554916188,24.661542648879,25.46271138709612,23.881170805372857,23.906626401366513,25.333349105642526
71,710.0,25.446078221146752,25.505090146363912,23.893013437980812,24.69698698322089,23.91577798676372,25.513798482621866,23.896313413990743,24.453606003165422,23.92410614296828,23.92488327405086,23.933865778887462,23.941875433580115,23.91016532093508,23.964994567716435,23.9280562964037,23.63745287831958,23.544806862305766,23.567909166983785,23.390577996028448,23.937770923597384,23.919986344498202,24.69017813002354,25.513806450704674,23.918383988722912,23.94252858310492,25.382886186061047
72,720.0,25.493777639393187,25.555678535133836,23.92921837285487,24.742018629524864,23.94970326538669,25.564099954277065,23.931580026004934,24.495199880444503,23.958912551841383,23.959798735542112,23.968411713180945,23.976431157326157,23.945838601086948,23.998919113360188,23.96314286823385,23.68261855509612,23.59327657612786,23.611299358214904,23.435282122644363,23.972642491139048,23.95539681479879,24.717917597658314,25.564107847112805,23.954299662935185,23.977166910182707,25.4315947780414
73,730.0,25.54070970444382,25.605526669824844,23.964167802025685,24.785971780950476,23.982439353418748,25.613662450775774,23.965617612615645,24.535652440094545,23.99250770495986,23.993502957344397,24.001757838369844,24.009790019897444,23.980275237829254,24.03167080426231,23.997012507809895,23.726299058481686,23.64015120748726,23.653210148194717,23.478391494378968,24.00631123663848,23.989579817541493,24.744814188243712,25.613671541142498,23.988983042820326,24.010605261934153,25.47953206681152
74,740.0,25.586923750699103,25.654681043688278,23.997925628291753,24.828905981972923,24.014047248356416,25.662537739895573,23.998487272980164,24.57502511436411,24.024954546250054,24.02605852863658,24.033963968954165,24.042014653213457,24.013538699919113,24.063312251290764,24.029727365063536,23.768567343452492,23.68550694747986,23.693717402283614,23.519982965237944,24.03883720715375,24.022597396515305,24.770891341968408,25.662545949602674,24.022497957902516,24.04290635085029,25.526748924670624
75,750.0,25.632465809064875,25.703189982712587,24.03055205596767,24.870877944232767,24.044581213207913,25.710771990842566,24.030246306853503,24.613373252896597,24.056310642208544,24.05752125000548,24.06508818061922,24.073161464413765,24.045687599833993,24.093898120491232,24.061346451054742,23.80948809680283,23.7294142498408,23.7328870479534,23.560128926901104,24.070277158634546,24.054507816815654,24.79619230712928,25.7107796906479,24.0549029980557,24.07412683050071,25.573291095686187
76,760.0,25.677379059372253,25.751101689865454,24.062102951013916,24.911938615741224,24.074096555650346,25.75840876983773,24.06095111534827,24.650752646372403,24.086629687469273,24.08794572257503,24.095185110077878,24.103285366578472,24.076777452546853,24.123481984684933,24.091923810752746,23.84912940994142,23.771946813711306,23.770786811126374,23.598899411354495,24.100687834861066,24.085366723349612,24.820773341962333,25.75841809748139,24.086252254212024,24.104320602934344,25.619205736656838
77,770.0,25.7217040363078,25.79845677949442,24.092631447488692,24.952139402329568,24.10264396557781,25.805493607929076,24.090653377793732,24.68721150163003,24.115964161526243,24.117385139132757,24.12430346237577,24.132435055104978,24.10686119434692,24.152112484808143,24.121511914918848,23.887553378661355,23.813164801800976,23.80747283855351,23.636359836492982,24.130117205678637,24.1152262098803,24.844645915950814,25.80550227144061,24.116599152224943,24.133537746965704,25.664534440128687
78,780.0,25.76548101466657,25.84529679097684,24.122186719851797,24.991525465806824,24.130267780385857,25.852064875621302,24.119402187150044,24.72279733214503,24.1443607625399,24.14588629964436,24.152493538674154,24.16065876076994,24.135986799959234,24.179836020421366,24.150156926338823,23.92481284094722,23.853126650053838,23.84299867838496,23.672569332310836,24.15861373204979,24.144134956406873,24.867842528680544,25.85207395905199,24.145991808822725,24.16182653415449,25.709318054811177
79,790.0,25.808744882742698,25.891659968340825,24.15081709065144,25.030139196434913,24.157013650094687,25.89815968410055,24.147243467218523,24.757556137760204,24.171863929260212,24.173494601507283,24.179798617514226,24.18800153679464,24.164201055323048,24.20669905370534,24.177905806166226,23.960963683025323,23.891893313804072,23.877427768970733,23.70758638579967,24.18622379461042,24.172138495525953,24.890402274318383,25.89816929890269,24.17447580083385,24.18923292285682,25.753596052123147
80,800.0,25.851530213709975,25.937580192601285,24.178565987712652,25.068024689562364,24.18292406791492,25.943816119558363,24.174219349685572,24.791527967418936,24.198518825578304,24.200252697381238,24.20626123990977,24.214505117453896,24.19154765527504,24.23274097787941,24.20480168556202,23.99606468863291,23.929520738813963,23.910803861183993,23.74146810142244,24.21298870305033,24.19928035132358,24.912347782608695,25.943825209507512,24.202095641790716,24.215799172313684,25.797403958674774
81,810.0,25.893870243258256,25.98309616943597,24.205473515386785,25.105218549264254,24.208037472042136,25.98906691356365,24.200371316093133,24.824754207868978,24.224365366570325,24.226200891446947,24.231921730999957,24.24020964007688,24.21806783335648,24.258001578121767,24.230884404187965,24.030158616039046,23.966057788151755,23.94317808437328,23.77426304625165,24.23894909174671,24.225601396627145,24.933702780428803,25.98907578549229,24.228890905970626,24.241562435220562,25.840774152249608
82,820.0,25.935794265385947,26.028236445511148,24.23158128589305,25.141757073448954,24.2323922303906,26.033943225673063,24.225738723306435,24.85727106666777,24.249438779961604,24.2513772333245,24.256816974360685,24.265152773453355,24.243799410764087,24.28251568425997,24.25619246813938,24.063287388604305,24.00155118194784,23.974599569177695,23.806020007567522,24.26414150535666,24.251140328242794,24.954499964077684,26.033952598813265,24.25490148999375,24.266560023263633,25.883741591737163
83,830.0,25.977333163570496,26.073033297005658,24.25692658020573,25.17767800409677,24.256022550623737,26.078476462432604,24.250356862165013,24.88911393950174,24.27377645570598,24.27581831580997,24.28098400406023,24.2893692018445,24.268779438584232,24.306320575430153,24.28076144033458,24.095500970378165,24.036048262913322,24.00509860766262,23.836787603299314,24.288602240340964,24.27593356906125,24.974756878825023,26.078486973540272,24.280163568828492,24.290832342717266,25.926336750119564
84,840.0,26.018514371607065,26.117518418106517,24.28154275639138,25.213010858678683,24.278962924695357,26.122696474297957,24.274260880568036,24.920316490843895,24.29741444878059,24.299556168922855,24.30445589399646,24.31289370727338,24.293043094911642,24.329450055257208,24.30462630798245,24.1268355624367,24.06959330501551,24.034725276265373,23.866609280169772,24.312366157376328,24.300014476587947,24.99448567052189,26.122708126908066,24.304710541399903,24.314411024134614,25.968585671876053
85,850.0,26.059362589135738,26.16171748958752,24.3054637074695,25.247786813952747,24.301241059096565,26.166632024677433,24.297483240158616,24.950909594453034,24.320381573770746,24.322624096064352,24.327263376749944,24.33575766603512,24.316622307802934,24.35193153292337,24.327818054461368,24.157330502485443,24.10222964917088,24.063521957085822,23.895524482902932,24.335462611169206,24.323416714807237,25.013727571318803,26.16664211267408,24.328576610509742,24.337326416653145,26.01051955224957
86,860.0,26.099904020741906,26.205657377548228,24.328721109287528,25.282036578972804,24.322886781873674,26.21030688338092,24.32005269590236,24.980923096031443,24.342708782576697,24.345052196988725,24.34943633695024,24.357989571014166,24.33954847089709,24.373796976325103,24.35036704822862,24.187027129407596,24.13399050965396,24.09152128423454,23.923571427930433,24.35792304141563,24.346171045086866,25.032490087802767,26.21031627299864,24.351791707660436,24.35960756618654,26.05216488939038
87,870.0,26.140162137484257,26.249363260252306,24.351344125264752,25.315786684424403,24.34393458908146,26.25374499746566,24.34200152221465,25.01038562012708,24.36442640150796,24.36687052962279,24.371005471730772,24.379618431401884,24.361850438843312,24.395075771179414,24.372303262510627,24.215962260358772,24.16491733561146,24.118756347439806,23.950789726860748,24.379777416101618,24.368305317424483,25.0507927394075,26.253757409275863,24.37438526281966,24.381284677806526,26.09354423528695
88,880.0,26.180160078887717,26.292861260977727,24.37336110709841,25.349064122942632,24.36440690194537,26.296975256479584,24.363356218011663,25.039324545707913,24.38555985168806,24.388104243320452,24.391996520632137,24.4006721129759,24.383556852745443,24.415790821111933,24.39365377897928,24.244163358442773,24.195048073166674,24.14526070755984,23.977216147033666,24.40105063751502,24.389848300914416,25.06864925675773,26.296987580228055,24.396384559567696,24.40238625741409,26.134682271267117
89,890.0,26.21991911766993,26.336172156639606,24.39479918327959,25.38189280059234,24.384329526091125,26.34001745875343,24.38414028960475,25.067763753114612,24.4061354762181,24.4087791411989,24.41243302908571,24.42117503882032,24.40469307666281,24.435967889934407,24.41444393742655,24.271657673398224,24.22441055012481,24.171063968338423,24.002882145013547,24.421768613313038,24.410825326961962,25.086084748185094,26.340029837755857,24.417816156170204,24.4229338515887,26.17560441444464
90,900.0,26.259458460093022,26.379318381644953,24.415682610900703,25.414297351127242,24.40372240978663,26.382894456529854,24.404382432897936,25.09572784228301,24.426177193895843,24.42892084133733,24.43234221740675,24.441152325561124,24.425283533802638,24.45563158355037,24.434697624980963,24.29848388195266,24.25303963335302,24.196202155146484,24.027817230728935,24.44195671050324,24.431261139638703,25.103113174346458,26.382906279499814,24.43870502506587,24.44295443390877,26.216332299200193
91,910.0,26.29879836923352,26.422324959898962,24.436035898400675,25.446299569224745,24.42261217831262,26.425627167469536,24.424103851658028,25.123240377441668,24.445709235041345,24.44855099310035,24.451745649376228,24.46062483205691,24.445352507481477,24.474802554479698,24.454439220819637,24.324676277836673,24.28096463516482,24.220701015829484,24.052053842951313,24.461635669112084,24.451179800963963,25.11973710712754,26.425639279332167,24.45907408103239,24.462470517852335,26.256883667639855
92,920.0,26.337958957209516,26.46521083306777,24.4558824795685,25.477920172821307,24.44102258381001,26.468233932514476,24.44332720952557,25.15032185416367,24.46475296448166,24.467693917776202,24.470664060822983,24.47961646295828,24.464922334680253,24.49350515563361,24.473691069894397,24.350253606848035,24.30820988922231,24.244580819241904,24.07562322475566,24.48082921925349,24.470602626039035,25.13598347264197,26.468247873114677,24.478946540140928,24.481503232971974,26.297281812406545
93,930.0,26.376957320285552,26.507993062856407,24.475242537971663,25.509180239128096,24.45896962742572,26.51073740697422,24.462073551089436,25.17699337144627,24.48332810624514,24.486367894589566,24.48912007009071,24.498148151977073,24.484015023762264,24.511758868493512,24.492471836914852,24.37523218583168,24.334810572174046,24.267876795614672,24.09854897583208,24.499558916950956,24.489551566208004,25.151861626995576,26.510751707720843,24.498342867383922,24.500073517439137,26.33754630820333
94,940.0,26.415808039732322,26.55069011666758,24.494137126882357,25.5400976941269,24.476474766131947,26.553154514189515,24.48036231675715,25.203274735071087,24.50145517090099,24.504594034325706,24.50713207846412,24.516235709272607,24.50265002168687,24.529580158049985,24.510803550149404,24.39964356268355,24.360788995070507,24.290607685224945,24.120857959334224,24.51784254737668,24.508046491080794,25.167391522232695,26.553168909827846,24.517284062863787,24.51819973713043,26.377692763623834
95,950.0,26.454531353881524,26.593325475131493,24.512586111895565,25.57069242630158,24.49355513999172,26.595503962642972,24.49821440489488,25.229183732761932,24.519153384403836,24.52239202305629,24.524719245099345,24.533901628159956,24.52084625577548,24.546989445464433,24.52870498632661,24.423522508227382,24.38617239326574,24.312795690140568,24.14257516940916,24.53569925671183,24.526105975759894,25.182563534150283,26.59551721634567,24.535788942218282,24.535903370022382,26.41774073282636
96,960.0,26.49314102029087,26.635914843843175,24.530608023881676,25.600982682125437,24.510229815891314,26.63780182095943,24.515646811937774,25.254738523727525,24.53644093641031,24.539777090666888,24.541899651316545,24.55116195072319,24.53862178481262,24.564005081901552,24.54619348672711,24.446885017196898,24.410982682196632,24.334466764301748,24.16372248885429,24.55314683166736,24.54374812425614,25.197404220345856,26.637816311140718,24.553875488981237,24.553200158936875,26.457707187052502
97,970.0,26.531651686197314,26.67847035810838,24.54822008104619,25.63098141857762,24.526515145447163,26.68006527651092,24.532677256227768,25.27995645673719,24.55333428529503,24.556767927040116,24.55868866712999,24.568034002699942,24.555994710364093,24.580641382869,24.5632854260304,24.469745430355367,24.43523919339371,24.35564443164067,24.184326564315977,24.570203451289608,24.560991984678953,25.211931962369988,26.680080138593837,24.571561140513232,24.570107082182975,26.49760973739383
98,980.0,26.570080763179035,26.721014175855096,24.565438745808805,25.66070554961442,24.54242515529892,26.722310583062296,24.54932253174839,25.304852998307357,24.56984913171055,24.573381226454913,24.575103963163393,24.584533404922492,24.57298180710833,24.596916349793272,24.57999817195758,24.4921308637524,24.45896523390054,24.376340897086518,24.2044064317436,24.58688353912915,24.577851727227753,25.226138135950603,26.722326542452162,24.588862519218047,24.58664061707492,26.537463778661362
99,990.0,26.6084387886866,26.763559916316087,24.582281200009124,25.690174045194116,24.557981217508175,26.764553455473504,24.565596996184034,25.329443467739427,24.586001633517213,24.5896315469154,24.59116017459564,24.600674489212548,24.589598028986043,24.612841779523645,24.596347522660324,24.514055813904246,24.482184026875768,24.3965836442729,24.22398011315331,24.60320216615222,24.59434304146732,25.24005921550733,26.764571182007238,24.605796171316484,24.60281562291346,26.57728252224999
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
