,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
43,430.0,2.830798166191642e-05,2.9156588055177744e-05,1.2432037372846604e-05,2.3399575861375126e-05,1.1069482826647973e-05,2.917283936233594e-05,1.2053493475906908e-05,2.0512254883575962e-05,1.2141417373399193e-05,1.2335771951822827e-05,1.2179005645789163e-05,1.2395801381263641e-05,1.2456209241374719e-05,1.2450230769157518e-05,1.2443613439680105e-05,1.4552490526020863e-05,1.53120848902946e-05,1.2437793220940452e-05,9.333904823962468e-06,1.2623955740324609e-05,1.2458929408415221e-05,1.7354100704460633e-05,2.9172820021624772e-05,1.3060798201320895e-05,1.2490515711720062e-05,2.7935842287327907e-05
44,440.0,2.849467068067905e-05,2.9359077408838272e-05,1.2561575596726912e-05,2.356610562698955e-05,1.1182207361421063e-05,2.93734200405865e-05,1.2173037298421455e-05,2.0674098911909424e-05,1.2264933517297033e-05,1.245895834187194e-05,1.230197514290912e-05,1.2516535560383053e-05,1.2583985391617629e-05,1.2572554591087376e-05,1.256888523266592e-05,1.4666756650169927e-05,1.5425422552977118e-05,1.2544762248666113e-05,9.433031734604766e-06,1.2745707176734251e-05,1.2586143104410625e-05,1.751076918995101e-05,2.9373431834815192e-05,1.3188631383670181e-05,1.2614283908866431e-05,2.813146259601288e-05
45,450.0,2.867522232270281e-05,2.95554828510302e-05,1.2685445970256765e-05,2.372646381729218e-05,1.1290164913572492e-05,2.956797802960898e-05,1.228750653588075e-05,2.082918308004344e-05,1.2383150202825338e-05,1.2576914875775013e-05,1.2419757695974818e-05,1.2632266346650778e-05,1.2706195477482578e-05,1.2689633792800866e-05,1.2688748596918215e-05,1.477626761245478e-05,1.553383177169609e-05,1.2647356397163744e-05,9.528009683126443e-06,1.2862388827896536e-05,1.2707825711782306e-05,1.766075625990464e-05,2.956797141968402e-05,1.3311046152424058e-05,1.2732888242092877e-05,2.8321066606724736e-05
46,460.0,2.8850151294182738e-05,2.9746348999060153e-05,1.2804095739333417e-05,2.38811128708381e-05,1.139378451840912e-05,2.9756982874734886e-05,1.2397169006425106e-05,2.0977978646186143e-05,1.249653900770981e-05,1.2690083453456597e-05,1.2532746847690821e-05,1.2743210116066344e-05,1.2823293491180607e-05,1.2802049791369133e-05,1.2803591060078538e-05,1.48813582539033e-05,1.56377027914603e-05,1.2745770152486209e-05,9.619120435582496e-06,1.2974207875606204e-05,1.2824375381030358e-05,1.780443455022116e-05,2.9756980347852442e-05,1.3428392411629779e-05,1.284644851513579e-05,2.850517642013573e-05
47,470.0,2.901987926324052e-05,2.9932106500334567e-05,1.2917888954447724e-05,2.4030467723017948e-05,1.1493262660774175e-05,2.994090506456822e-05,1.250240005154217e-05,2.112097672006798e-05,1.260532552275857e-05,1.279867148766934e-05,1.2641207060333648e-05,1.2849773082581607e-05,1.293562386105321e-05,1.2910315564554983e-05,1.2913773041325216e-05,1.4982406300408348e-05,1.5737213442042312e-05,1.2840504963977177e-05,9.70666576261891e-06,1.308158342623778e-05,1.2936169533717767e-05,1.794236533886623e-05,2.9940886602548435e-05,1.3541085803093849e-05,1.295544790553402e-05,2.86842139297832e-05
48,480.0,2.91848565307689e-05,3.011319443072196e-05,1.302715403143934e-05,2.417492683187981e-05,1.1588948719860288e-05,3.0120144795927818e-05,1.2603614042889982e-05,2.1258620927704394e-05,1.2709852197322507e-05,1.2903065984046027e-05,1.2745549557896934e-05,1.2952284614795025e-05,1.3043491136289e-05,1.3014522747862891e-05,1.3019671273982686e-05,1.507966109659176e-05,1.5832737198983794e-05,1.2931812091654987e-05,9.790894143993494e-06,1.3184869343615846e-05,1.3043532141475577e-05,1.8074908406341624e-05,3.012013604798326e-05,1.364944027106905e-05,1.306027811893823e-05,2.8858620132992392e-05
49,490.0,2.934547371216997e-05,3.029000003185876e-05,1.3132195497135211e-05,2.4314850389974423e-05,1.1681202473026325e-05,3.0295140602216563e-05,1.2700940533247534e-05,2.1391272607412483e-05,1.2810469905547087e-05,1.3003627258325817e-05,1.284600064523578e-05,1.3051014465893931e-05,1.3147233035380395e-05,1.3115033470010243e-05,1.312150529192273e-05,1.5173316920026892e-05,1.592447183568294e-05,1.3019791849519967e-05,9.871985151549941e-06,1.328423891888745e-05,1.3146767240681775e-05,1.820244097026015e-05,3.029515510867383e-05,1.375369422658422e-05,1.3161177079723553e-05,2.9028770547584666e-05
50,500.0,2.950205043009903e-05,3.0462898885273866e-05,1.3233302293183083e-05,2.445057006528178e-05,1.1770121450748348e-05,3.0466240698417062e-05,1.27946800455764e-05,2.1519254632248336e-05,1.2907418573480413e-05,1.3100541994128699e-05,1.2942721936535762e-05,1.3146236171713873e-05,1.3247101216663405e-05,1.3212054393651563e-05,1.3219584265795231e-05,1.5263687419338133e-05,1.6012741809516034e-05,1.3104634548946374e-05,9.950223816426568e-06,1.3379984220692126e-05,1.3246174660588804e-05,1.8325217292417226e-05,3.0466242669919023e-05,1.3854185926702402e-05,1.3258466649458998e-05,2.9195002557262745e-05
51,510.0,2.9654924290842795e-05,3.063220802083995e-05,1.3330754080292745e-05,2.458238090334069e-05,1.185611022141916e-05,3.0633729970997226e-05,1.2885232117469921e-05,2.1642913026574877e-05,1.3000911705931867e-05,1.3194064548894246e-05,1.3036164415878883e-05,1.3238088778512637e-05,1.3343387005116805e-05,1.3305810294195496e-05,1.3314163563910598e-05,1.535097535729224e-05,1.6097680155732048e-05,1.318678229748068e-05,1.0025583152741307e-05,1.3472381218522508e-05,1.3341962460838525e-05,1.8443363901392776e-05,3.063373836756902e-05,1.3951177162607051e-05,1.3352276697942874e-05,2.9357652912520938e-05
52,520.0,2.980438621403168e-05,3.079820891354125e-05,1.3424755090851688e-05,2.4710548081493522e-05,1.1939174571939553e-05,3.0797953302438356e-05,1.297259387985614e-05,2.1762565823611966e-05,1.309112357575407e-05,1.3284354490190762e-05,1.3126479749186549e-05,1.3326961775844917e-05,1.3436284837042783e-05,1.3396573571781164e-05,1.340544324187659e-05,1.543538365109897e-05,1.6179421506143766e-05,1.3266227789842081e-05,1.0098497520673355e-05,1.3561690484159635e-05,1.3434368671489738e-05,1.8557202765529148e-05,3.0797950060461234e-05,1.4044820033853855e-05,1.3442887014517432e-05,2.9517002291143185e-05
53,530.0,2.995070149888083e-05,3.096119169466483e-05,1.3515559102236397e-05,2.48353661382239e-05,1.2019384929305877e-05,3.0959160163277903e-05,1.305708646554466e-05,2.187850181162264e-05,1.3178417423799209e-05,1.3371795391694714e-05,1.3213756274081295e-05,1.3412904419717191e-05,1.3526041044130243e-05,1.3484486009173893e-05,1.3493703373063157e-05,1.5517041921320318e-05,1.625843190308707e-05,1.3343135471103257e-05,1.0168895012793699e-05,1.3648070691614098e-05,1.3523689501029e-05,1.8667156367819134e-05,3.0959160510458216e-05,1.4135407480555863e-05,1.3530531976564177e-05,2.967333108661441e-05
54,540.0,3.009412103597378e-05,3.112141980928089e-05,1.3603371898391228e-05,2.4957047665869842e-05,1.2097273203840342e-05,3.111759934477434e-05,1.3138924749625898e-05,2.1990959304570525e-05,1.3262976064188685e-05,1.3456475366708934e-05,1.3298373310313413e-05,1.3496200324433237e-05,1.3612913468940376e-05,1.3569835936258174e-05,1.3579114610359096e-05,1.5596158870348586e-05,1.6334723487434045e-05,1.3417867735105077e-05,1.0237067198866772e-05,1.3731676355489525e-05,1.361006269206592e-05,1.8773066376800084e-05,3.111760659805535e-05,1.4223151041994796e-05,1.3615409069953054e-05,2.9826902286716248e-05
55,550.0,3.0234881020792872e-05,3.1279156912824846e-05,1.3688359740176882e-05,2.507576940851153e-05,1.2172841540945564e-05,3.127350266534404e-05,1.3218167988403711e-05,2.2100154503869207e-05,1.3344750213364299e-05,1.35384848501635e-05,1.3380480148218315e-05,1.3577010291803687e-05,1.3696953013834094e-05,1.3652618810798934e-05,1.3661802184838748e-05,1.567295932074411e-05,1.640835828777242e-05,1.3490287322822316e-05,1.0303215549044472e-05,1.3812697332569436e-05,1.3693712600651993e-05,1.8875711914133704e-05,3.127352545938569e-05,1.4308201102280027e-05,1.3697726195462328e-05,2.9977920932308194e-05
56,560.0,3.0373176553695738e-05,3.143455524817952e-05,1.377074733904788e-05,2.5191793602484767e-05,1.2246117366872906e-05,3.1427109430317946e-05,1.329499116810382e-05,2.2206306140498914e-05,1.3424119645770329e-05,1.3618081738846515e-05,1.3460013357664724e-05,1.3655415750270767e-05,1.3778478400664558e-05,1.3733130397978972e-05,1.3741994418436854e-05,1.5747541083968917e-05,1.6479638063511585e-05,1.356077717754331e-05,1.0367364351860891e-05,1.3891472924450543e-05,1.3774802175079572e-05,1.897477713522258e-05,3.1427144539559225e-05,1.439070059973073e-05,1.377754108292179e-05,3.0126604316747782e-05
57,570.0,3.0509204745053735e-05,3.158783608687615e-05,1.385065577581219e-05,2.530526729805517e-05,1.2317293613412589e-05,3.1578612758790683e-05,1.33696229371961e-05,2.2309620771591272e-05,1.3501310207231406e-05,1.3695460476287143e-05,1.35373742468508e-05,1.3731703982929335e-05,1.3857596517834854e-05,1.3811632038140297e-05,1.3819903436758007e-05,1.5820024647581245e-05,1.6548642634593785e-05,1.3629506406923408e-05,1.0429761932208054e-05,1.3967916075154653e-05,1.3853424470937558e-05,1.9070155859376432e-05,3.157863158331541e-05,1.4470831956958183e-05,1.38550245112914e-05,3.027315599570342e-05
58,580.0,3.064315749049519e-05,3.173920773621606e-05,1.3928233085930839e-05,2.5416354780498144e-05,1.2386577838780213e-05,3.172818207324602e-05,1.3442237935317898e-05,2.2410303989918162e-05,1.3576237407991408e-05,1.3770737352864635e-05,1.361263319774027e-05,1.3805913664591618e-05,1.3934386385278498e-05,1.3887912908481453e-05,1.3895606620740443e-05,1.5890542618476503e-05,1.661544289463433e-05,1.369656294565559e-05,1.0490283311651403e-05,1.4042162098842221e-05,1.392984124797896e-05,1.916286632765575e-05,3.172820565820485e-05,1.4548808769346447e-05,1.3930469714910261e-05,3.0417759191792833e-05
59,590.0,3.077519329344477e-05,3.188883152035385e-05,1.4003679775437806e-05,2.5525250643383697e-05,1.2454081348921228e-05,3.1875994768496365e-05,1.3512959513693336e-05,2.2508542035094748e-05,1.3649193806013602e-05,1.384400297781769e-05,1.368584763370179e-05,1.3878126183387649e-05,1.400912675658784e-05,1.3962427975145721e-05,1.3969209896982861e-05,1.5959156923970377e-05,1.6680251142314996e-05,1.376182892767594e-05,1.0549197707508792e-05,1.4114534511799492e-05,1.400417446448615e-05,1.9252526552082448e-05,3.1876021262313346e-05,1.4624693674342174e-05,1.4003931633855967e-05,3.056057891619946e-05
60,600.0,3.090546799115002e-05,3.2036880500028835e-05,1.4077070075035427e-05,2.5632040149534225e-05,1.2519905659570318e-05,3.202223418412537e-05,1.3581766580991523e-05,2.2604454117103434e-05,1.372028883054344e-05,1.391539946297835e-05,1.3757244796413196e-05,1.3948613923429569e-05,1.4081876143355386e-05,1.4035257631852477e-05,1.4040894860371173e-05,1.6026251535419987e-05,1.6743235771352937e-05,1.3825326085390793e-05,1.0606499991142643e-05,1.4185054117841075e-05,1.4076475396591119e-05,1.933927172438321e-05,3.20222565185567e-05,1.4698633945530679e-05,1.4075406742424425e-05,3.0701769861800465e-05
61,610.0,3.103412739357695e-05,3.2183482410429515e-05,1.4148532084500496e-05,2.5736917903509635e-05,1.25840902447007e-05,3.216700637013151e-05,1.3648731554236038e-05,2.269817892897323e-05,1.3789460281401189e-05,1.3985065468579113e-05,1.382686362470875e-05,1.4017417780345614e-05,1.4152696863974694e-05,1.4106158791681202e-05,1.4110741711979098e-05,1.609163963302805e-05,1.6804367478968113e-05,1.3887589202352348e-05,1.066242225824873e-05,1.4253914423167807e-05,1.4146893354091304e-05,1.942360817638921e-05,3.216704311137446e-05,1.4770699684820518e-05,1.4145193836058198e-05,3.084149475868262e-05
62,620.0,3.116129583289993e-05,3.232877928219345e-05,1.4218198612365827e-05,2.583998875155048e-05,1.2646743485338894e-05,3.2310453464358525e-05,1.3714250567486525e-05,2.2789899778819365e-05,1.3857062375032102e-05,1.405301033923405e-05,1.3894925225810049e-05,1.4084514449123459e-05,1.4221773883679092e-05,1.4175647076576636e-05,1.4178886043582882e-05,1.615530882611895e-05,1.686375329255955e-05,1.3948791470558445e-05,1.0717117263581745e-05,1.4321010283343037e-05,1.4215581699612648e-05,1.9505364056058703e-05,3.231051088335452e-05,1.4841058402522575e-05,1.421335960052611e-05,3.097987968164417e-05
63,630.0,3.128710488029865e-05,3.247290385350662e-05,1.4286225469371445e-05,2.5941340885213226e-05,1.2708024342973373e-05,3.245275675631231e-05,1.3778238885824131e-05,2.287972760216482e-05,1.3923092114942668e-05,1.4119446824229089e-05,1.3961317611091133e-05,1.4150161144295385e-05,1.4289221085833822e-05,1.4243746074453842e-05,1.4245443202072237e-05,1.621787333170053e-05,1.6921616937741063e-05,1.4008512433485427e-05,1.0770505817241025e-05,1.4386560086701926e-05,1.4282661651047204e-05,1.9584506755944666e-05,3.245278669634961e-05,1.4909834386397591e-05,1.4279836400079396e-05,3.111702027666987e-05
64,640.0,3.14116680579535e-05,3.2615970015576975e-05,1.4352589524464338e-05,2.604113295870946e-05,1.2767913511177207e-05,3.2593992105480726e-05,1.3840772565889115e-05,2.296775061812291e-05,1.3987628722167305e-05,1.4184465480840155e-05,1.4026335868053117e-05,1.4214480197106857e-05,1.435508001780692e-05,1.431042791714734e-05,1.4310512472470007e-05,1.6278935576468564e-05,1.697793650175428e-05,1.4066854521492974e-05,1.082251294434096e-05,1.44508113567603e-05,1.4348178411265706e-05,1.9661384134809208e-05,3.259401206084678e-05,1.4977066863740914e-05,1.4344913154419857e-05,3.125306666605884e-05
65,650.0,3.153509882468785e-05,3.2758110135401125e-05,1.4417445612325977e-05,2.6139440472145457e-05,1.2826594735158003e-05,3.2734246581821444e-05,1.390188368204043e-05,2.3054121274667215e-05,1.4050770142470639e-05,1.4248015563878858e-05,1.4090035495089753e-05,1.427741378697851e-05,1.4419501179618243e-05,1.4375809023513055e-05,1.4374125670779977e-05,1.633860381614631e-05,1.7032758463957122e-05,1.4124129586588053e-05,1.0873305289549678e-05,1.4513634426154789e-05,1.4412174442490372e-05,1.9736114506096457e-05,3.273430797500112e-05,1.504290205381479e-05,1.4408605764003737e-05,3.13881475965425e-05
66,660.0,3.165749757212244e-05,3.289943354226279e-05,1.448093861048799e-05,2.623633540922118e-05,1.2884141021596719e-05,3.287367733679975e-05,1.3961890056630399e-05,2.3138959372159495e-05,1.4112550318190235e-05,1.4310346633714264e-05,1.4152372207562415e-05,1.4339122695089948e-05,1.4482549504888831e-05,1.4439906074991446e-05,1.4436377128237256e-05,1.639711987943804e-05,1.708629715336007e-05,1.4180545416288242e-05,1.0923361676262944e-05,1.4575211268643058e-05,1.4474820931149479e-05,1.9808487880480218e-05,3.287373087480158e-05,1.5107367795620438e-05,1.4470998801545783e-05,3.152233568528787e-05
67,670.0,3.17789380138335e-05,3.3040018896603394e-05,1.454306902666557e-05,2.6331943991224754e-05,1.2940410951473592e-05,3.301235633208845e-05,1.4020662691027175e-05,2.3222327676384384e-05,1.4173142411082238e-05,1.4371480889154723e-05,1.4213526214931535e-05,1.439962662987918e-05,1.4544267988362282e-05,1.4502915178088959e-05,1.4497390921397965e-05,1.6454627158390998e-05,1.713846289752201e-05,1.4235890199115468e-05,1.0972220801491765e-05,1.4635498013047642e-05,1.4536190682421878e-05,1.9879078936649705e-05,3.301242300876142e-05,1.5170571620477711e-05,1.45322231647059e-05,3.165570559560753e-05
68,680.0,3.189953036225374e-05,3.3179953069626246e-05,1.4603949209704084e-05,2.6426327403873385e-05,1.2995672638002983e-05,3.315037887036702e-05,1.4078110981066444e-05,2.3304292356296655e-05,1.4232582243414434e-05,1.443140505390998e-05,1.427347822453166e-05,1.4458964979919782e-05,1.460475806769941e-05,1.4564883285535774e-05,1.4557183583281669e-05,1.651109784966096e-05,1.7189335687269974e-05,1.429034550939986e-05,1.1019939946548118e-05,1.4694587194537326e-05,1.4596322504957343e-05,1.9947910711234558e-05,3.315044955711945e-05,1.5232596316750564e-05,1.4592276807341344e-05,3.1788413283664874e-05
69,690.0,3.201936116238363e-05,3.331932334565099e-05,1.4663618368791492e-05,2.6519555539630995e-05,1.3050074537282256e-05,3.328785464540821e-05,1.4134720101725811e-05,2.338496534072381e-05,1.4290919927860219e-05,1.4490295057749014e-05,1.4332435406547183e-05,1.4517394985379927e-05,1.4664100022963279e-05,1.4625807831742619e-05,1.4615944704705055e-05,1.656643921012316e-05,1.7239182941302622e-05,1.434419278443011e-05,1.1067089612809966e-05,1.4752812776680164e-05,1.4655328581188528e-05,2.0014377878066195e-05,3.328790265095087e-05,1.5293452362113362e-05,1.4651194445637394e-05,3.19205112086214e-05
70,700.0,3.213848598523809e-05,3.345828804712257e-05,1.4722190643085966e-05,2.6611729931808396e-05,1.3103414740147878e-05,3.3424834763427175e-05,1.4190323675567886e-05,2.3464437697347653e-05,1.4348160851404159e-05,1.454816081705104e-05,1.4390318635576228e-05,1.4574679794383648e-05,1.4722338789917636e-05,1.4685693599788106e-05,1.4673580263052827e-05,1.6620830815581337e-05,1.728784950382924e-05,1.4396793747025453e-05,1.11132685298929e-05,1.4809945283072824e-05,1.4713210681847022e-05,2.0079274847308062e-05,3.342489622656517e-05,1.53532330644115e-05,1.4708988068793104e-05,3.205205200392335e-05
71,710.0,3.225699662259303e-05,3.359680110067467e-05,1.4779684998240952e-05,2.6702880878835338e-05,1.3155858999800719e-05,3.3561403088134735e-05,1.4244850469939456e-05,2.3542800792351347e-05,1.4404479187299488e-05,1.460497515446682e-05,1.4447234158324909e-05,1.4631194278966158e-05,1.4779553711172232e-05,1.474479538186124e-05,1.4730167383213506e-05,1.667430914418697e-05,1.7335437382552017e-05,1.4448773516974981e-05,1.1158451325746804e-05,1.4866066750366749e-05,1.4770042368781871e-05,2.014250597808478e-05,3.356147212206045e-05,1.5412053211915686e-05,1.4765956836261894e-05,3.2183162086277566e-05
72,720.0,3.237495183256795e-05,3.373497850583113e-05,1.4836199930189227e-05,2.679311487660596e-05,1.3207515850441992e-05,3.369762500276559e-05,1.4298460581308836e-05,2.3620085094690603e-05,1.4459886846071641e-05,1.466095749188873e-05,1.4503261676151777e-05,1.4686801786817313e-05,1.4835806275843304e-05,1.4803071894657008e-05,1.4785925318672799e-05,1.6726965253529157e-05,1.738205166003781e-05,1.4500196322796527e-05,1.1202973170504004e-05,1.4921315999922735e-05,1.4825916180999967e-05,2.0203960599727498e-05,3.369769407078284e-05,1.5469960870565792e-05,1.482202357349839e-05,3.231384931954089e-05
73,730.0,3.2492417870495896e-05,3.387298630017232e-05,1.4891747241468285e-05,2.6882454172032977e-05,1.3258369765504217e-05,3.3833583275053297e-05,1.4351363952384078e-05,2.3696358628991902e-05,1.4514335049408414e-05,1.4716074840702059e-05,1.4558486817419594e-05,1.4741482911125298e-05,1.4891103047307571e-05,1.4860407528472179e-05,1.48407289186082e-05,1.6778877888551893e-05,1.7427706596402382e-05,1.4550750596058487e-05,1.1246839823794672e-05,1.4975776605397386e-05,1.4880905940754694e-05,2.0264200242255057e-05,3.383368225687463e-05,1.5526895897164713e-05,1.4877136974533077e-05,3.244425243698917e-05
74,740.0,3.260946170809205e-05,3.4010779481048367e-05,1.4946392476522016e-05,2.6970957078539516e-05,1.3308537528912522e-05,3.3969369428232e-05,1.440348497862377e-05,2.377171431734577e-05,1.4567995747239186e-05,1.4770460386135879e-05,1.4612840318307771e-05,1.4795436694295023e-05,1.4945547358128e-05,1.4917095204140745e-05,1.4894651015485694e-05,1.6830098589723472e-05,1.747242350636192e-05,1.460079062878123e-05,1.1290004583073653e-05,1.5029399610652114e-05,1.493502218137461e-05,2.0322406135030655e-05,3.396944897905226e-05,1.5583020349203255e-05,1.4931489228322843e-05,3.2574427760557156e-05
75,750.0,3.272613804081201e-05,3.414842639405965e-05,1.5000210801278894e-05,2.7058703361683052e-05,1.3357852705985267e-05,3.410500952583301e-05,1.445475325994685e-05,2.3846152427336458e-05,1.4620891658704287e-05,1.4823981272153816e-05,1.4666428519222734e-05,1.4848642173460815e-05,1.4999151371063275e-05,1.4973044341976753e-05,1.4947811442039542e-05,1.688042221094987e-05,1.751614245840597e-05,1.4650194881934135e-05,1.1332430686604592e-05,1.5082175852728391e-05,1.4988277860076046e-05,2.037891101557984e-05,3.41050787382571e-05,1.5638369552876007e-05,1.4985065476989736e-05,3.2704378352364715e-05
76,760.0,3.284249544924923e-05,3.42860513452557e-05,1.5053214681403156e-05,2.71456953817939e-05,1.3406551315601145e-05,3.424053174682336e-05,1.450532516616259e-05,2.3919813689353403e-05,1.4673012004331523e-05,1.4876704675378975e-05,1.4719350893812512e-05,1.4901237493848326e-05,1.5051964014264952e-05,1.5028363000317189e-05,1.5000204283357434e-05,1.6930108314576992e-05,1.755923468886141e-05,1.4699289317367773e-05,1.1374285297198885e-05,1.5134373582344722e-05,1.5040759033947088e-05,2.0434782294198948e-05,3.4240638892783104e-05,1.5692900545811087e-05,1.5037909903816398e-05,3.283420575184221e-05
77,770.0,3.295857715424945e-05,3.442365974588363e-05,1.510546388656855e-05,2.7232043674646893e-05,1.3454726034561419e-05,3.4376062997783935e-05,1.4555226559764517e-05,2.3992673804007845e-05,1.4724512863864145e-05,1.4928841072240542e-05,1.4771478396526855e-05,1.4953110046237428e-05,1.5104088147489087e-05,1.5083004391005305e-05,1.5051958591891671e-05,1.69792576865926e-05,1.7601490088488956e-05,1.47477722341059e-05,1.1415651705288288e-05,1.5185802017011002e-05,1.5092525801709056e-05,2.0488979276114027e-05,3.437615597971733e-05,1.574677412225585e-05,1.5090014355758159e-05,3.296393695275377e-05
78,780.0,3.3074470512318454e-05,3.456132973590835e-05,1.5156949678319798e-05,2.731775341193652e-05,1.350217393501318e-05,3.451161799176742e-05,1.4604519936962309e-05,2.4064790398503624e-05,1.4775316133468345e-05,1.4980317357362775e-05,1.4823062053389266e-05,1.5004353095000388e-05,1.5155473396318737e-05,1.5136982260789556e-05,1.5102936908575782e-05,1.7027618024615603e-05,1.7642817510195452e-05,1.479542244567214e-05,1.1456332138329698e-05,1.523655530788749e-05,1.5143606859305367e-05,2.054161244052342e-05,3.451172089615184e-05,1.5799968926944695e-05,1.514146570844603e-05,3.309363541184704e-05
79,790.0,3.319018724516328e-05,3.469911141840793e-05,1.5207820138181662e-05,2.7402828141982764e-05,1.3549044090611802e-05,3.464723118788221e-05,1.465323697725519e-05,2.4136260452089723e-05,1.4825392683576005e-05,1.5031175130099794e-05,1.4873998399895532e-05,1.5055023128169971e-05,1.5206201187949318e-05,1.519053011842847e-05,1.5153292190993723e-05,1.707531959913687e-05,1.7683456745983598e-05,1.4842995192528888e-05,1.1496431621980773e-05,1.528677532469006e-05,1.5194006344867845e-05,2.059318712643593e-05,3.464734599895869e-05,1.5852487530952773e-05,1.5192381818255086e-05,3.322338022924755e-05
80,800.0,3.33057757249022e-05,3.4837003412965045e-05,1.5258049531030602e-05,2.7487392840478764e-05,1.3595426472535254e-05,3.478299931782624e-05,1.4701316061384184e-05,2.4207060477020073e-05,1.4874976929592813e-05,1.508144404696508e-05,1.4924337292594638e-05,1.5105115657822629e-05,1.5256315770445324e-05,1.5243512798072178e-05,1.5203075019491805e-05,1.7122826216659355e-05,1.7723531352774578e-05,1.4889981727313471e-05,1.1536234440856801e-05,1.5336407238698466e-05,1.5243777124448244e-05,2.0643500582490375e-05,3.4783103158065276e-05,1.5904448850197426e-05,1.52427882776452e-05,3.335320476394237e-05
81,810.0,3.3421293280560506e-05,3.497514605256484e-05,1.5307554578331894e-05,2.7571419421319182e-05,1.36412683761664e-05,3.491894137605849e-05,1.474884233049393e-05,2.427729376553216e-05,1.492407141594474e-05,1.5131158022361665e-05,1.4974140880605697e-05,1.515468901302578e-05,1.530586089294261e-05,1.5296016434128358e-05,1.5252270793186496e-05,1.7169817916647264e-05,1.7762931984874522e-05,1.4936634959237105e-05,1.1575449708761957e-05,1.53855300294512e-05,1.5292955692262207e-05,2.0692485875312478e-05,3.4919040913709285e-05,1.5955784686114167e-05,1.529250384600732e-05,3.348311398941552e-05
82,820.0,3.353674793977375e-05,3.511349826088616e-05,1.5356538943985905e-05,2.7654934407316895e-05,1.368669376486112e-05,3.505507948743257e-05,1.4795909470123242e-05,2.434696009245511e-05,1.4972494386253009e-05,1.5180351184434537e-05,1.5023377369833177e-05,1.520378056037787e-05,1.535479709305061e-05,1.534791251817753e-05,1.530093557351484e-05,1.721609666113856e-05,1.780158934079248e-05,1.4983231087394682e-05,1.161410598115644e-05,1.543408225574452e-05,1.5341586241640703e-05,2.0740555410614027e-05,3.505518967848205e-05,1.600661957106714e-05,1.5341540013299093e-05,3.3613207198623674e-05
83,830.0,3.365221459948023e-05,3.525213180555857e-05,1.5405040280932702e-05,2.7738059114988483e-05,1.3731652698998666e-05,3.519147340603359e-05,1.4842459188877566e-05,2.4416100953464394e-05,1.502039745608298e-05,1.5229104839060513e-05,1.5072187295206597e-05,1.5252360717138636e-05,1.540318901560707e-05,1.539942002340929e-05,1.534906381205103e-05,1.7262056558630163e-05,1.7839605635246062e-05,1.5028889467379844e-05,1.1652470046836474e-05,1.5482141945982036e-05,1.5389701730052305e-05,2.0787487494767304e-05,3.5191606881288694e-05,1.6056958873713757e-05,1.5390291851237127e-05,3.374351836764713e-05
84,840.0,3.376772445326335e-05,3.53911339343848e-05,1.5452961802435022e-05,2.782073599553161e-05,1.3776273207373655e-05,3.532817930013124e-05,1.4888577550057667e-05,2.4484762429167257e-05,1.5067970942316764e-05,1.5277305732421604e-05,1.5120554603487165e-05,1.53005511225896e-05,1.5451107891110405e-05,1.5450629383750245e-05,1.5396752137756346e-05,1.7307442928484253e-05,1.7877044683470216e-05,1.5074296772356991e-05,1.169053249205711e-05,1.5529820410421754e-05,1.5437257861437614e-05,2.0832887819313644e-05,3.5328335429236075e-05,1.6106755019071302e-05,1.5438634544668932e-05,3.387401973681558e-05
85,850.0,3.388328043070705e-05,3.553049638761613e-05,1.550038393002771e-05,2.7903003522357557e-05,1.3820290385308198e-05,3.546525735684572e-05,1.4934285219980356e-05,2.4552957121700985e-05,1.5115000321731223e-05,1.5325074686213556e-05,1.5168427609153232e-05,1.534835366185062e-05,1.5498525561020183e-05,1.5501290747120464e-05,1.5443939621249274e-05,1.735230191526269e-05,1.7914034677218482e-05,1.5119721855442085e-05,1.172812333869453e-05,1.5576962985932936e-05,1.5484367828578e-05,2.087771223868748e-05,3.546538155195297e-05,1.6156147121524093e-05,1.5486491219404105e-05,3.4004821920328796e-05
