key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6a47ec77-266b-45f7-9b24-416b4e0b13ac,A6--In--bct,oqmd-1215728,dynamic,True,-4.062277069340449,-4.062277069340449,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0
abda7ab4-107f-4989-a04e-f61c5f82a507,A6--In--bct,A6--In--bct,box,True,-4.062277069340449,-4.062277069340449,3.982406322725465,3.982406322725465,3.982406322725465,90.0,90.0,90.0
3c62594b-67a6-474a-862f-eb86aeeb60f1,A6--In--bct,oqmd-1215728,static,True,-4.062277069340399,-4.062277069340399,3.982406322725464,3.982406322725464,3.982406322725464,90.0,90.0,90.0
48a8130e-b823-4cbc-a2fd-27de0f16c031,A6--In--bct,A6--In--bct,dynamic,True,-4.06227706934025,-4.06227706934025,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0
064ef8be-8921-4cf9-8781-54c0f1222eed,A1--Cu--fcc,oqmd-9287,dynamic,False,-4.062277069339249,-4.062277069339249,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0
7216dbae-ad78-4bf4-b14b-6159a8578f08,A1--Cu--fcc,oqmd-1214570,box,False,-4.062277069339249,-4.062277069339249,3.98240632266174,3.98240632266174,3.98240632266174,90.0,90.0,90.0
a3965d0c-6d0d-4a3c-b1e9-5a489a908da8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.062277069339249,-4.062277069339249,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0
baca70f1-7b72-405c-bad3-a91e7777050d,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.062277069338999,-4.062277069338999,3.98240632272546,3.98240632272546,3.98240632272546,90.0,90.0,90.0
acaa64a8-c3ba-42ba-ab55-88e7fdd52a67,A1--Cu--fcc,oqmd-1214570,dynamic,False,-4.062277069338999,-4.062277069338999,3.982406322725463,3.982406322725463,3.982406322725463,90.0,90.0,90.0
1aba8d8a-f679-4cef-81a1-fd9bc87c918e,A1--Cu--fcc,mp-27,dynamic,False,-4.062277069338999,-4.062277069338999,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0
425f9a8e-d40d-4cfb-ad11-2a3cbf52cd1f,A1--Cu--fcc,mp-27,static,False,-4.062277069338999,-4.062277069338999,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0
3e6b02e9-5d7c-4688-ac23-2b1142940073,A1--Cu--fcc,oqmd-9287,static,False,-4.062277069338749,-4.062277069338749,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0
9ff2d605-ef18-472b-85ff-71a16042b200,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.062277069338749,-4.062277069338749,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0
b3828916-90af-444c-a929-bc3afc30798f,A1--Cu--fcc,oqmd-1214570,static,False,-4.062277069338749,-4.062277069338749,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0
8a901d01-9eed-4adf-b7a2-70c4db023cf4,A1--Cu--fcc,oqmd-9287,box,False,-4.062277069338249,-4.062277069338249,3.982406322662453,3.982406322662453,3.982406322662453,90.0,90.0,90.0
4de26859-b106-4714-b34b-2647ec866e38,A6--In--bct,oqmd-691768,box,True,-4.062067657257666,-4.062067657257666,2.8159996171365407,2.8159996171365407,6.897953066586893,90.0,90.0,120.00000000000001
728aa644-03f7-49ca-b8dd-0476e07023eb,A6--In--bct,oqmd-691768,static,False,-4.059961365504832,-4.059961365504832,3.574064122248222,3.574064122248222,2.5684000943928673,90.0,90.0,90.0
5075a983-9125-4ddd-9dd1-9f5efb1fdde7,A6--In--bct,mp-1056579,static,False,-4.059961365504249,-4.059961365504249,3.5740641222482266,3.5740641222482266,2.5684000943928673,90.0,90.0,90.0
57042079-0a2d-46ed-a52b-69cd84d12968,A6--In--bct,mp-1056579,box,False,-4.059961365504099,-4.059961365504099,3.5740641222482306,3.5740641222482306,2.568400094392871,90.0,90.0,90.0
24779131-1e53-409c-81a5-bd8a0e719891,mp-1072544,mp-1072544,static,False,-4.024586459860583,-4.024586459860583,6.657433849746813,6.657433849746813,6.657433849746813,90.0,90.0,90.0
b2787ab0-d80c-4809-b7ae-302f24feb70e,mp-1072544,mp-1072544,dynamic,False,-4.0245864598595,-4.0245864598595,6.657433849738987,6.657433849738987,6.657433849738987,90.0,90.0,90.0
8baffcba-2baf-428c-8098-c4496f7c0696,mp-1072544,mp-1072544,box,False,-4.024586459857166,-4.024586459857166,6.657433849725295,6.657433849725295,6.657433849725295,90.0,90.0,90.0
13cb8e10-92ff-4c29-9c84-3ad65a613d0a,oqmd-1214926,oqmd-1214926,box,False,-4.018286354422599,-4.018286354422599,6.961588805566614,6.961588805566614,6.961588805566614,90.0,90.0,90.0
4d0c72b2-2958-4384-87fe-bb7bb159b46f,mp-1001113,mp-1001113,box,True,-4.010581545634874,-4.010581545634874,3.11431554330247,9.77655026225285,4.306461916268691,90.0,90.0,90.0
0551aa5c-a4f8-4f52-95b4-227a3a687c93,oqmd-78174,oqmd-78174,box,False,-3.9994452013368744,-3.9994452013368744,7.81830361804694,4.87696916733614,6.95291320284651,90.0,90.0,90.0
66f28a39-5895-41e3-a63b-ae0415602013,mp-1245041,mp-1245041,box,False,-3.978748375157599,-3.978748375157599,12.85243877332586,12.876337591905534,12.993434727555586,74.2848417039423,71.17023608587361,76.25115055914776
426e4eb4-a3cf-40b5-91ac-57a9b4637e89,mp-1244971,mp-1244971,box,False,-3.9677361036918994,-3.9677361036918994,11.667298803690791,12.876937005621693,13.474340182476544,97.56685634741285,95.93227466116166,100.84910234153244
08e3f43b-d29a-46b0-98e3-52d21d4c2769,oqmd-78173,oqmd-78173,box,False,-3.9562088914336244,-3.9562088914336244,4.936851255600063,5.15020716255756,11.265394991602491,90.0,90.0,90.0
baef1ea2-2a95-4f2e-a3c9-a90b2208013f,mp-1244933,mp-1244933,box,False,-3.9542679386538997,-3.9542679386538997,12.36978092515588,12.524175408211834,12.67921811902045,78.79914553140623,78.18739595910517,74.46427914613813
1fd34ad9-f870-4797-ac79-a843a78740ca,mp-1245242,mp-1245242,box,False,-3.9507197606262996,-3.9507197606262996,12.39492989413403,12.728214828960509,12.756914358958095,79.40835436090636,81.7130025819575,80.9820823522419
01e7dd87-555c-4846-bedf-b2b89f908f1c,mp-16220,mp-16220,box,False,-3.9492015381850734,-3.9492015381850734,14.743924779113032,14.743924779113032,14.743924779113032,90.0,90.0,90.0
2b97182d-cab6-4a0d-a0ff-e23402665b66,oqmd-10215,oqmd-10215,box,False,-3.9478097355784554,-3.9478097355784554,14.741226819378811,14.741226819378811,14.741226819378811,90.0,90.0,90.0
ea24c1c5-8e19-4315-b504-ef23f2383ccc,oqmd-1214837,oqmd-1214837,dynamic,False,-3.9382366835327582,-3.9382366835327582,10.423887258026996,10.423887258026996,10.423887258026996,90.0,90.0,90.0
c56514a9-9096-4553-93f6-5e9d3f6f017e,oqmd-1214837,oqmd-1214837,box,False,-3.928989905775172,-3.928989905775172,10.428040670165203,10.428040670165203,10.428040670165203,90.0,90.0,90.0
58a30301-ebb7-46a5-bc91-ebf6ca25f711,mp-1244990,mp-1244990,box,False,-3.8981179065978995,-3.8981179065978995,12.22876441391266,12.455066800328076,12.801668998722628,103.93654899259202,100.18301342674441,100.72577548029325
0f97c5b9-b9bb-40b3-8c48-24612ba6d8c0,oqmd-51152,oqmd-51152,box,False,-3.8390507531392997,-3.8390507531392997,2.67957389165536,2.6795738916553598,2.67957389158366,90.0,90.0,120.00000000000001
a998a55f-d898-42de-96e1-28cc3eef5292,oqmd-18984,oqmd-18984,static,False,-3.8390507531392997,-3.8390507531392997,2.679573891603261,2.6795738916032614,2.679573891603262,90.0,90.0,120.00000000000001
b8fb944b-787a-4eb4-a557-8ebfe9e735e2,oqmd-51152,oqmd-51152,static,False,-3.8390507531392997,-3.8390507531392997,2.6795738916032628,2.6795738916032628,2.679573891603262,90.0,90.0,120.00000000000001
ea37ac30-dfa7-4768-9e05-5c6279eac984,mp-34,mp-34,static,False,-3.8390507531392997,-3.8390507531392997,2.6795738916032628,2.6795738916032628,2.6795738916032676,90.0,90.0,120.00000000000001
f1ced287-958a-44bf-8bf0-661d53c37850,oqmd-18984,oqmd-18984,box,False,-3.8390507531392997,-3.8390507531392997,2.67957389164571,2.67957389164571,2.679573891587,90.0,90.0,120.00000000000001
c4facb93-bdcd-44db-ac0a-519d2fb3080e,mp-34,mp-34,box,False,-3.8390507531391997,-3.8390507531391997,2.6795738916479257,2.6795738916479253,2.6795738915862404,90.0,90.0,120.00000000000001
ef3c5e31-c794-4bcf-bc46-c37891611839,oqmd-1215282,oqmd-1215282,box,True,-3.8390462213754994,-3.8390462213754994,2.6795731450699973,2.6795731450699973,2.67957221322809,90.0,90.0,120.00000000000001
12ca7552-e708-4c50-a8e4-669fb17e5d45,oqmd-1215104,oqmd-1215104,box,False,-3.8387344336664997,-3.8387344336664997,5.358989140094372,9.28260230679622,2.6795393965801004,90.0,90.0,90.0
8a23eca9-5246-4eee-bd3f-b9c0bf857268,mp-1268191,mp-1268191,box,False,-3.7249256731851665,-3.7249256731851665,6.998748320839738,6.998748320839737,2.64087672090993,90.0,90.0,120.00000000000001
06bc06e0-7ceb-4e18-b3dc-86f86b66c3c6,oqmd-717361,oqmd-717361,box,False,-3.7194626727472992,-3.7194626727472992,7.469562421996517,7.469562421996517,7.469562421996517,90.0,90.0,90.0
0b4837e8-31c9-4ae5-9dc3-37d282fcf969,mp-1120447,mp-1120447,box,False,-3.6723542759103744,-3.6723542759103744,5.26906123627048,5.458016660845813,6.743391523788178,71.90526292780008,71.45072021493806,84.35172773713414
ddff2189-c134-4a50-8656-94ba711a7785,A15--beta-W,oqmd-1215015,box,False,-3.5443808876394995,-3.5443808876394995,5.076602368822374,5.076602368822374,5.076602368822374,90.0,90.0,90.0
10a8d378-74a6-4524-9bbd-cd9cd0e244c2,A15--beta-W,oqmd-1280410,box,False,-3.5443808875499996,-3.5443808875499996,5.076602368810714,5.076602368810714,5.076602368810714,90.0,90.0,90.0
a4d213ad-5451-4fb6-aa36-761f754847bb,A15--beta-W,A15--beta-W,box,False,-3.5443808875481246,-3.5443808875481246,5.0766023691728,5.0766023691728,5.0766023691728,90.0,90.0,90.0
7fde45fc-d6b0-4ce4-97a1-bb99ec4573d4,A15--beta-W,oqmd-1236371,box,False,-3.5443808875473746,-3.5443808875473746,5.076602368815067,5.076602368815067,5.076602368815067,90.0,90.0,90.0
d17d9a7b-b055-43fe-b110-63638bbfe93e,A15--beta-W,oqmd-1280410,static,False,-3.5443808875473746,-3.5443808875473746,5.076602369172804,5.076602369172804,5.076602369172804,90.0,90.0,90.0
44a9714f-0d0b-4630-b497-574dd66050c0,mp-1120747,mp-1120747,box,False,-3.494519371150833,-3.494519371150833,5.427548825988037,5.427548825988037,4.27517024319058,90.0,90.0,120.00000000000001
d3837fbb-ec4b-4607-9a30-aa3045549003,mp-676011,mp-676011,box,False,-2.7872567618133743,-2.7872567618133743,5.781654298167447,5.888934776416539,6.060039771257606,71.03099148683853,87.91046281040961,66.37918693053963
7f551ef4-d7f2-4e91-8a20-5f01fc3cd048,A6--In--bct,A6--In--bct,static,False,-1.7787075278046998,-1.7787075278046998,3.056836302005327,3.056836302005327,7.893958769370521,90.0,90.0,90.0
