,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
62,620.0,186.77764062507921,184.58331124507677,91.52224425865926,159.40082883319016,75.94185057119502,184.76806223409145,82.11979208690887,149.05443672434038,79.0250081352627,77.48185242810445,77.50009342572963,76.79087835922809,79.23794190809757,76.27684353456338,78.68686426298346,111.84778487541854,115.63446085986361,99.82131130548125,85.42545684810433,81.85283200643026,80.02775820560625,130.34372135380602,184.76773362705018,85.48035109638198,85.3460115789274,184.39457079408103
63,630.0,186.34633873729808,184.10863357224642,91.4126842623679,159.092109398535,75.849954650697,184.2972322431832,82.02138796211182,148.8262068995044,78.92861494641797,77.38572068828691,77.40312668293849,76.69443460769533,79.1425491518043,76.17527334178193,78.59173460907292,111.70676262551885,115.51707154560927,99.68535726993274,85.32744168568027,81.75347939970585,79.9320092487677,130.27904691823883,184.2968942243035,85.37379298728666,85.24084871947593,183.93771076265847
64,640.0,185.91427886310953,183.6329052553813,91.30295827368867,158.78330236246703,75.75793906804756,183.82538772107281,81.92283700387331,148.59761175989706,78.8320827315818,77.28946436365729,77.30604415543465,76.59785092620338,79.04700845180577,76.07356280778168,78.49645982558079,111.56569237205656,115.39990875450302,99.54916753844778,85.2292960652059,81.65397610379148,79.83611140361144,130.21438916417762,183.82503834002267,85.26707512705585,85.13553496091862,183.47984646284527
65,650.0,185.4814665869865,183.15613047953389,91.19307413319744,158.47441221575696,75.6658110334444,183.35253282421897,81.82414732441259,148.36865871655826,78.73541999201738,77.19309010425042,77.20885506541966,76.50113504498073,78.95132751730036,75.97172005771571,78.40104811330264,111.42457639981983,115.28297798917109,99.41274777693673,85.1310264503089,81.55432980537944,79.7400720527532,130.14973736278674,183.35217339625297,85.16020561791392,85.0300794606027,183.02098472771212
66,660.0,185.04790786664356,182.67831524803958,91.08304110430602,158.16544323049237,75.57357840563768,182.8786717494831,81.72532522897811,148.13935504509317,78.6386331139935,77.09660514088439,77.11156528911505,76.40429309261634,78.85551351864467,75.86975127092218,78.30550553319527,111.28342123230932,115.1662849935015,99.27610298496974,85.03264158584987,81.45454755859696,79.643898091777,130.0850812360576,182.8783024877244,85.05319219119481,84.92448885744815,182.561130175048
67,670.0,184.61360733858572,182.19946282179737,90.97286646187217,157.85639849977056,75.48124756401644,182.40381020722225,81.62637991828598,147.90970755653623,78.54172922539603,77.00001645415294,77.01418223769016,76.30733256036454,78.7595731846652,75.76766324572061,78.20983954362264,111.14223073113963,115.0498361638211,99.13923980026723,84.93414995539293,81.35463704338312,79.54759663947051,130.0204069060229,182.40342984651454,84.94604157133818,84.81877141642141,182.10028773860836
68,680.0,184.1785692371278,181.71957750158435,90.8625579641117,157.54728280076284,75.38882426861339,181.92795015456664,81.52731533334568,147.679721715716,78.44471474013602,76.90333025479013,76.91671170037982,76.21025842716313,78.66351266987513,75.66546214134104,78.11405587371745,111.00101178369924,114.93363445058394,99.00215926016942,84.83555591746563,81.25460345785586,79.45117391699569,129.95571108104514,181.92756016589752,84.83876102197071,84.71293353133338,181.6384601615538
69,690.0,183.74279837497664,181.23866157898746,90.75212244251573,157.23809822649972,75.29631544353704,181.45109658177552,81.42813859064121,147.44940295397717,78.34759594281351,76.8065521771895,76.81915994941025,76.11307736572466,78.56733829332204,75.56315414216998,78.01816078496486,110.85976593914371,114.81768607558698,98.86486886619684,84.73686753181312,81.1544539503972,79.35463605843945,129.8909782178401,181.45069558079277,84.73135648952587,84.60698203447534,181.17565407964784
70,700.0,183.30629833998552,180.7567182551834,90.6415664599318,156.9288487334068,75.2037268098159,180.97325221412208,81.32885633128808,147.2187568023771,78.25037834356834,76.70968851250132,76.72153314212576,76.01579519205941,78.47105553058654,75.46074442306552,77.92216037541574,110.71849802634686,114.7019961805081,98.72737087392846,84.6380914866909,81.05419529194974,79.2579888945835,129.82619761962977,180.97283994116563,84.6238339770832,84.50092229539935,180.71187045681256
71,710.0,182.86907238674522,180.27375305987897,90.53089664572707,156.6195365742507,75.11106317467035,180.49441981100975,81.22947334027097,146.98778815438448,78.15306710163709,76.61274400301684,76.62383571239155,75.91841558788838,78.37466993834956,75.35823782704887,77.82605899684836,110.5772104419888,114.5865672040804,98.58966574293831,84.53923227394895,80.9538315714199,79.16123746018702,129.76136420999998,180.49399650797153,84.51619912027807,84.39476023264578,180.24711376155184
72,720.0,182.4311246017585,179.78976264215652,90.42011841745983,156.31016451348373,75.01833010717964,180.01460141720676,81.12999449212019,146.7565024247525,78.05566813202068,76.51572366863698,76.5260738570922,75.8209462966759,78.27818657841486,75.25564050286059,77.72986226870725,110.4359072389005,114.47140468192737,98.45176103132381,84.44029584166482,80.85336913798024,79.06438707990615,129.69646379112496,180.01416696141408,84.40845770384608,84.28850237848253,179.78138618253072
73,730.0,181.9924570706001,179.30475410634594,90.30923826320829,156.00073570787256,74.92553246366766,179.5337991084321,81.030424889739,146.52490272332403,77.95818578515296,76.41863308752595,76.42825146648828,75.72338908809438,78.18161046690842,75.15295630702946,77.63357544948211,110.29459091724405,114.35651133836764,98.31365636254708,84.34128741908087,80.7528122901413,78.96744250855458,129.63149116953875,179.53335339459838,84.3006147241047,84.18215314050131,179.3146894669494
74,740.0,181.55307318516287,178.818727803788,90.19826052471944,155.69125130339057,74.83267491706805,179.05201545560942,80.9307703240211,146.2929942285126,77.86062456032107,76.32147592911143,76.33037462545848,75.62575068345953,78.08494577705848,75.05018944224622,77.53720211391861,110.15326574655846,114.24189192239858,98.1753554818787,84.24221274753816,80.6521671466107,78.87040882308357,129.566440546927,179.05155970817088,84.192674372047,84.075717616048,178.84702835397306
75,750.0,181.11297522354073,178.33168548037824,90.08719119102001,155.38171402190838,74.73976238455883,178.56925307974717,80.83103440225842,146.0607804448262,77.76298933291207,76.22425823200898,76.23244568901394,75.52803338096082,77.98819751754597,74.94734518369941,77.44074722252009,110.0119335746516,114.12754819403732,98.0368610826216,84.14307588986182,80.55143659889194,78.77328991930068,129.50129037110892,178.56878441555264,84.08464216211685,83.9692007368617,178.3784031499356
76,760.0,180.67216575688218,177.84362687248858,89.97603459623353,155.0721259489752,74.64679754983693,178.0855121900493,80.7312214271081,145.82826418286263,77.66528405639393,76.12698172635784,76.13447099669241,75.43024319994541,77.89136910495058,74.84442649902108,77.34421459521957,109.87059495802572,114.0134830036642,97.89817432774294,84.04388118261777,80.45062600520248,78.67609005444199,129.43604212358886,178.0850324560615,83.9765217534405,83.862606867266,177.90881615479606
77,770.0,180.23064629729703,177.3545567552897,89.86479569691927,154.76248789401754,74.55378626071305,177.6007935802337,80.63133559639633,145.59545094506493,77.56751261403217,76.02965202824608,76.0364529988295,75.33238277208687,77.79446510960956,74.74143866042526,77.24760840080945,109.72925490634368,113.89970296201334,97.75930065921318,83.94463373568465,80.34973961648092,78.57881320489864,129.37069276178164,177.60030248728052,83.86831734151701,83.75594044210844,177.4382687708121
78,780.0,179.78841889438124,176.86447200837992,89.75347848324371,154.4528035474113,74.46073144032927,177.11510056511997,80.53138061504049,145.36234120873803,77.4696796178356,75.93227216562512,75.93839613483009,75.2344563679597,77.69748913761006,74.63838331955054,77.15093272057324,109.58791386684409,113.78620658385405,97.62023747558442,83.84533739076836,80.24878046902248,78.48146325080197,129.30522439626716,177.1145970529698,83.76003333702701,83.64920482320672,176.966761584252
79,790.0,179.34548653692403,176.373378144097,89.64208719837639,154.143072677803,74.36763667291669,176.62843179755157,80.43136066287774,145.12894025673376,77.37178762131514,75.83484636807718,75.84030424960636,75.13646692521058,77.60044464246722,74.5352654947486,77.05418985664272,109.44657286144674,113.67299851909034,97.48098728047421,83.74599547414971,80.14775290460247,78.38404379929183,129.2396353257427,176.62791695669168,83.65167287976954,83.54240464540977,176.4942964905835
80,800.0,178.90184901447822,175.88127178439478,89.53062649374237,153.83329700035495,74.27450542039729,176.14078941863545,80.33127903218308,144.89524951802795,77.27384030799128,75.73737739642509,75.74218016804396,75.03841846697911,77.5033352440654,74.43208820623337,76.95738465443709,109.30523342174968,113.5600800374337,97.34155503102907,83.64661190488822,80.04666050042808,78.28655814040872,129.17391574800172,176.1402622960886,83.5432396606588,83.43554377636465,176.02087514727808
81,810.0,178.45750947006883,175.38815507312177,89.41909959391283,153.52347907653757,74.18134143243248,175.65217430484176,80.23113857046383,144.66127225976578,77.1758416866937,75.63986908782582,75.64402788993183,74.94031330425834,77.40616406199561,74.32885462803344,76.86051913484208,109.16390247794314,113.44745673913464,97.20193678399089,83.54719138852094,79.94550667303851,78.18900956649522,129.10806146758054,175.65163471860745,83.43473738997146,83.32862611655874,175.546498123494
82,820.0,178.0124681519373,174.89403002902904,89.30750945593681,153.21361851885342,74.08814731775179,175.16258649983658,80.13094297565607,144.427011404726,77.0777948058534,75.5423238655496,75.545849813556,74.84215535880864,77.30893462162375,74.22556791277972,76.76359739415618,109.02257640133385,113.33512765956618,97.06213951966382,83.44773570302279,79.84429496150935,78.09140113965556,129.04205901965489,175.16203410965915,83.32616840034841,83.22165320571324,175.07116469934175
83,830.0,177.56672591936646,174.3988928293919,89.1958608259585,152.90371718855,73.99492713723781,174.67202573787839,80.03069539373696,144.19246863222688,76.97970148759,75.44474550112707,75.4476492809007,74.74394672290155,77.21164903964299,74.1222296472687,76.66662154865129,108.88125830240922,113.22309696565071,96.92216226043128,83.34824883319033,79.74302755110745,77.99373605279179,128.9759140830345,174.6714608293507,83.2175370222775,83.11462895314278,174.59487833146514
84,840.0,177.12028512453904,173.90274732986234,89.08415645912723,152.59377773853365,73.90168264831507,174.18049284183823,79.9303982125224,143.9576468061011,76.88156571770219,75.34713655557123,75.34942984158793,74.64569074434549,77.11431089925502,74.01884448466943,76.56959507298875,108.73995002599925,113.11136451286433,96.78200143478696,83.24873413635201,79.64170841332027,77.89601706881761,128.90960686083173,174.1799156254613,83.10884499722297,83.0075576212502,174.1176377726907
85,850.0,176.67314601560565,173.40559224807973,88.97239947403723,152.2837987103576,73.80841876927353,173.68798780756154,79.83005499482148,143.72254772978505,76.7833905000395,75.24949933905084,75.25119352054237,74.54738994615576,77.01692254990373,73.915414239157,76.47252031882671,108.5986500750731,112.99993437971645,96.64166316355421,83.14919522111923,79.5403402055614,77.79824641062717,128.8431362615025,173.6873990982624,83.00009569656692,82.90044135963782,173.63944215684072
86,860.0,176.22530880101078,172.90742863213802,88.86059294359465,151.97378300353196,73.7151343473241,173.19451271283995,79.7296679360801,143.48717338161947,76.68517727932881,75.15183684488511,75.15294314969228,74.4490472968895,76.91948671121139,73.8119407928923,76.37539980473082,108.45736033372897,112.88880833730357,96.5011468541319,83.04963349276305,79.43892471735923,77.70042753288804,128.77649891535185,173.19390939983697,82.89129165427373,82.79328361730296,173.16029392047844
87,870.0,175.77677518017964,172.40825483834706,88.74873987855766,151.6637304891275,73.62183432968726,172.70006436806196,79.62923901860033,143.2515254429472,76.58692943975872,75.05415105326331,75.05468080747514,74.35066407500703,76.82200582376399,73.70842764408235,76.27823573408773,108.31608329812529,112.77798547313724,96.36045484065697,82.95005186829474,79.33746547334115,77.60256235032492,128.70968664713973,172.69944756752832,82.78243542317115,82.68608531101178,172.6801922126657
88,880.0,175.327545011847,171.90807052405378,88.63684274580956,151.35364247150392,73.52852154578716,172.20464260805744,79.52877224783259,143.01560593799675,76.48864933378732,74.95644601047105,74.95641017590799,74.25224355269835,76.72448214771411,73.60487736307353,76.18103113712542,108.17482185305937,112.66747075918784,96.21958471369572,82.85045325391896,79.23596507560431,77.50465324597985,128.64269942932376,172.204014701121,82.67352957079609,82.57885100754584,172.1991360448057
89,890.0,174.8776199619839,171.4068774543065,88.52490452237993,151.04351994236947,73.43519781964342,171.70825047298146,79.42826879960704,142.77941704807796,76.39033898214954,74.85872180873028,74.8581325728619,74.15378754514118,76.62691847298926,73.50129109511435,76.08378773542282,108.03357263667091,112.55726537073394,96.07853999326863,82.75084118005816,79.13442524315366,77.40670286751843,128.57551657056874,171.70760867325757,82.56457589695157,82.47158248390473,171.71712555135974
90,900.0,174.42699975470745,170.9046716840266,88.41292766260364,150.73336313528824,73.3418662466105,171.21088402227286,79.32773056127351,142.542959451647,76.29200089433347,74.7609823005588,74.75985019820976,74.05529828485794,76.52931645234088,73.39767172854927,75.98650820648224,107.89233564597163,112.44736952336096,95.93731636021221,82.65121723480165,79.03284882254295,77.30871291274056,128.50815512835575,171.21022968448813,82.45557720021708,82.3642814268683,171.23416135234493
91,910.0,173.97568471175734,170.40145423340962,88.30091432335078,150.42317363561293,73.24852617163017,170.7125467160117,79.22716126979596,142.30623540961264,76.19363672380128,74.6632284597986,74.66156603808108,73.95677830284117,76.43167830911861,73.29402064761686,75.88919366733859,107.75111460398084,112.33778695017168,95.7959217711197,82.55158289185022,78.93123806027111,77.21068580860708,128.4405910511484,170.71187702554823,82.34653514899067,82.2569513192067,170.7502439516092
92,920.0,173.5236744891983,169.8972261042278,88.18886723643284,150.112951432362,73.15518280460824,170.21323378420257,79.12656145500442,142.06924610097786,76.09524948959096,74.56546294579177,74.56328139364695,73.85822828609354,76.3340059338478,73.1903395595773,75.79184723719787,107.60991385687456,112.22851683088531,95.65434976686674,82.45194132004207,78.82959366945134,77.11262346570773,128.37283226031198,170.21255168883908,82.23745187859684,82.14959322581268,170.26537023999268
93,930.0,173.07097156465156,169.3919864004858,88.0767887342191,149.80269741903922,73.06183675105171,169.71294674302797,79.02593442071758,141.83199276317043,75.99684022210367,74.46768798705459,74.4649982718428,73.7596518535909,76.23630134706049,73.08663171889863,75.69447027449374,107.46873011915733,112.11955895610518,95.51260330587087,82.35229544460779,78.72791955981029,77.01452760575548,128.3048651469352,169.71225075597818,82.12832949920583,82.04221029909085,169.77954224920634
94,940.0,172.6175745012625,168.8857323978638,87.96468036966797,149.4924121242794,72.96849029738051,169.21168533965437,78.92528047033763,141.59447678367118,75.89841121524447,74.36990438905194,74.36671914380312,73.6610498693112,76.13856672718796,72.98289805558063,75.5970642488386,107.3275594671443,112.01091892826241,95.37068298287717,82.25264539985274,78.62621671898088,76.9164005168973,128.2366896179306,169.2109763061397,82.01916934171697,81.93480365188793,169.29275925566603
95,950.0,172.16348187045514,168.37846183154795,87.85254477572113,149.18209543501513,72.87514513675504,168.70944806247115,78.82460272713365,141.3566997396799,75.79996371565403,74.27211525977597,74.26844520755607,73.56242362030743,76.04080357756379,72.87913997018694,75.49963159288687,107.18640451383354,111.90259346218731,95.22858653586144,82.15299540079525,78.52448741843016,76.81824355706803,128.168308623789,168.7087247981044,81.90997405992731,81.82737514751946,168.8050192855664
96,960.0,171.7086975781774,167.8701795759191,87.74038347824262,148.87174953895627,72.78180289862577,168.2062355606264,78.72390235725099,141.11866196717847,75.7015003219827,74.17432193221953,74.17017914158795,73.46377609014817,75.94301363168923,72.77535991087915,75.4021737330908,107.0452706169715,111.79459037523756,95.08631525977513,82.0533451542835,78.42273291768603,76.72005864459304,128.09969772472184,168.2054968079739,81.80074447647766,81.71992789035649,168.31632259899817
97,970.0,171.2532171637248,167.3608806026817,87.62819912877073,148.56137467813363,72.68846578171217,167.70204454517014,78.62318143721566,140.88036501908243,75.60302216715344,74.07652522289503,74.07192185079936,73.365107200571,75.84519806648878,72.67155928701723,75.30469245544981,106.90415518299865,111.68690459868148,94.94386899849397,81.9536971268654,78.32095516908353,76.62184696189303,128.03087220287944,167.70129209823324,81.69148291094992,81.61246231536875,167.82666756263515
98,980.0,170.79704414345304,166.85056309335405,87.51599279147644,148.25096985944117,72.59513502736593,167.1968766667207,78.5224414038795,140.6418099984783,75.50453139368031,73.97872763875641,73.9736751743806,73.26642050174317,75.74735926393332,72.56773924201434,75.20718861110316,106.76305782447949,111.57954124929542,94.80125032131102,81.85405450072932,78.21915639052655,76.52361149124279,127.96182035322649,167.1961081223688,81.58219011727768,81.50498106866527,167.33605496527247
99,990.0,170.34017780635574,166.33922974713428,87.4037664953756,147.94053587149122,72.50181169843195,166.6907283321275,78.42168446623288,140.40299763618253,75.40602871259597,73.88093029616911,73.8754412240883,73.1677153711353,75.64949823997006,72.463902620037,75.10966464589615,106.62198157973032,111.4724965599757,94.65845291251873,81.75441769490307,78.11733726904417,76.42535176377604,127.89253634039453,166.68994692670424,81.47286832126647,81.39748512916864,166.8444829797567
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
