,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
61,610.0,34.78923390468106,34.40539706299775,31.75324599868047,31.584551427766954,32.729030138391174,34.52802279423592,32.20036947671527,31.317880164651434,32.34789216473067,32.331978121253975,32.41496095167387,32.564358305827184,31.991951191898117,32.93797418645561,32.21143967926782,30.428602045065315,29.511798988260196,30.591678841654183,28.832162655201547,32.437222782801854,32.040567126860545,38.043134782544854,34.52843323748062,32.26484514026318,32.452539910197146,34.532859863373844
62,620.0,35.17582628816187,34.79147673738379,32.13218066542927,31.966051383716763,33.10929499144381,34.91427711134154,32.579805782613086,31.69870212873423,32.72779542044464,32.711838053513794,32.79508512573484,32.9445428366904,32.371295396913865,33.31869037897924,32.5912321451739,30.800838872413372,29.881352929637607,30.96418927261103,29.202499052571405,32.81719952285497,32.42012599054599,38.43218895900635,34.914688177123274,32.644134932455536,32.832686178795385,34.91873552702919
63,630.0,35.556803650088476,35.171964189979754,32.50584003845321,32.34216588630041,33.48422185960706,35.294931284976414,32.95394305735403,32.07416798644577,33.102379516320354,33.08638049083904,33.16988045397748,33.319395219828074,32.74534581203676,33.69405108398352,32.96571089747728,31.168072959250114,30.24601501439635,31.331683869895915,29.56792024713104,33.19185269137177,32.79438197409926,38.81551562155291,35.29534294541712,33.01813112313819,33.20750261813003,35.299027533332385
64,640.0,35.93231784362048,35.547009962623115,32.87435649571305,32.71303335435373,33.853946962492955,35.67013632086642,33.322915136529424,32.44441452052985,33.471779396110264,33.455740300457016,33.53948242574451,33.689051181015444,33.11423588522463,34.064193345099916,33.33501052794738,31.53042274400974,30.605897870245354,31.69428187350567,29.928539354809434,33.56131756982049,33.16346901428606,39.19327331036482,35.670548549706304,33.38696731527547,33.577124781807825,35.67388595990497
65,650.0,36.30251507982468,35.91675904647654,33.23785812465171,33.0787875214555,34.21860194218223,36.0400376410379,33.6868514560492,32.80957393816447,33.83612553088981,33.820047880620585,33.9040220207476,34.05364191575989,33.47809469907861,34.429249585968876,33.69926118349088,31.888003205783367,30.961111026181335,32.05209900556452,30.284466428049388,33.925724936334085,33.52751665136889,39.56561443821239,36.04045041351978,33.75077272148639,33.94168370843195,36.04345536364751
66,660.0,36.66753617403128,36.28135112097596,33.596468859672534,33.43955760266646,34.578314025756846,36.40477532551282,34.04587719918551,33.169774029246135,34.195544071601,34.17942931301234,34.263625864489924,34.41329424682263,33.83704711439968,34.789347774821046,34.058588716124035,32.240925947451764,31.311760970353497,32.40524755831943,30.63580850448458,34.285201221429226,33.88665017489845,39.932685578102976,36.4051886182792,34.10967231101635,34.30130607756641,36.40787501750586
67,670.0,37.027516781594706,36.640920782850316,33.9503086188988,33.7954684582016,34.93320618464049,36.76448434380958,34.40011344193977,33.52513832231878,34.550156999460036,34.53400651300414,34.61841638130302,34.76813077911629,34.19121391246309,35.144611585810054,34.41311483108038,32.58929928171051,31.6579512127376,32.753836484584426,30.982669661913675,34.63986866122139,34.24099076805024,40.29462773633054,36.76489813480565,34.46378695495962,34.65611436325194,36.76727913748112
68,680.0,37.38258762325287,36.995597765366824,34.29949343943578,34.14664075343135,35.28339729022139,37.11929477645078,34.74967729606818,33.87578623750612,34.900082273610074,34.8838973771617,34.9685119444031,35.11827005140731,34.54071193529942,35.49516055658955,34.7629572323994,32.93322831901121,31.999782351495373,33.097971489700384,31.325151078222827,34.98984544756717,34.59065564981083,40.651576611561396,37.1197090448364,34.81323356908868,35.00622698448303,37.12179710002386
69,690.0,37.73287470038157,37.34550714801513,34.64413561052101,34.49319111480625,35.6290022654164,37.4693320266837,35.09468204924973,34.22183323595569,35.24543397553543,35.229215927512655,35.314027022504085,35.46382668439233,34.88565422342138,35.84111024175686,35.10822976548967,33.272815056602795,32.33735214206056,33.437755124234045,31.663351095108226,35.33524587468891,34.93575821446214,41.003662840617565,37.46974675275369,35.1581252537883,35.35175845220006,37.47155365000375
70,700.0,38.07849950043788,37.69076955685947,34.984343804110395,34.83523228138733,35.97013223188409,37.814717022709296,35.43523730200154,34.56339096543142,35.58632244987623,35.57007245221343,35.655072322644706,35.80491152482749,35.22615015056557,36.1825723618861,35.44904255627801,33.60815846799334,32.67075556814661,33.773286876769774,31.997365284635194,35.67618048195167,35.27640816794534,41.35101223159659,37.81513218781323,35.498571430703194,35.692819512445915,37.816669099496366
71,710.0,38.41957919293394,38.031501355888814,35.32022320249747,35.17287325175476,36.306894652722036,38.155566410703855,35.77144910104164,34.90056740178515,35.92285444137469,35.90657364235314,35.991754928978,36.141631785476214,35.56230555511458,36.51965494796719,35.78550214665543,33.9393545922686,33.0000849139917,34.1046632662631,32.32728651780831,36.01275619256023,35.612711660783106,41.69374598496129,38.155981997182835,35.83467797581615,36.02951728545623,38.15725951766757
72,720.0,38.75622681626808,38.36781482961079,35.651875622697595,35.50621942616872,36.639393470528304,38.49199273897159,36.103420068882635,35.233466986122004,36.25513322776423,36.23882272470336,36.32417843735111,36.4740911807252,35.89422286795861,36.852462481131276,36.11771162601582,34.266496622803984,33.325429837268295,34.43197793351951,32.65320503446674,36.345076448003454,35.94477141732412,42.03198090321343,38.49240873008975,36.166547348743784,36.36195540050222,38.49343691203716
73,730.0,39.08855145580441,38.6998183572662,35.97939963742435,35.83537274390468,36.9677292407598,38.82410463355809,36.4312495295103,35.562190757549864,36.58325874848042,36.56691959029434,36.652443085566745,36.80239005777028,36.222001236625104,37.18109602760532,36.445770758745745,34.58967499498847,33.646877442177576,34.755321731444724,32.97520851392184,36.67324133816117,36.272686861153204,42.36582958973826,38.824521013446414,36.494278718109555,36.69023412639009,38.82530940145006
74,740.0,39.41665841353751,39.027616578955374,36.302890692452394,36.16043181572273,37.29199926039506,39.15200696565786,36.755033630055735,35.88683648144027,36.90732772912456,36.890960918746586,36.97664587926983,37.12662552333195,36.54573664556006,37.505653368884836,36.76977610758378,34.908977472653426,33.96451235232636,35.074782813779386,33.29338214585222,36.997347727008645,36.59655423655663,42.69540063740145,39.15242371925617,36.8179680829062,37.01445049755943,39.15298138105952
75,750.0,39.740649369721396,39.35131055402381,36.622441220347866,36.48149205151774,37.612297691907884,39.47580101117635,37.07486545841124,36.207498773202424,37.22743380165309,37.21104029833798,37.296880713445546,37.44689156589656,36.86552203250251,37.82622912714819,37.08982115281189,35.22448923295862,34.27841678305521,35.39044672209322,33.60780870105192,37.31748937392329,36.916466725987945,43.020798807431504,39.47621812418659,37.13770838980513,37.33469843577304,39.476553679660014
76,760.0,40.06062253680381,39.670997912027815,36.93814075045833,36.79864578316843,37.92871568261673,39.79558460277168,37.39083515678755,36.52426921756329,37.543667620305364,37.52724834180925,37.61323848954986,37.7632791735135,37.181447400919055,38.14291488597074,37.40599640727783,35.53629294953909,34.58867061294381,35.702396470860684,33.91856860169528,37.63375705060727,37.232514563517626,43.34212519912476,39.7960020616112,37.45358964640878,37.65106886741813,39.79612370967854
77,770.0,40.376672806050706,39.98677299663014,37.25007601520173,37.11198238268218,38.24134147948554,40.1114522747267,37.703030031228714,36.837236483439895,37.85611697330673,37.839672797954144,37.92580722831932,38.07587644720622,37.493599928515714,38.4557993064166,37.71838952727618,35.844468873762615,34.89535145426953,36.010712630482104,34.22573999084011,37.946238653692674,37.54478514427948,43.659477410859026,40.111870066475376,37.765699030466955,37.96364983646948,40.11178561016077
78,780.0,40.688891887159095,40.29872700270846,37.558331052618705,37.421588375733435,38.55026053946483,40.42349540095823,38.011534657132316,37.14648643443479,38.16486689040923,38.148398659050066,38.234672178330946,38.38476871007262,37.802064071850225,38.764968238608624,38.027085419341766,36.14909491398108,35.198534722238925,36.31547340815307,34.52939880094996,38.25501931308311,37.8533631299529,43.97294969289849,40.423913513333474,38.07412099510558,38.272526613192,40.42363038305531
79,790.0,40.99736844122485,40.60694810703032,37.86298730526568,37.727547550684804,38.85555563549736,40.731802326524964,38.31643098084151,37.45210223508158,38.46999974634814,38.453508264212296,38.53991592039932,38.690038612169104,38.106921667106356,39.0705048288858,38.33216634302952,36.45024671269343,35.498293702847626,36.61675472650923,34.82961882124404,38.56018149613981,38.15833055034043,44.28263309243634,40.73222074783435,38.378937370135816,38.57778179865902,40.7317460231075
80,800.0,41.30218820738889,40.91152159276955,38.16412371548484,38.02994106324091,39.157306958299635,41.03645849289633,38.61779841738519,37.75416445291648,38.7715953603097,38.75508139875945,38.841618467909036,38.991766231284984,38.40825202709914,39.37248962267353,38.633712009760444,36.747997721562484,35.7946996192563,36.914630300003175,35.126471763734074,38.86180510779904,38.45976690111778,44.58861559130058,41.036877212001244,38.68022745951958,38.87949542520315,41.03621764166417
81,810.0,41.60343412344437,41.21252996817114,38.46181681712141,38.32884753685793,39.45559221403115,41.33754655731626,38.9157139444641,38.0527511565036,39.06973109150987,39.0531953897034,39.13985736319496,39.29002916972042,38.70613203459043,39.67100066319542,38.93179967783854,37.04241927425138,36.0878216965954,37.20917170898951,35.42002732783755,39.15996758674631,38.75774923784267,44.89098223673264,41.33796556360634,38.97806813509429,39.17774505289613,41.33712758467603
82,820.0,41.901186440723,41.51005307964528,38.75614082378804,38.62434315903346,39.750486718018166,41.63514650654353,39.210252192775265,38.3479380095317,39.36448193099962,39.34792519746189,39.43470777008488,39.58490264719029,39.000636232013484,39.96611358616348,39.226504243740365,37.33358065706075,36.37772722513683,37.500448471509706,35.710353263469166,39.45474399774973,39.05235226631901,45.189815265611415,41.63556578989872,39.2725339266428,39.47260586218849,41.63455554517794
83,830.0,42.19552283355928,41.80416821956124,39.047167713719546,38.91650177363819,40.04206348464476,41.92933576523189,39.50148553279279,38.63979836110697,39.65592058980918,39.63934350392055,39.726242562727975,39.87645958998038,39.291836907702574,40.25790171058255,39.51789832978869,37.621549177367896,36.66448162178606,37.788528112786814,35.997515432556476,39.74620712028797,39.34364842942343,45.48519422249205,41.929755316003316,39.56369710842864,39.76415074282017,41.92857867051195
84,840.0,42.48651850356997,42.094950229008035,39.33496731138029,39.20539496941688,40.33039331354234,42.22018929924267,39.789484158103406,38.928403332371694,39.94411758355556,39.92752079696081,40.01453241083261,40.164770716482245,39.579804178735245,40.546436125812484,39.806052368329944,37.90639022987805,36.94814848986744,38.07347623244707,36.28157786892883,40.03442753359601,39.631707990502385,45.77719607179841,42.22060910821521,39.851627782302685,40.052450379138286,42.219271664558875
85,850.0,42.7742462790494,42.3824715957634,39.61960736585976,39.491092164814596,40.61554487223408,42.50777971410268,40.074316165420456,39.213821899585334,40.2291413136317,40.21252545157233,40.29964586144183,40.44990461923903,39.8646060704956,40.83178577502464,40.09103468252916,38.188167360708086,37.22878967718911,38.355356569499705,36.562602836549395,40.31947369824779,39.91659911344666,46.0658953044881,42.5081997724814,40.13639395749362,40.33757333194221,42.50670688521597
86,860.0,43.05877670967169,42.66680254771491,39.90115362619913,39.77366068925131,40.89758477536104,42.79217734890569,40.35604763139034,39.49612097378192,40.51105814510341,40.49442380768175,40.5816494173705,40.731927843628476,40.1463085930692,41.114017535193085,40.37291156390483,38.46694232933672,37.50646533238143,38.63423106511001,36.84065088607727,40.601412034412256,40.198387939568484,46.351364039494584,42.79259764828521,40.41806162720161,40.61958611698636,42.79095443736094
87,870.0,43.34017815682582,42.94801114195554,40.17966991374937,40.05316586101005,41.176577660619174,43.073450365829004,40.63474268630225,39.77536547715549,40.78993248143326,40.77328024480556,40.86060761243234,41.01090496331504,40.42497581458028,41.39319629375785,40.65174734672214,38.74277516845399,37.7812339595188,38.91015992321061,37.11578090975563,40.880306996905524,40.4771386613812,46.6336721202336,43.07387089817653,40.69669484210654,40.89855328026456,43.07208226152534
88,880.0,43.618516879717944,43.226163349777906,40.455218191637634,40.329671061855876,41.452586261543395,43.3516648355238,40.910463584820434,40.051618416288015,41.065826836156084,41.049157253665875,41.13658308358077,41.28689865259432,40.70066993158554,41.66938502209366,40.92760447936266,39.01572424175625,38.0531524710364,39.18320166899771,37.38805019462587,41.15622114716328,40.752913593408906,46.91288720644172,43.352085593156076,40.972355780908984,41.17453747020667,43.3501562184948
89,890.0,43.893857117501014,43.5013231377687,40.72785863147937,40.603237808528306,41.72567147727844,43.626884818584344,41.183270773852776,40.324940952349834,41.338801901622595,41.32211550487005,41.409636640085225,41.55996975575645,40.973451336630724,41.942644845916554,41.200543592788755,39.2858462997308,38.32227623896427,39.453413205365,37.65751447408977,41.42921522225133,41.02577324013049,47.1890748616032,43.62730579414981,41.245104818016465,41.44759950690386,43.62524017003332
90,900.0,44.166261167630026,43.77355254519921,40.99764967742312,40.87392582124376,41.99589243944321,43.89917244326922,41.45322295766728,40.595392468394266,41.608916614929676,41.59221391478951,41.679827329863365,41.8301773535901,41.24337868308512,42.21303511275538,41.47062356621603,39.55319653348255,38.58865914450488,39.720849867329555,37.9242279778302,41.69934820104609,41.29577636117036,47.462298636202526,43.89959362972939,41.515000588484284,41.71779844848497,43.897396055931516
91,910.0,44.435789460625095,44.04291175789791,41.26464810764233,41.14179308932413,42.263306576220494,44.168587979692866,41.7203771603628,40.86303063387102,41.87622822115265,41.859509708733846,41.947212503086085,42.09757882714282,41.510508947353415,42.48061345661392,41.73790159010703,39.81782862665436,38.852353625983376,39.98556547450641,38.188243480122566,41.96667736769006,41.562980033850714,47.73262014702633,44.169009370311585,41.78210005032296,41.985191654765984,44.16668396756118
92,920.0,44.70250063144317,44.30945917877828,41.528909093338136,41.40689593408199,42.52796967379584,44.43518991065088,41.98478878580711,41.12791146646957,42.140792333987704,42.12405848154553,42.21184787316798,42.36222991885537,41.77489748857621,42.74543585994135,42.00243322659643,40.07979480549395,39.11341072520617,40.247612381690374,38.44961234656125,42.231258372438965,41.827439713201045,48.000099152731735,44.43561149896946,42.04645854428131,42.249834848276834,44.43316221811086
93,930.0,44.96645158759758,44.5732514952029,41.79048625541928,41.669289069082204,42.78993593524561,44.699034999252376,42.24651167514052,41.39008939141289,42.402662993916024,42.38591425571525,42.47378757525416,42.62418479118019,42.036598105917555,43.00755671303027,42.26427246745114,40.339145887126236,39.371880132263584,40.5070415276026,38.70838457923828,42.49314529001471,42.08920928954149,48.264793625879335,44.69945677908242,42.308129851198004,42.511782172783285,44.6968874096654
94,940.0,45.22769757422838,44.83434374332842,42.04943171887425,41.92902565789237,43.04925803700026,44.96017835351569,42.50559816195021,41.64961729830213,42.66189272399167,42.645129537125754,42.73308422230957,42.883496082791424,42.29566309353955,43.267028870951954,42.52347178967275,40.59593132608298,39.62781022881518,40.76390248186257,38.96460886040496,42.75239067556483,42.34834114372777,48.52675982161579,44.96060031892204,42.56716624703842,42.77108624941068,44.95791449729298
95,950.0,45.4862922362439,45.092789369581645,42.30579616498736,42.186157369433445,43.305987182969616,45.21867348808032,42.76209912520902,41.9065465956216,42.918532583353986,42.90175536852168,42.98978895891245,43.1402149624889,42.55214329335948,43.523903708137446,42.78008220883709,40.85019925914937,39.881248129898225,41.01824349024286,39.21833259465798,43.00904561833162,42.60488620016614,48.78605234318513,45.219095633369356,42.823618555699646,43.0277982304655,45.21629685028447
96,960.0,45.74228767771386,45.3486402894246,42.55962888146992,42.44073443103173,43.56017315646127,45.47457238319677,43.016064040075676,42.1609272630114,43.17263221856576,43.15584138080712,43.24395151285292,43.39439118089943,42.806088145683105,43.7782311707079,43.034153330272524,41.10199654858069,40.13223972430053,41.27011151826672,39.46960194968755,43.26315979313503,42.85889397768316,49.042724204443154,45.47499470290263,43.0775361996843,43.28196785106408,45.47208631068965
97,970.0,45.99573451861189,45.6019469435265,42.8109778105713,42.692805679283936,43.81186436994894,45.72792554109353,43.267541026649624,42.41280790139453,43.42423991286403,43.40743584225969,43.495620244629514,43.646073120067186,43.05754573780285,44.03005982665418,43.28573339816253,41.35136882374645,40.380829713539256,41.519552293204306,39.718461895626234,43.51478150975664,43.11041263834872,49.296826889519494,45.7283480299705,43.3289672487339,43.5336434786513,45.72533324927855
98,980.0,46.24668194909053,45.852758351486536,43.05988959530748,42.94241860883083,44.061107912829264,45.97878203988852,43.516576896759645,42.66223578106571,43.67340263342073,43.65658570575469,43.74484219493654,43.89530784102778,43.306562850647516,44.27943691395977,43.5348693426698,41.59836052125562,40.62706164948795,41.766610344526406,39.96495624304027,43.763957760319215,43.359489034334125,49.54841040978664,45.97920469289821,43.57795846650688,43.78287216051474,45.97608661906201
99,990.0,46.495177781346136,46.1011221632083,43.306409623811625,43.18961941911552,44.30794959721754,46.22718958515451,43.76321719888031,42.909256887806634,43.92016607669453,43.9033366540831,43.991663130229846,44.142141129453734,43.55318500356687,44.52640838675905,43.781606825161276,41.84301492361699,40.8709779706942,42.011329042870216,40.209127679608464,44.01073426475464,43.60616875289235,49.797523358270155,46.2276123974517,43.824555355387474,44.029699669371055,46.22439400649207
100,1000.0,46.74126849927593,46.34708470806615,43.55058207196536,43.43445305925282,44.552434001902164,46.47319455923524,44.00750626125145,43.15391596715755,44.164574711959965,44.147733143450004,44.2361275864544,44.38661753945645,43.79745649732992,44.77101895961909,44.025990281618085,42.08537419648743,41.11262003742947,42.253750637571486,40.45101780551772,44.25515551443237,43.8504961595398,50.04421296163476,46.47361752616682,44.06880219949828,44.274170547116235,46.47030168044612
