,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
74,740.0,0.00010484186883147886,1.988614788042498e-05,6.877943563593186e-05,0.0,1.284815940468131e-05,0.00010640280852585804,0.0001080353761703222,1.9253591282485505e-05,5.478108258126547e-06,8.559427682072932e-06,0.0001334920469121294,0.0001369380046371024,0.00011806672509215687,0.0001319449588882454,0.00010131276507265942,0.00030310114275194916,0.00029946810929382833
75,750.0,0.0001065301280647002,1.916429666995889e-05,6.824622831600293e-05,0.0,1.2393260512510659e-05,0.00010816467975660429,0.00010989111237726062,1.8555192647280867e-05,5.302796252455927e-06,8.265178880340543e-06,0.00013514979703292866,0.00013867915678705548,0.00011876301932075253,0.00013325683014207813,0.00010155723484884174,0.000315334412218547,0.0003152631951778498
76,760.0,0.00010827073446157887,1.8479188059059208e-05,6.771410806771204e-05,0.0,1.1960979439303574e-05,0.00010998346775553181,0.00011180985820790326,1.7892216876095364e-05,5.136027700893035e-06,7.985315211023448e-06,0.00013684966225289473,0.00014046558116143095,0.00011946135946056276,0.00013459187890492024,0.0001017953549622555,0.00032853222606346323,0.0003326421701292332
77,770.0,0.00011006657211805013,1.7828426033016814e-05,6.718387663056515e-05,0.0,1.1550258784548394e-05,0.00011186202927575491,0.00011379428081640679,1.726255804664276e-05,4.9438293131144265e-06,7.719188656596066e-06,0.00013859391523815247,0.00014229923997179927,0.00012016130456504245,0.00013595143735059493,0.00010202666099114416,0.0003428055927708092,0.0003518401749243518
78,780.0,0.00011192060912878318,1.7200788788747587e-05,6.664764221709781e-05,0.0,1.1159730783261768e-05,0.00011380342715804697,0.00011584823995860573,1.666413482660843e-05,4.767202624548512e-06,7.4659748182199695e-06,0.00014038393008886742,0.000144182112996998,0.00012086328280441634,0.00013733576770128675,0.00010225100877051514,0.000358288631517243,0.000373135426849947
79,790.0,0.00011383445601650304,1.6613388512054747e-05,6.610739443672533e-05,0.0,1.0788038515157837e-05,0.000115810440068364,0.00011797506814790937,1.6095104412256674e-05,4.441837322307386e-06,7.224270085004536e-06,0.0001422210482770687,0.00014611601154873596,0.00012156757380487513,0.00013874550411092546,0.00010246898198761799,0.0003751285362181511,0.0003968664307685831
80,800.0,0.00011581134409063495,1.6063722137578493e-05,6.55697430486721e-05,0.0,1.0433283323284714e-05,0.00011788650265387527,0.00012017734873741739,1.5553384922756587e-05,4.54446929783773e-06,6.9939642205909974e-06,0.0001441081145385956,0.00014810322158443934,0.0001222732078068556,0.00014018203205692133,0.00010268008778304273,0.0003934990827374474,0.0004234471599918184
81,810.0,0.00011785438537669596,1.553030641229638e-05,6.503057108126467e-05,0.0,1.0095593278182087e-05,0.00012003461211977962,0.00012246044928253863,1.5037381824866013e-05,4.587081983478492e-06,6.7744569683404165e-06,0.0001460472896618483,0.00015014607360063373,0.00012298026194741162,0.0001416459501472786,0.00010288420611869825,0.0004136129148924271,0.0004533800328678338
82,820.0,0.00011996647046483283,1.5022014785231351e-05,6.448826210069492e-05,0.0,9.773785381217419e-06,0.00012225843309467566,0.00012482755448295634,1.4545419643571668e-05,4.2437628280470495e-06,6.564534070589274e-06,0.0001480405054353963,0.00015224673607376325,0.00012368982670402876,0.00014313816818807004,0.00010308130888473379,0.000435704920162833,0.0004872747605112952
83,830.0,0.00012215102412178354,1.4537131621825846e-05,6.394518628927002e-05,0.0,9.466115333503648e-06,0.00012456107157776778,0.000127282242892791,1.4076492842144096e-05,3.925863412234643e-06,6.363925805334878e-06,0.00015008972830681338,0.00015440779498244916,0.00012440101060474444,0.00014465938405905542,0.00010327121185824238,0.00046007074620865447,0.0005259190952620624
84,840.0,0.00012441192056152176,1.4074395005903022e-05,6.340632886191822e-05,0.0,9.172234214357645e-06,0.00012694732295881564,0.000129831039059031,1.3628879018825053e-05,4.023226201921393e-06,6.1723237536163396e-06,0.00015219748541517308,0.00015663194648909317,0.00012511399458417432,0.00014621061746245505,0.00010345425297983047,0.00048705807367377185,0.0005703274262084103
85,850.0,0.00012675164427957002,1.36326188188284e-05,6.285885054878581e-05,0.0,8.891623698258464e-06,0.0001294214105194772,0.000132478016960033,1.3201237215693572e-05,4.165193901877939e-06,5.988808797741349e-06,0.0001543667264588602,0.0001589218446610147,0.00012582883363916592,0.00014779292552551202,0.00010362952545997507,0.0005170742467062131,0.0006217491835149628
86,860.0,0.00012917576245039398,1.3210346980226592e-05,6.231396208028776e-05,0.0,8.623525723691341e-06,0.0001319877259121254,0.00013522755783485554,1.279255459896481e-05,3.609702896806784e-06,5.813203101505428e-06,0.00015660064080121527,0.00016128027344809243,0.00012654521879210137,0.0001494076823412744,0.00010379748032644275,0.0005506383054415156,0.0006818425954207815
87,870.0,0.0001316881538468743,1.2806546506951929e-05,6.173531630497142e-05,0.0,8.366534873844545e-06,0.00013465088088608073,0.0001380855687568037,1.2402148466868176e-05,3.4602110785062857e-06,5.681083044849549e-06,0.0001589006177148305,0.0001637109688244771,0.00012726367875374173,0.00015105476517850107,0.00010395851606550538,0.0005883747660033352,0.0007528037489258504
88,880.0,0.00013429200723109915,1.2420315497401804e-05,6.124545166436391e-05,0.0,8.12053736625991e-06,0.00013741578873457984,0.00014105906399224097,1.2028733598484987e-05,3.6093928326188897e-06,5.459073249062983e-06,0.00016127027448359913,0.00016621655536760974,0.00012798340522906937,0.0001527364971367392,0.0001041118269124922,0.0006310372442568359,0.000837654721608118
89,890.0,0.0001369935405098331,1.2050594173023837e-05,6.081468572885414e-05,0.0,7.928072814835034e-06,0.00014028924757480786,0.00014415417618762668,1.1670858650789608e-05,3.7395269310425963e-06,5.272414699775397e-06,0.0001637138305607253,0.00016880016784582522,0.00012870434837458403,0.0001544537984344248,0.00010425717479056227,0.0006796135439164522,0.0009404699919836046
90,900.0,0.00013979571742623264,1.1696506802173776e-05,6.008874047453147e-05,0.0,7.696056648059342e-06,0.00014327488891938115,0.0001473759857123314,1.132812239823845e-05,3.6154920921729684e-06,5.18853865315011e-06,0.00016623318056800904,0.00017146619312964607,0.00012942746786112397,0.00015620741888851231,0.00010439462690375878,0.0007353244176530362,0.0010671279370627362
91,910.0,0.00014270607540484923,1.1357244433395914e-05,5.9315139020252304e-05,0.0,7.4306154589692924e-06,0.0001463801237919558,0.00015073597075499398,1.0999839548068788e-05,3.307393244005213e-06,5.0458076489125576e-06,0.000168832160360146,0.0001742182040674092,0.00013015192647750862,0.00015799855620117774,0.00010452477955261303,0.0007997433242639319,0.0012260655482497578
92,920.0,0.00014573082118708486,1.1032014483432571e-05,5.9302086014771534e-05,0.0,7.223227519474453e-06,0.00014961166478119693,0.00015423698637147108,1.0685121670291064e-05,3.2410098449306598e-06,4.908215551550613e-06,0.00017151620506997592,0.00017706008181226474,0.0001308775483366778,0.0001598286023472552,0.00010464660182716403,0.0008749319924289967,0.0014303391812921114
93,930.0,0.0001488741956100154,1.072004179888223e-05,5.795915581364225e-05,0.0,7.023942902923935e-06,0.0001529769279316156,0.0001578899309921777,1.0383211913259898e-05,2.949678724947394e-06,4.7763536569677505e-06,0.0001742883304657505,0.0001799966363550717,0.00013160470862959078,0.0001616996309574699,0.00010476082456000248,0.0009636351116512981,0.0017003014766344032
94,940.0,0.00015214441647021901,1.04204611499294e-05,5.55781287101115e-05,0.0,6.8327566254842264e-06,0.00015648397746981436,0.00016170752572312793,1.0093401986023529e-05,2.874322524174881e-06,4.650035508600129e-06,0.00017715125122978222,0.0001830326454966754,0.00013233297270709318,0.00016361058185591608,0.00010486679270006672,0.001069507250446227,0.002069853129142865
95,950.0,0.00015554604888081414,1.0132720851886622e-05,5.82975723102245e-05,0.0,6.6486524512107985e-06,0.00016013783961708032,0.00016569365885942396,9.815050513832568e-06,3.1988121051884394e-06,4.52813775138069e-06,0.00018011071984285515,0.0001861723867697119,0.00013306279005079638,0.00016556626854283133,0.00010496373144400864,0.0011976788975341733,0.002600226374045174
96,960.0,0.00015909137115433723,9.856392243344704e-06,5.905147856100119e-05,0.0,6.463389539040147e-06,0.00016395307269990696,0.0001698601693565482,9.547570767213024e-06,3.0905670176526107e-06,4.450101026172723e-06,0.00018317237340576434,0.00018942053440835875,0.00013379303478374587,0.000167567639222502,0.00010505296155324199,0.001355450097958007,0.003411042606692029
97,970.0,0.00016278601004843663,9.590979304302754e-06,5.6696571314662266e-05,0.0,6.334917437913725e-06,0.00016793399572106652,0.00017422086587130336,9.290682912385484e-06,2.822104000911668e-06,4.323199763304747e-06,0.00018634211235280345,0.00019278333795690587,0.000134524591861195,0.00016961242040757255,0.0001051343905052089,0.0015536527236647245,0.004770011215684907
98,980.0,0.00016663193942818212,9.335894985857641e-06,5.593243111097424e-05,0.0,6.144986907161928e-06,0.00017209455810995736,0.00017879089702236574,9.043643435657778e-06,2.5922782819495278e-06,4.13473704176701e-06,0.000189623375458641,0.00019626762960212366,0.0001352577084919568,0.00017170621175590154,0.00010520628688373338,0.0018083659202799318,0.007417305053635935
99,990.0,0.00017065026089119808,9.0902149145952e-06,5.484906653804612e-05,0.0,5.944532849627076e-06,0.00017644813551440317,0.00018357759507862132,8.805913862879879e-06,2.569912033057041e-06,4.085072250485079e-06,0.00019302082145470113,0.000199879255673822,0.00013599028010902284,0.00017384974241312987,0.00010526983957588975,0.002145466346798798,0.008574265868271013
100,1000.0,,,,,,,,,,,,,,,,,
