,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
78,780.0,-3.608323672195759,-0.4865531212924434,-3.586890399681671,-1.2993690239480284,-0.5017817855947949,-3.607510703955594,-3.6068871325913023,-0.48769835679499596,-0.6072842053035981,-0.5338764962791912,-3.578789830630521,-3.579249424481898,-3.5682419229758,-3.5735574886442474,-3.5700052181149107,-3.5879542568365834,-3.5824773670256405
79,790.0,-3.6139326606116953,-0.49430772845833565,-3.5930785405960872,-1.318016882797036,-0.5102061552181292,-3.613138618497049,-3.612535925929513,-0.4954747322028639,-0.6175222973933637,-0.5429519306719294,-3.5848511885850787,-3.585357009077952,-3.574364383138522,-3.579679283626741,-3.576087886518591,-3.5945306393853484,-3.588777163328344
80,800.0,-3.6195811668945943,-0.5021015396518388,-3.5993018403656447,-1.3366923278118263,-0.5186682760180565,-3.6188061007176033,-3.6182243547024,-0.5032900603194115,-0.627788732721546,-0.5520646526319557,-3.5909547903934143,-3.5915074067550927,-3.58052725700256,-3.5858431350366846,-3.582209145808745,-3.6011797143999145,-3.5951493409056194
81,810.0,-3.6252689591004796,-0.5099337687369464,-3.605560094819421,-1.3553950143884987,-0.5271676302903529,-3.624512937743028,-3.6239522179310133,-0.5111438290126207,-0.6381105373591387,-0.5612142032573997,-3.597100406350641,-3.5977004001117665,-3.5867302071126304,-3.592048767470388,-3.588368614202783,-3.6079035158105484,-3.6015967374592965
82,820.0,-3.6309958290616486,-0.517803909499651,-3.6118526154511295,-1.374124606720051,-0.5357037890910015,-3.6302589194587114,-3.6297193044548797,-0.519035516673482,-0.6484568201771044,-0.570400119835306,-3.603287818578466,-3.603935788455963,-3.5929728940583,-3.5982959170563156,-3.594565900847116,-3.6147043293368775,-3.6081226060621368
83,830.0,-3.6367615658928516,-0.5257114653368693,-3.6181791001865613,-1.3928807769943545,-0.5442762570472289,-3.6360438545395986,-3.6355254303227014,-0.5269646364393646,-0.6588402243028851,-0.5796219403028742,-3.6095168272265425,-3.610213385325025,-3.5992549885584157,-3.6045843307723575,-3.6008006386824554,-3.6215847108451924,-3.614730678905036
84,840.0,-3.642565997749181,-0.533655952449816,-3.624538846960929,-1.4116632048988402,-0.5528845990940077,-3.641867562478059,-3.6413704346690077,-0.5349307061155346,-0.6692473260538138,-0.588879234550655,-3.6157872468885537,-3.616533019779405,-3.6055761772196613,-3.6109137687267507,-3.607072457714858,-3.628547550786414,-3.621425266360895
85,850.0,-3.6484089441243674,-0.5416369018211568,-3.6309305459423,-1.4304715785963837,-0.5615283579896642,-3.6477298809602314,-3.6472541590859144,-0.5429332561214475,-0.6797105122245324,-0.5981715717837479,-3.6220989041135483,-3.6228945341544465,-3.611936146590141,-3.617284000275967,-3.6133809978715674,-3.6355960865867147,-3.6282113563755214
86,860.0,-3.6542902648462454,-0.5496538604580362,-3.6373572610339773,-1.4493055931037528,-0.5702071342951923,-3.653630670251252,-3.6531764656995143,-0.5509718264476514,-0.6901985141003596,-0.6074985299054352,-3.6284516385880594,-3.629297787337012,-3.6183345984870976,-3.623694807739027,-3.619725919620434,-3.642733975094165,-3.635094715115595
87,870.0,-3.6602097965249154,-0.5577063736316467,-3.643815003275512,-1.4681649503407475,-0.5789204920415235,-3.6595697845155857,-3.6591372415274104,-0.5590459742565637,-0.7007073878205036,-0.6168597077721676,-3.634845306043204,-3.6357426521707827,-3.624771238419095,-3.6301459810341874,-3.626106867176443,-3.649965361785893,-3.642082082990578
88,880.0,-3.6661674446601027,-0.565794014077485,-3.6503027949672053,-1.4870493592587155,-0.587668021229969,-3.6655471297991746,-3.6651363829209744,-0.5671552750237616,-0.7112598978661,-0.6262566521856106,-3.6412797789466946,-3.6422290145713134,-3.63124577945552,-3.636637327169381,-3.632523507354122,-3.6572949386941507,-3.649181317833548
89,890.0,-3.6721630762638355,-0.5739163564133779,-3.6568279948994133,-1.5059585355471186,-0.5964493273670225,-3.671562593878366,-3.6711738054535688,-0.5752992996080926,-0.7218474823463586,-0.6356817544279468,-3.647754939443805,-3.648756779367765,-3.6377579469291175,-3.6431686541050508,-3.63897550929442,-3.6647280220305647,-3.6564017556712414
90,900.0,-3.678196611939063,-0.5820729903503065,-3.6633806401413436,-1.5248922010188872,-0.6052661431425264,-3.677616096245723,-3.677249437696558,-0.5834776296345705,-0.7324775741144055,-0.6451434184311957,-3.6542706846429414,-3.6553258631072922,-3.6443074684784147,-3.649739790282057,-3.645462556961511,-3.6722707392151905,-3.6637543049574517
91,910.0,-3.6842679800747353,-0.5902635084775693,-3.6699624511053903,-1.5438500835602322,-0.6141135768912181,-3.6837075788956537,-3.683363238892427,-0.5916898725815036,-0.7431284158630806,-0.6546377537406551,-3.660826930349365,-3.661936198667663,-3.6508940769133438,-3.6563505652841672,-3.6519843284668205,-3.679930043845839,-3.6712521410173413
92,920.0,-3.690377108837026,-0.5984875286443911,-3.6765716363503387,-1.562831917645801,-0.6229936539116738,-3.689836990048756,-3.689515161096674,-0.599935631887609,-0.7538109059306227,-0.6641643981487795,-3.6674236021295705,-3.6685877340710378,-3.6575175181624116,-3.663000827028595,-3.658540508531033,-3.6877140098860806,-3.6789107260887497
93,930.0,-3.6965239570203234,-0.6067446579997081,-3.6832181218846447,-1.5818374428194093,-0.6319059967514764,-3.6960043013048245,-3.695705210339524,-0.6082145286696673,-0.7645260900710539,-0.6737229626383983,-3.674060640839666,-3.6752804331162454,-3.6641775386048696,-3.6696904265624544,-3.665130799196961,-3.695631921416609,-3.686749130816567
94,940.0,-3.7027084983817735,-0.6150345314665735,-3.6898917799141624,-1.6008664050742438,-0.640850256475714,-3.702209490143954,-3.701933371783083,-0.6165261874352934,-0.7752591330104839,-0.6833131584792529,-3.680738005048452,-3.682014274513785,-3.6708738945685773,-3.6764192297605107,-3.6717548947069307,-3.703694665995257,-3.694789766293143
95,950.0,-3.7089307180384625,-0.6233567687237705,-3.696583055066332,-1.6199185546487216,-0.6498260901730059,-3.7084525723709088,-3.7081996778381043,-0.6248702436311544,-0.7860362969362263,-0.6929346126369739,-3.6874556674963594,-3.6887892536619318,-3.677606345636099,-3.6831871114349783,-3.6784125049232896,-3.711914824000288,-3.7030598638905388
96,960.0,-3.715190636021062,-0.6317110241604545,-3.703321898538628,-1.6389936478786309,-0.6588331361436073,-3.7147335670337442,-3.7145041737395226,-0.6332463374389401,-0.7968538311279778,-0.7025869989080165,-3.6942136147410536,-3.695605382800023,-3.6843746593867257,-3.689993951640148,-3.6851033398653645,-3.72030740022636,-3.7115915569266327
97,970.0,-3.721488251640884,-0.6400969417998881,-3.710086743714638,-1.6580914459268539,-0.6678706236899656,-3.721052505987531,-3.720846925958431,-0.6416541194069122,-0.8076897402280778,-0.7122724644459919,-3.7010118502009446,-3.7024626902787587,-3.6911786084732796,-3.696839646083494,-3.6918271160652685,-3.7288900540173846,-3.720420681776619
98,980.0,-3.72782362863247,-0.6485141930987218,-3.716865783028693,-1.6772117144920435,-0.6769414882993432,-3.727409471200669,-3.7272280127289252,-0.6500932573790131,-0.8185556399200073,-0.7219848805223135,-3.7078503934774836,-3.7093612212081655,-3.698017969026336,-3.7037240988601283,-3.698583547411263,-3.7376842380872577,-3.7295808059778057
99,990.0,-3.734196828584428,-0.6569624381390018,-3.7236939448378834,-1.6963542252894817,-0.6860383006772725,-3.733804519688599,-3.7336475400232985,-0.6585634092690659,-0.8294407717249124,-0.7317255072981108,-3.7147292807187413,-3.716301038396379,-3.704892524376193,-3.71064722079008,-3.705372369344584,-3.7467150190050567,-3.739081986337649
100,1000.0,,,,,,,,,,,,,,,,,
