calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
448ace48-3c37-499a-90df-2e3b5554eb19,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,2.8634798346814887,9.35669046517393,90.0,90.0,119.99999999999999,1e-08,negative,122.990,58.227,46.620,0.000,0.000,-0.000,58.227,122.990,46.620,0.000,0.000,-0.000,46.620,46.620,121.942,0.000,-0.000,-0.000,0.000,0.000,0.000,20.594,0.000,-0.000,0.000,0.000,0.000,0.000,20.594,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.272
ae650cff-f93b-4610-84c2-8e8ecc0caa32,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-08,positive,15.767,5.251,4.200,-0.000,0.000,0.000,5.251,15.767,4.200,-0.000,0.000,0.000,4.200,4.200,16.818,-0.000,0.000,0.000,0.000,0.000,0.000,4.206,0.000,0.000,0.000,0.000,0.000,-0.000,4.206,0.000,0.000,0.000,0.000,-0.000,0.000,5.257
448ace48-3c37-499a-90df-2e3b5554eb19,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,2.8634798346814887,9.35669046517393,90.0,90.0,119.99999999999999,1e-08,positive,122.990,58.227,46.620,-0.000,0.000,0.000,58.227,122.990,46.620,0.000,-0.000,0.000,46.620,46.620,121.942,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.594,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.594,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.272
410e197b-f64a-4ff0-b5ab-f785c87b2aa5,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-07,negative,15.614,5.400,4.200,0.000,-0.000,-0.000,5.250,15.764,4.200,0.000,-0.000,-0.000,4.199,4.199,16.815,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,4.206,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,4.206,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,5.257
72e17994-812c-496e-8b1a-9ff60314b762,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,2.8634798346814887,9.35669046517393,90.0,90.0,119.99999999999999,1e-07,negative,115.880,65.336,46.620,0.000,0.000,-0.000,65.336,115.880,46.620,0.000,0.000,-0.000,46.620,46.620,121.942,0.000,0.000,-0.000,0.000,0.000,0.000,20.594,0.000,-0.000,0.000,0.000,0.000,0.000,20.594,-0.000,-0.000,0.000,0.000,0.000,0.000,25.272
410e197b-f64a-4ff0-b5ab-f785c87b2aa5,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-07,positive,15.769,5.252,4.200,-0.000,-0.000,0.000,5.252,15.769,4.200,-0.000,0.000,0.000,4.200,4.200,16.820,-0.000,0.000,0.000,0.000,0.000,0.001,4.206,0.000,0.000,0.000,0.000,0.001,-0.000,4.206,0.000,0.000,0.001,0.000,-0.000,0.000,5.257
72e17994-812c-496e-8b1a-9ff60314b762,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,2.8634798346814887,9.35669046517393,90.0,90.0,119.99999999999999,1e-07,positive,122.990,58.227,46.620,0.000,-0.000,0.000,58.227,122.990,46.620,-0.000,0.000,0.000,46.620,46.620,121.941,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.594,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.594,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.272
fd40806c-f3e2-45a4-81b9-1d54abdac6f4,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-06,negative,15.735,5.248,4.197,0.000,-0.000,-0.000,5.243,15.741,4.197,0.000,-0.000,-0.000,4.193,4.193,16.792,0.000,-0.000,-0.000,-0.001,-0.002,-0.006,4.206,-0.000,-0.000,-0.002,-0.001,-0.006,0.000,4.206,-0.000,-0.003,-0.008,-0.000,0.000,-0.000,5.108
c932dbba-b76d-4c18-a294-f06c7cf8c062,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,2.8634798346814887,9.35669046517393,90.0,90.0,119.99999999999999,1e-06,negative,122.989,58.226,46.620,0.000,-0.000,-0.000,58.227,122.989,46.620,-0.000,0.000,-0.000,46.620,46.620,121.944,0.000,-0.000,-0.000,0.000,0.001,0.001,20.594,0.000,-0.000,0.001,0.000,0.001,0.000,20.594,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.381
fd40806c-f3e2-45a4-81b9-1d54abdac6f4,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-06,positive,15.797,5.254,4.202,-0.000,0.000,0.000,5.409,15.642,4.202,-0.000,0.000,0.000,4.206,4.206,16.844,-0.000,0.000,0.000,0.001,0.002,0.006,4.206,0.000,0.000,0.002,0.001,0.006,-0.000,4.206,-0.000,0.003,0.008,0.000,-0.000,0.000,5.108
c932dbba-b76d-4c18-a294-f06c7cf8c062,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,2.8634798346814887,9.35669046517393,90.0,90.0,119.99999999999999,1e-06,positive,122.990,58.227,46.619,-0.000,-0.000,0.000,58.227,122.990,46.619,-0.000,-0.000,0.000,46.619,46.619,121.939,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,20.594,-0.000,0.000,-0.001,-0.000,-0.001,0.000,20.594,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.381
1c51e679-dd3f-4718-b8b1-18fbbeb6d094,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,2.8631330525299568,4.680524626247832,90.0,90.0,119.99999999999999,1e-08,negative,114.420,66.465,44.546,0.000,0.000,0.000,58.215,122.670,44.546,-0.000,-0.000,-0.000,44.546,44.546,110.228,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.210,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.210,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.977
ea40187b-94d3-4778-8520-c8bb2d7629ab,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8629928812007472,2.8629928812007472,4.680525501849551,90.0,90.0,120.00000000000001,1e-08,negative,122.908,58.302,44.548,0.000,0.000,-0.000,58.302,122.908,44.548,0.000,0.000,-0.000,44.553,44.553,110.096,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.211,-0.000,-0.000,0.000,-0.000,-0.000,0.000,18.211,0.000,-0.000,0.000,-0.000,0.000,0.000,32.303
473c5eca-7acc-4e34-b1ea-f71bd98ac2a4,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,5.094240671599714,8.318860181568544,90.0,90.0,119.99999999999999,1e-08,negative,15.468,5.550,4.200,-0.000,-0.000,0.000,5.550,15.468,4.200,0.000,-0.000,0.000,4.200,4.200,16.818,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.959
1c51e679-dd3f-4718-b8b1-18fbbeb6d094,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,2.8631330525299568,4.680524626247832,90.0,90.0,119.99999999999999,1e-08,positive,122.670,58.215,44.546,0.000,0.000,-0.000,66.465,114.419,44.546,-0.000,0.000,-0.000,44.546,44.546,110.228,0.000,0.000,-0.000,-0.000,0.000,0.000,18.210,0.000,-0.000,0.000,-0.000,0.000,0.000,18.210,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.977
ea40187b-94d3-4778-8520-c8bb2d7629ab,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8629928812007472,2.8629928812007472,4.680525501849551,90.0,90.0,120.00000000000001,1e-08,positive,122.908,58.302,44.548,-0.000,-0.000,-0.000,58.302,122.908,44.548,-0.000,0.000,0.000,44.553,44.553,110.096,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.211,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.211,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.303
473c5eca-7acc-4e34-b1ea-f71bd98ac2a4,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,5.094240671599714,8.318860181568544,90.0,90.0,119.99999999999999,1e-08,positive,15.767,5.251,4.200,0.000,-0.000,-0.000,5.251,15.767,4.200,0.000,-0.000,-0.000,4.200,4.200,16.818,0.000,-0.000,-0.000,0.000,0.000,0.000,4.206,-0.000,-0.000,0.000,0.000,0.000,0.000,4.206,-0.000,0.000,0.000,0.000,0.000,0.000,4.959
3d1fc4e0-26eb-47a9-905e-bb1ca5e72139,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,2.8631330525299568,4.680524626247832,90.0,90.0,119.99999999999999,1e-07,negative,114.420,66.465,44.546,-0.000,-0.000,0.000,58.215,122.670,44.546,-0.000,0.000,0.000,44.546,44.546,110.227,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.210,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.210,0.000,0.000,0.000,0.000,-0.000,0.000,32.228
8f8cbe71-27c4-4193-84b3-49ffbcb1f0fb,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8629928812007472,2.8629928812007472,4.680525501849551,90.0,90.0,120.00000000000001,1e-07,negative,114.603,66.608,44.548,0.000,0.000,-0.000,66.608,114.603,44.548,0.000,0.000,-0.000,44.553,44.553,110.095,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.211,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.211,-0.000,-0.000,0.000,0.000,0.000,0.000,32.303
474dc8b9-c079-4da6-9fc9-f79897421c99,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,5.094240671599714,8.318860181568544,90.0,90.0,119.99999999999999,1e-07,negative,15.763,5.251,4.200,-0.000,0.000,-0.000,5.549,15.465,4.200,-0.000,-0.000,0.000,4.199,4.199,16.815,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,4.206,0.000,0.000,-0.000,-0.000,-0.001,-0.000,4.206,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,4.830
3d1fc4e0-26eb-47a9-905e-bb1ca5e72139,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,2.8631330525299568,4.680524626247832,90.0,90.0,119.99999999999999,1e-07,positive,114.419,66.465,44.546,0.000,0.000,-0.000,66.465,114.419,44.546,0.000,0.000,-0.000,44.547,44.547,110.228,0.000,0.000,-0.000,-0.000,0.000,0.000,18.210,0.000,-0.000,0.000,-0.000,0.000,0.000,18.210,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.228
8f8cbe71-27c4-4193-84b3-49ffbcb1f0fb,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8629928812007472,2.8629928812007472,4.680525501849551,90.0,90.0,120.00000000000001,1e-07,positive,122.908,58.302,44.548,-0.000,0.000,0.000,66.607,114.603,44.548,-0.000,-0.000,-0.000,44.553,44.553,110.096,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.211,0.000,0.000,0.000,-0.000,0.000,-0.000,18.211,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.303
474dc8b9-c079-4da6-9fc9-f79897421c99,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,5.094240671599714,8.318860181568544,90.0,90.0,119.99999999999999,1e-07,positive,15.769,5.252,4.200,-0.000,-0.000,-0.000,5.252,15.769,4.200,0.000,-0.000,-0.000,4.200,4.200,16.820,0.000,0.000,-0.000,0.000,0.000,0.001,4.206,-0.000,-0.000,0.000,0.000,0.001,0.000,4.206,-0.000,0.000,0.001,0.000,0.000,0.000,4.830
4ca14042-c585-4d56-ad37-037487ff949d,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,2.8631330525299568,4.680524626247832,90.0,90.0,119.99999999999999,1e-06,negative,122.673,58.216,44.547,-0.000,-0.000,0.000,66.466,114.422,44.546,0.000,-0.000,0.000,44.546,44.546,110.224,0.000,-0.000,0.000,0.000,-0.000,-0.001,18.210,-0.000,0.000,-0.000,0.000,-0.001,-0.000,18.210,0.000,0.001,0.001,0.000,-0.000,-0.000,32.228
2ae169dd-8267-45b1-9bda-32d2d4af7a4b,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8629928812007472,2.8629928812007472,4.680525501849551,90.0,90.0,120.00000000000001,1e-06,negative,114.603,66.607,44.548,0.000,0.000,-0.000,66.609,114.601,44.548,0.000,-0.000,-0.000,44.552,44.552,110.092,0.000,-0.000,-0.000,0.000,-0.000,-0.001,18.211,0.000,-0.000,-0.000,0.000,-0.001,0.000,18.211,-0.000,-0.001,0.000,-0.000,0.000,-0.000,23.998
eaa45756-c0f1-42ae-a447-cd541cd7a008,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,5.094240671599714,8.318860181568544,90.0,90.0,119.99999999999999,1e-06,negative,15.735,5.248,4.197,0.000,0.000,0.000,5.670,15.314,4.198,-0.000,-0.000,0.000,4.193,4.193,16.792,-0.000,-0.000,0.000,-0.001,-0.002,-0.006,4.206,0.000,0.000,-0.002,-0.001,-0.006,0.000,4.206,0.000,-0.003,-0.008,-0.000,-0.000,-0.000,4.959
4ca14042-c585-4d56-ad37-037487ff949d,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,2.8631330525299568,4.680524626247832,90.0,90.0,119.99999999999999,1e-06,positive,114.417,66.464,44.547,0.000,0.000,-0.000,58.214,122.666,44.546,0.000,0.000,-0.000,44.547,44.547,110.231,-0.000,-0.000,-0.000,-0.000,0.000,0.001,18.210,-0.000,-0.000,0.000,-0.000,0.001,0.000,18.210,-0.000,-0.001,-0.001,-0.000,0.000,0.000,32.228
2ae169dd-8267-45b1-9bda-32d2d4af7a4b,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,oqmd-1215215,2.8629928812007472,2.8629928812007472,4.680525501849551,90.0,90.0,120.00000000000001,1e-06,positive,114.603,66.608,44.548,-0.000,0.000,0.000,66.607,114.604,44.548,-0.000,0.000,0.000,44.553,44.553,110.099,-0.000,0.000,0.000,-0.000,0.000,0.001,18.211,-0.000,0.000,0.000,-0.000,0.001,-0.000,18.211,0.000,0.001,-0.000,0.000,-0.000,0.000,23.998
eaa45756-c0f1-42ae-a447-cd541cd7a008,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,5.094240671599714,8.318860181568544,90.0,90.0,119.99999999999999,1e-06,positive,15.314,5.738,4.201,0.000,-0.000,-0.000,5.558,15.493,4.202,0.000,0.000,-0.000,4.206,4.206,16.844,0.000,0.000,-0.000,0.001,0.002,0.006,4.206,-0.000,-0.000,0.002,0.001,0.006,-0.000,4.206,0.000,0.003,0.008,0.000,0.000,-0.000,4.959
8ff98dbc-2998-465b-a65e-4876e474403e,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584268,11.762529290584268,11.762529290584268,90.0,90.0,90.0,1e-08,negative,1.667,1.667,1.667,0.000,-0.000,-0.000,1.667,1.667,1.667,-0.000,0.000,-0.000,1.667,1.667,1.667,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.667,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.667,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.667
6ef82d39-3af9-453f-a237-713360421e23,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710201199826,6.092710201199826,6.092710201199826,90.0,90.0,90.0,1e-08,negative,34.121,36.187,36.187,-0.000,-0.000,-0.000,36.187,34.121,36.187,-0.000,-0.000,-0.000,36.187,36.187,34.121,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.366
8ff98dbc-2998-465b-a65e-4876e474403e,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584268,11.762529290584268,11.762529290584268,90.0,90.0,90.0,1e-08,positive,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,0.000,0.000,-0.000,0.000,0.000,0.000,1.667,0.000,0.000,0.000,0.000,0.000,0.000,1.667,0.000,0.000,0.000,0.000,0.000,0.000,1.667
6ef82d39-3af9-453f-a237-713360421e23,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710201199826,6.092710201199826,6.092710201199826,90.0,90.0,90.0,1e-08,positive,34.121,36.187,36.187,0.000,0.000,0.000,36.187,34.121,36.187,0.000,0.000,0.000,36.187,36.187,34.121,0.000,0.000,0.000,0.000,-0.000,0.000,18.366,0.000,0.000,0.000,0.000,0.000,0.000,18.366,0.000,0.000,0.000,0.000,0.000,0.000,18.366
0cf2c8a2-b4a6-42fb-8732-9c8460caa51a,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584268,11.762529290584268,11.762529290584268,90.0,90.0,90.0,1e-07,negative,1.667,1.667,1.667,0.000,-0.000,-0.000,1.667,1.667,1.667,0.000,0.000,0.000,1.667,1.667,1.667,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.035,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.035,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.035
da309b6a-c3fb-4327-8411-9e843ad6bbf9,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710201199826,6.092710201199826,6.092710201199826,90.0,90.0,90.0,1e-07,negative,34.121,36.187,36.187,-0.000,-0.000,-0.000,36.187,34.121,36.187,-0.000,-0.000,-0.000,36.187,36.187,34.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.366
0cf2c8a2-b4a6-42fb-8732-9c8460caa51a,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584268,11.762529290584268,11.762529290584268,90.0,90.0,90.0,1e-07,positive,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,-0.000,-0.000,-0.000,1.667,1.667,1.667,0.000,0.000,-0.000,0.000,0.000,0.000,0.035,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.035,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.035
da309b6a-c3fb-4327-8411-9e843ad6bbf9,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710201199826,6.092710201199826,6.092710201199826,90.0,90.0,90.0,1e-07,positive,34.121,36.187,36.187,0.000,0.000,0.000,36.187,34.121,36.187,0.000,0.000,0.000,36.187,36.187,34.121,0.000,0.000,0.000,0.000,0.000,0.000,18.366,0.000,0.000,0.000,0.000,0.000,0.000,18.366,0.000,0.000,0.000,0.000,0.000,0.000,18.366
