calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40c3a89d-def6-4063-9a67-addcadf6c48f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1823,mp-1823,5.801671816283154,5.801671816283154,4.6552019528063395,90.0,90.0,120.00000000000001,1e-06,negative,214.706,99.826,92.356,-0.000,-0.000,0.000,99.827,214.706,92.356,-0.000,0.000,0.000,92.439,92.439,239.911,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.563,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.563,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.439
40c3a89d-def6-4063-9a67-addcadf6c48f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1823,mp-1823,5.801671816283154,5.801671816283154,4.6552019528063395,90.0,90.0,120.00000000000001,1e-06,positive,214.704,99.826,92.355,0.000,0.000,0.000,102.143,204.672,90.705,-0.000,0.000,-0.000,92.439,92.439,239.909,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.563,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.563,0.000,0.000,-0.000,0.000,0.000,-0.000,57.439
3220a7ae-cc80-42e3-b227-156f85b48d0d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-10598,oqmd-10598,5.804560380381428,5.804560380381428,4.6545563714365406,90.0,90.0,120.00000000000001,1e-08,negative,253.170,146.260,110.648,-0.000,0.000,-0.000,146.260,253.170,110.648,-0.000,0.000,-0.000,136.616,136.616,258.334,0.000,0.000,-0.000,-0.000,0.000,0.000,45.548,0.000,-0.000,45.467,45.467,19.443,-0.000,45.548,-0.000,-0.000,0.000,0.000,-0.000,0.000,57.202
3220a7ae-cc80-42e3-b227-156f85b48d0d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-10598,oqmd-10598,5.804560380381428,5.804560380381428,4.6545563714365406,90.0,90.0,120.00000000000001,1e-08,positive,213.665,99.260,92.151,0.000,-0.000,0.000,62.235,155.066,71.705,0.000,-0.000,0.000,45.681,45.681,219.447,0.000,0.000,0.000,-0.000,0.000,-0.000,45.548,-0.000,0.000,-45.467,-45.467,-19.443,0.000,45.548,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.202
787a6ec3-9bd9-4837-93f2-ff61d3c11f51,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-10598,oqmd-10598,5.804560380381428,5.804560380381428,4.6545563714365406,90.0,90.0,120.00000000000001,1e-07,negative,213.665,99.260,92.151,0.000,0.000,-0.000,99.260,213.665,92.151,-0.000,0.000,-0.000,92.151,92.151,239.319,0.000,0.000,0.000,0.000,-0.000,0.000,45.548,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.548,-0.000,-0.000,0.000,0.000,0.000,0.000,57.202
787a6ec3-9bd9-4837-93f2-ff61d3c11f51,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-10598,oqmd-10598,5.804560380381428,5.804560380381428,4.6545563714365406,90.0,90.0,120.00000000000001,1e-07,positive,213.664,99.260,92.151,-0.000,-0.000,0.000,99.260,213.664,92.151,-0.000,-0.000,0.000,92.151,92.151,239.319,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.548,-0.000,-0.000,0.000,-0.000,-0.000,0.000,45.548,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.202
626f7553-737c-48b0-955d-790709b748fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-10598,oqmd-10598,5.804560380381428,5.804560380381428,4.6545563714365406,90.0,90.0,120.00000000000001,1e-06,negative,203.325,102.653,90.666,-0.000,0.000,-0.000,99.260,213.665,92.152,-0.000,0.000,0.000,91.604,91.604,239.086,0.000,0.000,-0.000,0.455,0.455,0.195,45.548,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.548,0.000,0.424,0.424,0.181,-0.000,-0.000,46.421
626f7553-737c-48b0-955d-790709b748fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-10598,oqmd-10598,5.804560380381428,5.804560380381428,4.6545563714365406,90.0,90.0,120.00000000000001,1e-06,positive,213.664,99.259,92.151,-0.000,-0.000,-0.000,100.676,203.780,90.341,0.000,-0.000,0.000,92.151,92.151,239.318,0.000,0.000,-0.000,-0.455,-0.455,-0.195,45.548,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.548,0.000,-0.424,-0.424,-0.181,0.000,-0.000,46.421
8fd1d737-7e32-43dd-92b2-0018d092993b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-302536,oqmd-302536,4.0297971885404404,4.0297971885404404,8.367015786820904,90.0,90.0,90.0,1e-08,negative,152.092,138.722,116.563,-0.000,-0.000,-0.000,138.722,152.092,116.563,-0.000,-0.000,-0.000,116.563,116.563,154.924,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.344,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.344,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.575
8fd1d737-7e32-43dd-92b2-0018d092993b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-302536,oqmd-302536,4.0297971885404404,4.0297971885404404,8.367015786820904,90.0,90.0,90.0,1e-08,positive,152.092,138.722,116.563,0.000,0.000,0.000,138.722,152.092,116.563,0.000,0.000,0.000,116.563,116.563,154.924,0.000,-0.000,0.000,0.000,0.000,-0.000,71.344,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.344,0.000,-0.000,0.000,0.000,0.000,-0.000,87.575
d2a32bb7-83a5-48fd-b7a2-4a7d219a5395,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-302536,oqmd-302536,4.0297971885404404,4.0297971885404404,8.367015786820904,90.0,90.0,90.0,1e-07,negative,152.092,138.722,116.563,-0.000,-0.000,-0.000,138.722,152.092,116.563,-0.000,0.000,-0.000,116.563,116.563,154.924,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.344,0.000,-0.000,0.000,-0.000,0.000,0.000,71.344,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.575
d2a32bb7-83a5-48fd-b7a2-4a7d219a5395,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-302536,oqmd-302536,4.0297971885404404,4.0297971885404404,8.367015786820904,90.0,90.0,90.0,1e-07,positive,152.198,138.616,116.563,0.000,0.000,0.000,138.616,152.198,116.563,0.000,0.000,0.000,116.563,116.563,154.924,0.000,0.000,0.000,0.000,-0.000,-0.000,71.344,-0.000,0.000,-0.000,0.000,-0.000,-0.000,71.344,0.000,-0.000,-0.000,0.000,0.000,0.000,87.575
7d8d6dc7-c319-4235-a44d-52dfdd68278a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-302536,oqmd-302536,4.0297971885404404,4.0297971885404404,8.367015786820904,90.0,90.0,90.0,1e-06,negative,152.198,138.616,116.564,-0.000,-0.000,-0.000,138.616,152.198,116.564,-0.000,-0.000,-0.000,116.564,116.564,154.924,0.000,0.000,-0.000,-0.000,0.000,0.000,71.344,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.344,-0.000,0.000,0.000,-0.000,-0.000,0.000,87.575
7d8d6dc7-c319-4235-a44d-52dfdd68278a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-302536,oqmd-302536,4.0297971885404404,4.0297971885404404,8.367015786820904,90.0,90.0,90.0,1e-06,positive,152.092,138.721,116.563,-0.000,0.000,0.000,138.721,152.092,116.563,0.000,-0.000,0.000,116.563,116.563,154.924,0.000,-0.000,0.000,0.000,-0.000,-0.000,71.344,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.344,0.000,-0.000,-0.000,0.000,0.000,-0.000,87.575
14f644a4-27c9-4451-b6fa-40f581250b7c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753887,oqmd-753887,5.801214850778578,5.801214850778578,4.655314902902201,90.0,90.0,120.00000000000001,1e-08,negative,214.868,99.915,92.386,-0.000,-0.000,-0.000,99.915,214.868,92.386,-0.000,-0.000,-0.000,92.483,92.483,240.000,0.000,0.000,-0.000,0.000,-0.000,0.000,45.564,0.000,-0.000,0.000,0.000,0.000,-0.000,45.564,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.033
14f644a4-27c9-4451-b6fa-40f581250b7c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753887,oqmd-753887,5.801214850778578,5.801214850778578,4.655314902902201,90.0,90.0,120.00000000000001,1e-08,positive,201.736,108.410,91.394,-0.000,-0.000,0.000,99.915,214.868,92.386,0.000,0.000,0.000,92.483,92.483,240.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.564,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.564,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.033
a0479c56-3cf2-4ba1-9f2f-36cf70520ebd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753887,oqmd-753887,5.801214850778578,5.801214850778578,4.655314902902201,90.0,90.0,120.00000000000001,1e-07,negative,214.868,99.915,92.386,-0.000,-0.000,-0.000,99.915,214.868,92.386,-0.000,-0.000,-0.000,92.483,92.483,240.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.564,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.564,-0.000,-0.000,0.000,-0.000,0.000,0.000,47.033
a0479c56-3cf2-4ba1-9f2f-36cf70520ebd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753887,oqmd-753887,5.801214850778578,5.801214850778578,4.655314902902201,90.0,90.0,120.00000000000001,1e-07,positive,204.838,102.235,90.737,0.000,-0.000,0.000,99.915,214.868,92.386,0.000,0.000,0.000,92.483,92.483,240.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.564,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.564,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.033
de12774e-f828-4e49-9dd8-1925e1231745,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753887,oqmd-753887,5.801214850778578,5.801214850778578,4.655314902902201,90.0,90.0,120.00000000000001,1e-06,negative,214.869,99.915,92.386,-0.000,-0.000,-0.000,99.915,214.869,92.386,-0.000,-0.000,-0.000,92.483,92.483,240.001,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.564,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.564,-0.000,-0.000,0.000,-0.000,-0.000,0.000,46.673
de12774e-f828-4e49-9dd8-1925e1231745,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753887,oqmd-753887,5.801214850778578,5.801214850778578,4.655314902902201,90.0,90.0,120.00000000000001,1e-06,positive,214.867,99.915,92.386,0.000,0.000,0.000,108.377,201.719,91.384,-0.000,-0.000,0.000,92.483,92.483,239.999,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.564,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.564,-0.000,0.000,-0.000,0.000,0.000,-0.000,46.673
ef7f42ca-6ae7-4943-8fc5-75fe3e545cfc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.642649615296803,5.6970553876766274,5.131664792865129,90.0,90.0,90.0,1e-08,negative,236.334,83.818,96.403,0.000,0.000,0.000,83.746,227.254,94.294,-0.000,-0.000,0.000,96.831,88.918,206.457,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.963,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.908,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.755
c7f76fbe-a987-4904-8b41-bf2b811532a1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.65023192547733,5.687832923577051,5.129308957403912,90.0,90.0,90.0,1e-08,negative,-240.882,17.541,262.051,-0.000,-0.000,0.000,-397.331,183.134,247.052,0.000,-0.000,0.000,-386.088,61.292,334.707,0.000,-0.000,0.000,-482.488,-36.050,139.037,40.593,-0.000,0.000,-482.483,-36.092,139.082,0.000,55.631,0.000,-482.483,-36.085,139.072,0.000,-0.000,34.895
ef7f42ca-6ae7-4943-8fc5-75fe3e545cfc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.642649615296803,5.6970553876766274,5.131664792865129,90.0,90.0,90.0,1e-08,positive,236.334,83.818,96.403,0.000,0.000,-0.000,83.746,227.254,94.294,-0.000,-0.000,-0.000,96.831,88.918,206.457,0.000,0.000,-0.000,0.000,0.000,-0.000,39.963,0.000,-0.000,0.000,0.000,0.000,-0.000,55.908,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.755
c7f76fbe-a987-4904-8b41-bf2b811532a1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.65023192547733,5.687832923577051,5.129308957403912,90.0,90.0,90.0,1e-08,positive,717.532,121.127,-42.381,-0.000,0.000,0.000,566.611,272.848,-52.406,-0.000,0.000,-0.000,578.878,133.454,56.572,-0.000,0.000,-0.000,482.488,36.050,-139.037,40.593,0.000,-0.000,482.483,36.092,-139.082,-0.000,55.631,0.000,482.483,36.085,-139.072,-0.000,0.000,34.895
979601a0-55cd-4f0c-bec5-0d4100fe0666,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.642649615296803,5.6970553876766274,5.131664792865129,90.0,90.0,90.0,1e-07,negative,235.659,85.295,97.011,0.000,-0.000,0.000,83.746,227.254,94.294,0.000,0.000,0.000,96.119,95.711,194.748,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.834,-0.000,0.000,0.000,0.000,-0.000,0.000,56.022,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.755
f347a5a2-033e-482c-a12b-e9f8c26d0d7b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.65023192547733,5.687832923577051,5.129308957403912,90.0,90.0,90.0,1e-07,negative,200.584,61.810,95.132,-0.000,-0.000,0.000,36.323,224.585,111.096,0.000,-0.000,0.000,48.135,93.171,210.346,0.000,-0.000,0.000,-48.277,-3.432,13.731,40.396,-0.000,-0.000,-35.209,-21.668,-1.065,-0.000,55.670,-0.000,-48.198,-4.472,14.961,0.000,-0.000,34.812
979601a0-55cd-4f0c-bec5-0d4100fe0666,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.642649615296803,5.6970553876766274,5.131664792865129,90.0,90.0,90.0,1e-07,positive,236.334,83.818,96.403,-0.000,-0.000,-0.000,85.248,225.244,97.363,-0.000,-0.000,-0.000,96.993,97.289,193.842,-0.000,0.000,0.000,0.000,0.000,-0.000,39.834,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.022,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.755
f347a5a2-033e-482c-a12b-e9f8c26d0d7b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.65023192547733,5.687832923577051,5.129308957403912,90.0,90.0,90.0,1e-07,positive,283.297,88.655,82.779,-0.000,0.000,-0.000,83.329,239.378,89.124,0.000,0.000,0.000,144.643,100.981,181.733,0.000,0.000,-0.000,48.277,3.432,-13.731,40.396,0.000,-0.000,35.209,21.668,1.065,0.000,55.670,-0.000,48.198,4.472,-14.961,-0.000,0.000,34.812
467b0a14-f68c-4b7a-b35b-4fdc1530115b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.642649615296803,5.6970553876766274,5.131664792865129,90.0,90.0,90.0,1e-06,negative,235.657,85.291,96.982,0.000,0.000,0.000,85.329,225.241,97.235,0.000,-0.000,0.000,96.936,97.235,193.833,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.963,-0.000,-0.000,0.000,0.000,-0.000,0.000,55.858,0.000,0.000,-0.000,0.000,-0.000,0.000,35.755
a3e3e5db-7272-4c73-ab96-b40e9d4b70dc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.65023192547733,5.687832923577051,5.129308957403912,90.0,90.0,90.0,1e-06,negative,232.249,81.330,96.081,-0.000,-0.000,0.000,79.848,227.867,98.427,0.000,-0.000,0.000,91.570,97.013,197.031,0.000,-0.000,0.000,-5.152,-0.412,2.043,40.909,-0.000,-0.000,-4.805,-0.493,1.537,0.000,55.600,-0.000,-4.821,-0.418,1.470,0.000,-0.000,34.845
467b0a14-f68c-4b7a-b35b-4fdc1530115b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.642649615296803,5.6970553876766274,5.131664792865129,90.0,90.0,90.0,1e-06,positive,235.656,85.290,96.981,-0.000,0.000,0.000,85.329,225.238,97.235,-0.000,0.000,-0.000,96.935,97.234,193.832,0.000,0.000,-0.000,0.000,0.000,-0.000,39.963,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.858,0.000,-0.000,0.000,-0.000,-0.000,0.000,35.755
a3e3e5db-7272-4c73-ab96-b40e9d4b70dc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,oqmd-753899,oqmd-753899,4.65023192547733,5.687832923577051,5.129308957403912,90.0,90.0,90.0,1e-06,positive,239.394,85.622,96.325,0.000,0.000,0.000,89.396,228.553,95.798,-0.000,0.000,0.000,101.220,97.733,194.248,-0.000,0.000,-0.000,5.152,0.412,-2.043,40.909,0.000,-0.000,4.805,0.493,-1.537,-0.000,55.600,-0.000,4.821,0.418,-1.470,-0.000,0.000,34.845
