calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1ab6d2c1-ea70-4d8b-991c-555a50d8e173,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,mp-1409,mp-1409,5.083696559507474,5.083696559507472,8.322543389866201,90.0,90.0,120.00000000000001,1e-06,negative,279.321,117.765,100.179,-0.000,-0.000,-0.000,113.219,286.634,98.838,-0.000,-0.000,-0.000,99.105,99.105,303.441,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.639,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.102,-0.000,-0.000,0.000,0.000,-0.000,-0.000,86.707
1ab6d2c1-ea70-4d8b-991c-555a50d8e173,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,mp-1409,mp-1409,5.083696559507474,5.083696559507472,8.322543389866201,90.0,90.0,120.00000000000001,1e-06,positive,286.632,113.218,98.837,0.000,0.000,0.000,117.764,279.318,100.179,0.000,0.000,0.000,98.484,98.484,304.040,0.000,0.000,0.000,0.000,-0.000,-0.000,65.102,0.000,0.000,-0.000,0.000,-0.000,0.000,65.102,0.000,0.000,-0.000,-0.000,0.000,0.000,86.707
162f7bbe-cb3b-490d-8021-666f5337d676,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.5469965071708103,3.5469965071708103,7.4076280992922,90.0,90.0,90.0,1e-08,negative,220.514,147.168,134.713,0.000,-0.000,0.000,147.168,220.514,134.713,-0.000,-0.000,0.000,134.713,134.713,221.282,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.755,-0.000,0.000,0.000,0.000,0.000,-0.000,90.755,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.364
162f7bbe-cb3b-490d-8021-666f5337d676,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.5469965071708103,3.5469965071708103,7.4076280992922,90.0,90.0,90.0,1e-08,positive,226.080,141.602,134.713,-0.000,0.000,-0.000,141.602,226.080,134.713,-0.000,-0.000,0.000,134.713,134.713,221.282,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.755,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.755,-0.000,-0.000,-0.000,0.000,-0.000,0.000,113.364
0dced003-f7d8-445a-a845-b0d1059c1017,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.5469965071708103,3.5469965071708103,7.4076280992922,90.0,90.0,90.0,1e-07,negative,220.514,147.168,134.713,0.000,-0.000,0.000,147.168,220.514,134.713,-0.000,-0.000,0.000,134.713,134.713,221.282,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.755,0.000,0.000,0.000,-0.000,0.000,-0.000,90.755,0.000,0.000,0.000,-0.000,0.000,0.000,113.364
0dced003-f7d8-445a-a845-b0d1059c1017,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.5469965071708103,3.5469965071708103,7.4076280992922,90.0,90.0,90.0,1e-07,positive,220.514,147.168,134.713,-0.000,0.000,0.000,147.168,220.514,134.713,0.000,0.000,-0.000,134.713,134.713,221.282,-0.000,0.000,-0.000,0.000,-0.000,-0.000,90.755,0.000,0.000,-0.000,0.000,-0.000,0.000,90.755,-0.000,-0.000,-0.000,0.000,-0.000,0.000,113.364
cbd8addf-a052-490f-a6da-dda8d8117e78,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.5469965071708103,3.5469965071708103,7.4076280992922,90.0,90.0,90.0,1e-06,negative,220.515,147.168,134.713,0.000,-0.000,0.000,147.168,220.515,134.713,0.000,0.000,0.000,134.713,134.713,221.282,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.755,-0.000,0.000,0.000,-0.000,0.000,-0.000,90.755,0.000,0.000,0.000,-0.000,0.000,0.000,113.364
cbd8addf-a052-490f-a6da-dda8d8117e78,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.5469965071708103,3.5469965071708103,7.4076280992922,90.0,90.0,90.0,1e-06,positive,220.513,147.167,134.712,-0.000,-0.000,-0.000,147.167,220.513,134.712,-0.000,0.000,0.000,134.712,134.712,221.282,0.000,0.000,0.000,0.000,-0.000,-0.000,90.755,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.755,-0.000,-0.000,-0.000,0.000,-0.000,0.000,113.364
de64e839-8501-4480-87a6-93bd9890fd15,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.079041798574267,5.079041798574268,4.17485239492802,90.0,90.0,120.00000000000001,1e-08,negative,292.186,109.907,96.272,-0.000,-0.000,0.000,115.126,282.776,97.863,-0.000,-0.000,0.000,96.509,96.509,308.262,-0.000,0.000,0.000,0.000,-0.000,0.000,63.966,0.000,-0.000,0.000,-0.000,0.000,0.000,63.966,0.000,-0.000,0.000,0.000,-0.000,-0.000,91.139
9f685263-20a0-4359-84e8-9f26d2c4cc17,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.073599196877229,5.073599196877229,4.1792407354252505,90.0,90.0,120.00000000000001,1e-08,negative,294.742,111.269,95.852,-0.000,-0.000,0.000,111.269,294.742,95.852,-0.000,-0.000,0.000,95.852,95.852,309.119,0.000,0.000,0.000,0.000,-0.000,0.000,63.802,-0.000,0.000,0.000,0.000,-0.000,0.000,59.812,0.000,0.000,0.000,0.000,-0.000,-0.000,91.737
de64e839-8501-4480-87a6-93bd9890fd15,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.079041798574267,5.079041798574268,4.17485239492802,90.0,90.0,120.00000000000001,1e-08,positive,282.776,115.126,97.863,0.000,-0.000,-0.000,109.907,292.186,96.272,0.000,0.000,-0.000,95.826,95.826,308.780,0.000,0.000,-0.000,-0.000,0.000,-0.000,63.966,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.966,-0.000,0.000,-0.000,-0.000,0.000,0.000,91.139
9f685263-20a0-4359-84e8-9f26d2c4cc17,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.073599196877229,5.073599196877229,4.1792407354252505,90.0,90.0,120.00000000000001,1e-08,positive,285.518,116.398,97.452,0.000,0.000,-0.000,111.269,294.742,95.852,0.000,0.000,-0.000,95.852,95.852,309.119,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.802,0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.812,-0.000,-0.000,-0.000,-0.000,0.000,0.000,91.737
1592b4c5-c001-48b6-8080-9922c20fe8a1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.079041798574267,5.079041798574268,4.17485239492802,90.0,90.0,120.00000000000001,1e-07,negative,292.186,109.907,96.272,0.000,0.000,-0.000,121.112,279.222,96.940,0.000,-0.000,0.000,96.509,96.509,308.262,0.000,0.000,0.000,-0.000,0.000,0.000,60.089,0.000,-0.000,0.000,-0.000,0.000,0.000,63.966,-0.000,-0.000,0.000,0.000,0.000,-0.000,91.139
61f782b6-1b35-4b3b-99bc-08b7c5927587,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.073599196877229,5.073599196877229,4.1792407354252505,90.0,90.0,120.00000000000001,1e-07,negative,282.074,122.174,96.541,-0.000,-0.000,0.000,116.398,285.518,97.452,0.000,-0.000,0.000,96.536,96.536,308.585,-0.000,-0.000,0.000,-0.000,0.000,0.000,63.802,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.812,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.116
1592b4c5-c001-48b6-8080-9922c20fe8a1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.079041798574267,5.079041798574268,4.17485239492802,90.0,90.0,120.00000000000001,1e-07,positive,292.186,109.907,96.272,0.000,-0.000,-0.000,115.126,282.776,97.863,0.000,-0.000,-0.000,96.509,96.509,308.261,0.000,0.000,-0.000,0.000,-0.000,-0.000,60.089,0.000,-0.000,-0.000,0.000,-0.000,0.000,63.966,-0.000,0.000,-0.000,-0.000,-0.000,0.000,91.139
61f782b6-1b35-4b3b-99bc-08b7c5927587,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.073599196877229,5.073599196877229,4.1792407354252505,90.0,90.0,120.00000000000001,1e-07,positive,294.742,111.269,95.852,0.000,0.000,-0.000,122.273,282.022,96.522,0.000,0.000,-0.000,96.536,96.536,308.585,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.802,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.812,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.116
fb24729b-25bf-47db-b95a-1cee23e5e8b4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.079041798574267,5.079041798574268,4.17485239492802,90.0,90.0,120.00000000000001,1e-06,negative,292.187,109.907,96.273,-0.000,0.000,-0.000,115.126,282.777,97.864,0.000,-0.000,-0.000,95.826,95.826,308.781,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.966,0.000,-0.000,0.000,-0.000,0.000,-0.000,60.089,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.330
fa77e4e3-4ef0-4f0d-aacd-72eeb23eddae,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.073599196877229,5.073599196877229,4.1792407354252505,90.0,90.0,120.00000000000001,1e-06,negative,282.075,122.174,96.541,-0.000,-0.000,0.000,111.269,294.743,95.853,-0.000,-0.000,0.000,95.853,95.853,309.120,0.000,-0.000,0.000,-0.000,0.000,0.000,63.802,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.812,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.116
fb24729b-25bf-47db-b95a-1cee23e5e8b4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.079041798574267,5.079041798574268,4.17485239492802,90.0,90.0,120.00000000000001,1e-06,positive,292.185,109.907,96.272,0.000,-0.000,-0.000,115.125,282.775,97.863,0.000,0.000,-0.000,95.825,95.825,308.779,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.966,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.089,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.330
fa77e4e3-4ef0-4f0d-aacd-72eeb23eddae,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.073599196877229,5.073599196877229,4.1792407354252505,90.0,90.0,120.00000000000001,1e-06,positive,285.516,116.398,97.452,0.000,0.000,-0.000,122.173,282.073,96.541,0.000,0.000,-0.000,95.852,95.852,309.118,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.802,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.812,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.116
ee4017e1-2c31-4727-94b5-dac1b9fe3d18,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.079609796216216,5.079609796216216,8.33033264565313,90.0,90.0,120.00000000000001,1e-08,negative,288.457,114.194,98.388,0.000,-0.000,-0.000,118.677,281.270,99.723,0.000,0.000,-0.000,99.004,99.004,303.480,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.933,0.000,-0.000,0.000,0.000,0.000,-0.000,64.933,-0.000,0.000,0.000,-0.000,-0.000,0.000,77.765
2039a6e9-9edd-43bb-a992-922a584da001,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.083130289732167,5.083130289732167,8.32349862026396,90.0,90.0,120.00000000000001,1e-08,negative,279.795,117.527,100.211,-0.000,-0.000,0.000,117.527,279.795,100.211,-0.000,-0.000,0.000,99.030,99.030,303.541,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.084,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.084,-0.000,0.000,0.000,0.000,0.000,-0.000,86.767
ee4017e1-2c31-4727-94b5-dac1b9fe3d18,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.079609796216216,5.079609796216216,8.33033264565313,90.0,90.0,120.00000000000001,1e-08,positive,288.457,114.194,98.388,0.000,0.000,0.000,123.049,278.522,98.920,0.000,0.000,0.000,98.388,98.388,304.088,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.933,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.933,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.765
2039a6e9-9edd-43bb-a992-922a584da001,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.083130289732167,5.083130289732167,8.32349862026396,90.0,90.0,120.00000000000001,1e-08,positive,279.381,118.293,100.040,-0.000,0.000,-0.000,118.293,279.381,100.040,0.000,0.000,-0.000,99.175,99.175,303.400,0.000,0.000,-0.000,0.000,-0.000,0.000,65.084,0.000,-0.000,-0.000,0.000,0.000,0.000,65.084,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.767
1f876e3c-2586-46db-9b9c-5db4c4845bfb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.079609796216216,5.079609796216216,8.33033264565313,90.0,90.0,120.00000000000001,1e-07,negative,288.457,114.194,98.388,-0.000,-0.000,-0.000,114.194,288.457,98.388,-0.000,-0.000,-0.000,98.388,98.388,304.088,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.933,0.000,-0.000,0.000,-0.000,0.000,0.000,64.933,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.132
71f23284-2f74-43df-aa61-faadadb11b60,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.083130289732167,5.083130289732167,8.32349862026396,90.0,90.0,120.00000000000001,1e-07,negative,279.614,117.856,100.139,-0.000,0.000,0.000,113.357,286.891,98.790,-0.000,-0.000,0.000,98.483,98.483,304.072,0.000,-0.000,0.000,-0.000,0.000,0.000,65.084,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.084,0.000,-0.000,0.000,0.000,0.000,-0.000,86.767
1f876e3c-2586-46db-9b9c-5db4c4845bfb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.079609796216216,5.079609796216216,8.33033264565313,90.0,90.0,120.00000000000001,1e-07,positive,288.457,114.194,98.388,0.000,0.000,0.000,114.194,288.457,98.388,0.000,0.000,0.000,99.003,99.003,303.480,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.933,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.933,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.132
71f23284-2f74-43df-aa61-faadadb11b60,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.083130289732167,5.083130289732167,8.32349862026396,90.0,90.0,120.00000000000001,1e-07,positive,286.891,113.357,98.790,0.000,0.000,-0.000,113.357,286.891,98.790,0.000,0.000,-0.000,98.483,98.483,304.072,0.000,0.000,-0.000,0.000,-0.000,-0.000,65.084,0.000,-0.000,-0.000,0.000,-0.000,0.000,65.084,0.000,0.000,-0.000,-0.000,0.000,0.000,86.767
ae6645e0-6731-4c63-927c-0f64d433ae58,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.079609796216216,5.079609796216216,8.33033264565313,90.0,90.0,120.00000000000001,1e-06,negative,277.794,123.948,98.837,-0.000,0.000,-0.000,118.674,281.273,99.724,0.000,0.000,-0.000,98.388,98.388,304.089,0.000,0.000,-0.000,-0.000,0.000,0.000,63.433,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.433,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.132
e6ca679d-5d44-407e-a897-25969f66751d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.083130289732167,5.083130289732167,8.32349862026396,90.0,90.0,120.00000000000001,1e-06,negative,276.819,122.320,99.330,-0.000,-0.000,0.000,113.357,286.892,98.791,0.000,-0.000,0.000,99.102,99.102,303.472,-0.000,-0.000,0.000,-0.001,-0.001,0.001,63.616,-0.000,0.000,-0.001,-0.001,0.001,-0.000,63.616,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.280
ae6645e0-6731-4c63-927c-0f64d433ae58,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.079609796216216,5.079609796216216,8.33033264565313,90.0,90.0,120.00000000000001,1e-06,positive,281.271,118.673,99.723,0.000,-0.000,0.000,123.050,278.522,98.919,-0.000,-0.000,0.000,99.003,99.003,303.479,0.000,0.000,0.000,0.000,-0.000,-0.000,63.433,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.433,0.000,0.000,-0.000,-0.000,0.000,0.000,87.132
e6ca679d-5d44-407e-a897-25969f66751d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.083130289732167,5.083130289732167,8.32349862026396,90.0,90.0,120.00000000000001,1e-06,positive,275.861,123.111,99.409,0.000,0.000,-0.000,117.898,279.590,100.130,0.000,-0.000,-0.000,98.482,98.482,304.071,-0.000,0.000,-0.000,0.001,0.001,-0.001,63.616,0.000,-0.000,0.001,0.001,-0.001,0.000,63.616,0.000,0.000,0.000,-0.000,-0.000,0.000,77.280
