,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
85,850.0,119.30886638152427,113.01241108198059,121.25984764029317,108.51449211331612,111.34177936655449,115.81509582730378,110.93886205687936,113.61176919902965,114.19050047012864,107.12652531274234,113.1168267479455,111.83979584510979,123.0941694678301,98.688907263621,113.3131762468312,118.0291654200598,116.47400585297964,108.77012132036465,112.39040871665803
86,860.0,119.0175541027631,112.77475082101107,120.96890004326579,108.255141203327,111.09560364809658,115.55570400674506,110.66471595528783,113.34989583408833,113.93107375918999,106.85660162807487,112.838703938982,111.59710114314798,122.82212379626556,98.4090274761503,113.0599132484018,117.78559761131218,116.21604316587437,108.51771238392806,112.14479008329718
87,870.0,118.72579768351524,112.53679232758093,120.67751710060797,107.99540767590368,110.84909932016477,115.29596170653376,110.39014691148725,113.08765756604794,113.67128769363399,106.58624888781306,112.56014902074078,111.35409163660681,122.54971199756228,98.12862603687012,112.80630418697325,117.5417308208086,115.95773370655407,108.26494212359117,111.89884687999357
88,880.0,118.43359705650423,112.29853676899275,120.38569763958567,107.73529108811852,110.60226660813856,115.0358687023078,110.11515604101922,112.82505460921412,113.41114202244233,106.31546720633584,112.28116182263125,111.11076697417502,122.2769352274218,97.8477030714389,112.5523493525638,117.29756521237499,115.69907815238986,108.0118118054649,111.65258053113989
89,890.0,118.1409522912819,112.05998387512459,120.09344201984902,107.47479159134458,110.35510531115568,114.77542566834421,109.83974322067012,112.56208807357704,113.15063771950261,106.04425589729479,112.00174245914133,110.86712795491943,122.00379336724076,97.56625761037583,112.29804935473035,117.05310072647889,115.44007594038226,107.75832054332298,111.40599062002772
90,900.0,117.8478643146903,111.82113356777838,119.80074993436108,107.21390975802238,110.10761609767277,114.51463204106219,109.56390805452003,112.29875726497721,112.8897736209975,105.77261476253575,111.7218904987159,110.62317371943824,121.7302862881457,97.28428887475444,112.0434037652314,116.80833792981886,115.18072774412705,107.50446818026212,111.1590775610055
91,910.0,117.55433148048517,111.58198725755217,119.50762130707828,106.95264433952822,109.85979812474294,114.2534880698439,109.28764960492067,112.03506177447176,112.62855073125637,105.50054356881331,111.44160557653856,110.37890534624918,121.45641429194556,97.00179613380759,111.7884124003995,116.5632772314627,114.92103353242932,107.25025610609235,110.91184105717004
92,920.0,117.2603541128058,111.3425435831855,119.21405671983635,106.69099605935679,109.61165215421376,113.99199490921107,109.01096870859928,111.77100177759165,112.36696839946417,105.22804182783787,111.1608883783476,110.13432245516317,121.18217821935507,96.71877863863236,111.53307625687663,116.31791789616588,114.66099356549886,106.99568227117467,110.6642819271495
93,930.0,116.96593189693996,111.10280392068937,118.92005577465075,106.42896438758535,109.36317841062231,113.73015113182943,108.73386486376569,111.50657825757462,112.10502707345164,104.95510951390278,110.87973795598158,109.88942529317842,120.90757787123863,96.43523521853945,111.27739471448491,116.07226094336757,114.40060703909704,106.74074732782427,110.41639934915972
94,940.0,116.67106526906076,110.86276781757611,118.62561732402442,106.16654919976773,109.11437600319454,113.46795709728194,108.45633759924077,111.24178989464953,111.84272677445294,104.68174619099368,110.5981539731014,109.64421392940865,120.63261277804861,96.1511670117153,111.02136764202214,115.82630623725349,114.13987509803304,106.485451971168,110.16819444354086
95,950.0,116.3757527346569,110.62243515174659,118.33074170731845,105.90375003738704,108.8652461030144,113.20541309395853,108.17838644920688,110.97663681228691,111.58006700938324,104.4079513752355,110.31613628900593,109.39868782533185,120.35728293322232,95.8665707441374,110.76499521264725,115.58005433752099,113.87879699836229,106.22979444665125,109.91966577116077
96,960.0,116.0799951322393,110.38180593069154,118.03542901368837,105.64056753161705,108.61578721777818,112.94251969053069,107.90001208380495,110.71111932005009,111.3170477033491,104.13372500850919,110.03368474784797,109.15284785973253,120.08158924249452,95.58144754033998,110.50827701567333,115.3335047857771,113.61737304926876,105.97377618331893,109.67081440132587
97,970.0,115.78379187663123,110.14088121567806,117.73967829227976,105.37700030608339,108.36600065127953,112.67927544037619,107.62121181851579,110.44523754496498,111.05366947738315,103.85906623978492,109.75079832423634,108.90669369023651,119.805530307258,95.29579492675748,110.2512133252403,115.08665780319973,113.35560252316239,105.71739631329288,109.42163920692414
98,980.0,115.48714194486178,109.89965971139539,117.4434900752764,105.11304839013657,108.11588534476566,112.4156805891057,107.34198897274027,110.17898986709194,110.78993104817837,103.58397484813815,109.46747813552633,108.66022438984578,119.52910773459662,95.00961464932612,109.9938038118814,114.83951344587844,113.09348628933924,105.46065454310869,109.17214194143344
99,990.0,115.1900458029237,109.65814230281637,117.14686341558782,104.84871155185733,107.86544223383717,112.1517353998448,107.06233993249248,109.91237880305353,110.52583271010542,103.30845087553914,109.18372131064557,108.41344153922532,119.25232045459012,94.72290263523807,109.73604938616937,114.59207195755388,112.83102398418869,105.20355076629602,108.92232115465944
100,1000.0,,,,,,,,,,,,,,,,,,,
