calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a5c7fe2-638e-48d1-ae50-056d0ffe22f5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.197484936496991,7.98182607103672,5.358218775282924,90.0,90.0,90.0,1e-06,positive,173.882,94.347,113.215,0.000,-0.000,0.000,92.793,169.142,97.509,0.000,0.000,-0.000,113.194,94.425,126.630,0.000,-0.000,-0.000,-0.001,-0.001,0.001,31.829,-0.000,0.000,-0.000,-0.000,0.000,0.000,61.280,0.000,0.000,0.003,-0.001,0.000,0.000,20.290
305e96fd-5183-47cc-b85d-b832be6fb757,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755031,oqmd-755031,8.07940695845674,4.86729538266609,4.53827418131653,90.0,90.0,90.0,1e-08,negative,257.795,-34.978,42.157,0.000,0.000,-0.001,67.907,95.850,30.194,0.000,0.000,-0.001,85.079,-29.770,170.125,-0.000,0.000,-0.001,-170720328.657,287859555.812,105849433.403,-2687756.693,8782793.455,-11820105.627,4.106,-91.089,-31.930,0.000,6.659,-0.001,-297301966.256,329277907.228,138159210.601,-792263.343,568368.917,-128242708.479
305e96fd-5183-47cc-b85d-b832be6fb757,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755031,oqmd-755031,8.07940695845674,4.86729538266609,4.53827418131653,90.0,90.0,90.0,1e-08,positive,249.412,146.378,105.936,-0.000,-0.000,0.001,59.524,277.205,93.973,-0.000,-0.000,0.001,76.696,151.587,233.904,0.000,-0.000,0.001,-4.146,89.866,31.660,-150.053,-0.000,0.001,-4.106,91.089,31.930,-0.000,6.659,0.001,-6.786,88.285,33.180,-0.000,-0.000,-29.866
f3733c08-34bf-4410-808e-059190765958,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755031,oqmd-755031,8.07940695845674,4.86729538266609,4.53827418131653,90.0,90.0,90.0,1e-07,negative,254.023,46.632,70.858,0.000,0.000,-0.000,64.135,177.462,58.895,0.000,0.000,-0.000,81.306,51.841,198.826,-0.000,0.000,-0.000,-17942375.254,29229526.053,8858685.415,339255.060,-682972.214,-1299805.157,0.430,-9.017,-3.184,0.000,4.815,-0.000,-56516008.045,57527728.059,-6099038.491,112896.931,416683.811,-13686938.058
f3733c08-34bf-4410-808e-059190765958,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755031,oqmd-755031,8.07940695845674,4.86729538266609,4.53827418131653,90.0,90.0,90.0,1e-07,positive,253.184,64.767,77.235,-0.000,-0.000,0.000,63.298,195.604,65.274,-0.000,-0.000,0.000,80.468,69.976,205.203,0.000,-0.000,0.000,19600630.596,-29562672.843,-9370867.640,-693023.540,931850.150,1002267.027,-0.430,9.017,3.184,-0.000,4.815,0.000,53769431.086,-61555678.476,14001815.046,734313.448,588230.201,-8144342.488
21a064df-6223-4e00-8893-ada41ccd3945,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755031,oqmd-755031,8.07940695845674,4.86729538266609,4.53827418131653,90.0,90.0,90.0,1e-06,negative,253.652,54.782,73.721,0.000,0.000,-0.000,63.758,185.625,61.765,0.000,0.000,-0.000,79.919,63.056,205.267,0.000,0.000,0.000,0.044,-0.923,-0.323,-135.793,0.000,-0.000,0.043,-0.902,-0.318,0.000,4.836,-0.000,-7962144.983,4630276.890,2593370.045,-0.000,0.001,-4939925.388
21a064df-6223-4e00-8893-ada41ccd3945,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755031,oqmd-755031,8.07940695845674,4.86729538266609,4.53827418131653,90.0,90.0,90.0,1e-06,positive,254.466,57.296,73.077,-0.000,-0.000,-0.000,63.674,187.437,62.403,-0.000,-0.000,0.000,80.846,61.815,202.332,-0.000,-0.000,0.000,1906428.142,-2912018.833,-1002057.936,18228.336,5536.166,133465.701,-0.043,0.902,0.318,-0.000,4.836,0.000,7962144.984,-4630276.913,-2593370.016,0.001,0.000,-4939925.348
179f68ac-6dbb-4c02-938b-5699d1585b58,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,3.0322046948894505,13.2153778004452,4.364705933317404,90.0,90.0,90.0,1e-08,negative,176.995,102.320,106.144,0.000,0.000,0.000,146.475,165.773,71.220,0.000,0.000,0.000,147.715,10.640,217.762,0.000,0.000,-0.000,42.003,-58.600,5.341,34.538,0.000,-0.000,35.501,-31.523,3.107,0.000,74.428,0.000,41.172,-57.052,5.593,0.000,0.000,74.916
8f633a8e-4479-4669-85d5-2677abc8c517,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,2.8224527978432703,14.13178015737614,4.51213284764051,90.0,90.0,90.0,1e-08,negative,204.543,84.344,82.109,0.000,-0.000,0.000,97.684,102.304,63.225,0.000,-0.000,-0.000,89.011,51.195,196.315,-0.000,-0.000,0.000,-0.282,-0.343,0.062,26.027,0.000,-0.000,-0.255,-0.310,0.056,0.000,57.643,0.000,-0.266,-0.323,0.059,0.000,-0.000,57.983
179f68ac-6dbb-4c02-938b-5699d1585b58,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,3.0322046948894505,13.2153778004452,4.364705933317404,90.0,90.0,90.0,1e-08,positive,176.995,102.320,106.144,-0.000,-0.000,0.000,102.320,209.273,68.282,-0.000,-0.000,-0.000,65.161,125.028,206.551,-0.000,-0.000,-0.000,-42.003,58.600,-5.341,34.538,-0.000,-0.000,-35.501,31.523,-3.107,-0.000,74.428,-0.000,-41.172,57.052,-5.593,-0.000,-0.000,74.916
8f633a8e-4479-4669-85d5-2677abc8c517,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,2.8224527978432703,14.13178015737614,4.51213284764051,90.0,90.0,90.0,1e-08,positive,191.552,101.215,77.910,0.000,0.000,0.000,92.879,149.136,52.829,-0.000,0.000,0.000,87.803,61.935,193.928,-0.000,0.000,0.000,0.282,0.343,-0.062,26.027,0.000,-0.000,0.255,0.310,-0.056,-0.000,57.643,-0.000,0.266,0.323,-0.059,-0.000,0.000,57.983
286aab64-5138-426c-bd71-9f66a5890e8f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,3.0322046948894505,13.2153778004452,4.364705933317404,90.0,90.0,90.0,1e-07,negative,175.556,103.299,106.574,0.000,0.000,0.000,102.320,209.273,68.282,0.000,0.000,-0.000,106.144,68.282,212.516,0.000,-0.000,0.000,-0.000,0.000,0.000,37.260,0.000,0.000,4.129,-5.721,0.561,0.000,74.428,0.000,4.273,-5.933,0.489,0.000,0.000,75.693
e75da40d-9532-4179-8eac-fb4e04e88073,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,2.8224527978432703,14.13178015737614,4.51213284764051,90.0,90.0,90.0,1e-07,negative,204.543,84.344,82.109,0.000,-0.000,0.000,92.879,149.137,52.829,-0.000,-0.000,0.000,87.412,62.296,193.832,0.000,-0.000,-0.000,-0.028,-0.034,0.006,26.025,-0.000,0.000,-0.026,-0.031,0.006,0.000,57.643,-0.000,-0.024,-0.007,0.000,-0.000,-0.000,57.855
286aab64-5138-426c-bd71-9f66a5890e8f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,3.0322046948894505,13.2153778004452,4.364705933317404,90.0,90.0,90.0,1e-07,positive,176.995,102.320,106.144,-0.000,-0.000,-0.000,102.320,209.273,68.282,-0.000,-0.000,-0.000,106.144,68.282,212.516,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.260,-0.000,0.000,-4.129,5.721,-0.561,-0.000,74.428,0.000,-4.273,5.933,-0.489,-0.000,-0.000,75.693
e75da40d-9532-4179-8eac-fb4e04e88073,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,2.8224527978432703,14.13178015737614,4.51213284764051,90.0,90.0,90.0,1e-07,positive,204.543,84.344,82.109,-0.000,0.000,-0.000,92.879,149.136,52.829,0.000,0.000,0.000,89.011,51.195,196.315,-0.000,0.000,0.000,0.028,0.034,-0.006,26.025,0.000,-0.000,0.026,0.031,-0.006,-0.000,57.643,0.000,0.024,0.007,-0.000,0.000,0.000,57.855
c7b5b239-3644-49b9-a0e5-4585b9602e01,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,3.0322046948894505,13.2153778004452,4.364705933317404,90.0,90.0,90.0,1e-06,negative,171.796,108.525,106.126,0.000,0.000,-0.000,109.546,196.969,68.442,0.000,0.000,0.000,106.144,68.282,212.517,-0.000,0.000,0.000,0.195,-0.173,0.017,35.992,0.000,0.000,-0.000,-0.000,0.000,0.000,74.428,-0.000,0.402,-0.572,0.049,0.000,0.000,75.711
560d6bb5-6ed5-48a4-9b75-2f508391b956,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,2.8224527978432703,14.13178015737614,4.51213284764051,90.0,90.0,90.0,1e-06,negative,196.143,87.884,81.090,0.000,-0.000,0.000,98.007,102.032,63.300,0.000,-0.000,0.000,84.936,64.863,193.147,0.000,-0.000,0.000,-0.000,0.000,0.000,28.613,-0.000,0.000,-0.003,-0.003,0.001,0.000,57.643,0.000,-0.004,0.000,-0.000,0.000,-0.000,57.853
c7b5b239-3644-49b9-a0e5-4585b9602e01,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,3.0322046948894505,13.2153778004452,4.364705933317404,90.0,90.0,90.0,1e-06,positive,171.020,109.750,106.186,-0.000,-0.000,-0.000,108.693,198.157,68.341,-0.000,-0.000,0.000,106.143,68.282,212.516,0.000,-0.000,0.000,-0.195,0.173,-0.017,35.992,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.428,-0.000,-0.402,0.572,-0.049,-0.000,-0.000,75.711
560d6bb5-6ed5-48a4-9b75-2f508391b956,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755037,oqmd-755037,2.8224527978432703,14.13178015737614,4.51213284764051,90.0,90.0,90.0,1e-06,positive,204.543,84.343,82.109,0.000,-0.000,-0.000,109.036,89.863,66.497,-0.000,0.000,-0.000,84.944,64.859,193.147,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.613,0.000,-0.000,0.003,0.003,-0.001,-0.000,57.643,-0.000,0.004,-0.000,0.000,-0.000,0.000,57.853
f9dffa9d-3d80-4fb8-82ee-b3d27f93d86f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755044,oqmd-755044,4.927568601944126,4.927568601944126,4.2593984693407405,90.0,90.0,120.00000000000001,1e-08,negative,1331.246,1184.228,-540.511,0.000,-0.000,0.000,1184.228,1331.246,-540.511,0.000,-0.000,-0.000,1228.483,1228.483,-445.206,0.000,-0.000,0.000,1133.889,1133.889,-631.299,22.611,0.000,-0.000,0.000,0.000,0.000,0.000,47.760,-0.000,0.000,0.000,0.000,0.000,0.000,86.453
f9dffa9d-3d80-4fb8-82ee-b3d27f93d86f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755044,oqmd-755044,4.927568601944126,4.927568601944126,4.2593984693407405,90.0,90.0,120.00000000000001,1e-08,positive,-936.692,-1083.710,722.177,-0.000,0.000,0.000,-1083.767,-936.750,722.209,-0.000,-0.000,0.000,-1039.360,-1039.360,817.429,-0.000,-0.000,-0.000,-1133.889,-1133.889,631.299,22.611,0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.453
04772bea-345c-4718-959b-00f863119b0d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755044,oqmd-755044,4.927568601944126,4.927568601944126,4.2593984693407405,90.0,90.0,120.00000000000001,1e-07,negative,307.452,168.701,27.191,0.000,-0.000,-0.000,168.701,307.452,27.191,0.000,-0.000,0.000,207.940,207.940,122.988,0.000,-0.000,0.000,-0.000,0.000,0.000,47.760,-0.000,-0.000,113.391,113.391,-63.131,0.000,25.219,-0.000,0.000,-0.000,0.000,0.000,-0.000,86.453
04772bea-345c-4718-959b-00f863119b0d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755044,oqmd-755044,4.927568601944126,4.927568601944126,4.2593984693407405,90.0,90.0,120.00000000000001,1e-07,positive,79.134,-59.739,154.342,-0.000,0.000,-0.000,-63.600,83.317,154.253,-0.000,0.000,0.000,-18.842,-18.842,249.250,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.760,0.000,0.000,-113.391,-113.391,63.131,-0.000,25.219,0.000,-0.000,0.000,-0.000,-0.000,0.000,86.453
92710db1-6e44-474b-8e37-f468b85bdddf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755044,oqmd-755044,4.927568601944126,4.927568601944126,4.2593984693407405,90.0,90.0,120.00000000000001,1e-06,negative,227.697,54.790,81.104,0.000,0.000,-0.000,63.975,201.948,85.715,0.000,-0.000,0.000,105.888,105.888,179.806,0.000,-0.000,0.000,-0.000,0.000,0.000,47.760,-0.000,-0.000,11.339,11.339,-6.313,0.000,25.217,0.000,14.045,14.044,-7.819,0.000,0.000,70.422
92710db1-6e44-474b-8e37-f468b85bdddf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755044,oqmd-755044,4.927568601944126,4.927568601944126,4.2593984693407405,90.0,90.0,120.00000000000001,1e-06,positive,183.050,37.820,98.255,-0.000,0.000,-0.000,37.821,183.050,98.255,-0.000,0.000,-0.000,83.210,83.210,192.431,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.760,0.000,-0.000,-11.339,-11.339,6.313,-0.000,25.217,-0.000,-14.045,-14.044,7.819,-0.000,-0.000,70.422
76f90fa6-c220-4e0d-b265-bb12b61ad908,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755045,oqmd-755045,7.466228041270195,4.3667741074948,10.968433177598273,90.0,90.66250373536778,90.0,1e-08,negative,615.970,160.328,-98.700,0.000,384.458,0.000,91.144,210.422,69.259,-0.000,30.967,-0.000,-120.420,-321.319,1906.821,0.000,85.050,0.000,0.000,0.000,0.000,46.418,0.000,25.980,382.769,100.397,-174.378,-0.000,453.418,-0.000,-206.568,-399.156,1730.255,24.844,84.673,55.545
70ae5c0e-e0a4-4b1c-b52f-92fb3cad1968,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755045,oqmd-755045,7.648104430518351,4.328599407860002,10.731160878746442,90.0,91.30356487530543,90.0,1e-08,negative,211.987,94.695,68.445,0.000,26.679,0.000,95.340,209.177,74.144,-0.000,-28.316,-0.000,30.061,131.574,221.323,0.000,-20.676,-0.000,-41.445,74.784,-19.401,41.128,-71.217,-23.067,25.624,-28.317,0.782,0.000,46.370,0.000,-44.115,53.963,-1.223,-23.406,-21.943,65.550
76f90fa6-c220-4e0d-b265-bb12b61ad908,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755045,oqmd-755045,7.466228041270195,4.3667741074948,10.968433177598273,90.0,90.66250373536778,90.0,1e-08,positive,215.508,89.702,69.529,-0.000,-23.828,-0.000,430.640,713.748,-1927.591,0.000,67.970,-0.000,292.684,476.967,-1553.634,-0.000,-84.305,-0.000,-0.000,-0.000,-0.000,46.418,-0.000,25.980,315.403,537.123,-2002.481,-0.000,82.655,-0.000,206.568,399.156,-1730.255,24.844,-84.673,55.545
70ae5c0e-e0a4-4b1c-b52f-92fb3cad1968,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755045,oqmd-755045,7.648104430518351,4.328599407860002,10.731160878746442,90.0,91.30356487530543,90.0,1e-08,positive,211.986,94.695,68.445,-0.000,26.679,0.000,157.186,140.829,66.599,-0.000,26.954,0.000,118.229,23.645,223.838,-0.000,23.197,0.000,41.445,-74.784,19.401,41.128,71.217,-23.067,68.415,-80.195,2.550,-0.000,61.162,0.000,44.115,-53.963,1.223,-23.406,21.943,65.550
0dc0c4b7-f9bd-4174-bdb4-9ae754592181,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755045,oqmd-755045,7.466228041270195,4.3667741074948,10.968433177598273,90.0,90.66250373536778,90.0,1e-07,negative,248.963,96.667,57.009,0.000,17.753,0.000,91.144,210.422,69.259,0.000,30.967,-0.000,74.253,72.178,206.445,-0.000,-0.990,0.000,40.774,7.075,-17.295,44.081,40.759,25.280,-43.760,-14.885,173.867,-0.000,48.883,0.000,20.072,8.123,59.837,24.336,31.471,56.114
30c547af-7aca-4273-8f0a-132d8ea0d5fb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755045,oqmd-755045,7.648104430518351,4.328599407860002,10.731160878746442,90.0,91.30356487530543,90.0,1e-07,negative,195.275,102.568,71.413,-0.000,17.461,0.000,95.340,209.177,74.144,0.000,-28.316,0.000,68.228,83.360,220.940,0.000,-4.813,0.000,0.000,0.000,-0.000,45.772,0.000,-24.452,18.743,-18.003,-0.427,0.000,31.952,0.000,-4.376,5.353,-0.121,-23.415,-2.177,65.588
0dc0c4b7-f9bd-4174-bdb4-9ae754592181,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755045,oqmd-755045,7.466228041270195,4.3667741074948,10.968433177598273,90.0,90.66250373536778,90.0,1e-07,positive,167.608,82.502,91.447,0.000,-63.913,-0.000,111.626,243.267,-96.643,-0.000,17.082,-0.000,106.618,117.568,4.063,-0.000,-8.111,-0.000,-40.774,-7.075,17.295,44.081,-40.759,25.280,-65.730,22.586,15.866,-0.000,5.177,-0.000,-20.072,-8.123,-59.837,24.336,-31.471,56.114
30c547af-7aca-4273-8f0a-132d8ea0d5fb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755045,oqmd-755045,7.648104430518351,4.328599407860002,10.731160878746442,90.0,91.30356487530543,90.0,1e-07,positive,211.986,94.695,68.445,-0.000,26.679,-0.000,95.340,209.177,74.144,-0.000,-28.316,0.000,68.428,74.144,231.959,-0.000,0.782,-0.000,-0.000,-0.000,0.000,45.772,-0.000,-24.452,28.781,-31.752,1.404,-0.000,41.978,0.000,4.376,-5.353,0.121,-23.415,2.177,65.588
e3359719-73d5-4690-995d-b27a528e6b15,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755045,oqmd-755045,7.466228041270195,4.3667741074948,10.968433177598273,90.0,90.66250373536778,90.0,1e-06,negative,195.351,87.043,95.360,-0.000,-20.174,0.000,91.144,210.422,69.259,-0.000,30.967,-0.000,83.790,76.545,193.174,0.000,1.388,0.000,1.957,0.770,5.508,41.430,3.014,23.913,-25.548,30.400,-0.990,0.000,50.742,-0.000,4.182,0.726,-1.774,25.829,4.181,61.377
7a282662-8e09-4274-8e83-08596a82faad,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755045,oqmd-755045,7.648104430518351,4.328599407860002,10.731160878746442,90.0,91.30356487530543,90.0,1e-06,negative,211.987,94.695,68.445,0.000,26.680,0.000,94.317,205.506,76.808,0.000,-27.167,0.000,73.059,77.381,223.971,0.000,1.072,-0.000,-0.422,0.517,-0.012,42.284,-0.210,-23.451,24.302,-26.252,1.306,0.000,39.458,-0.000,-0.399,0.488,-0.011,-23.507,-0.198,66.005
