,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
60,600.0,3.6104010563336927e-05,3.378008157777774e-05,3.549812293992458e-05,3.68594455199702e-05,3.498666016631331e-05,3.495147262935462e-05,3.7315807817767876e-05,3.5774037160793485e-05,3.5338915047859654e-05,3.790073765655785e-05,3.683734838726278e-05,3.475991025874749e-05,3.389231022137163e-05,4.142653513240063e-05,3.4956311990186624e-05,3.2960731156111644e-05,3.457635396353834e-05,3.636208153062176e-05,3.470259928310927e-05
61,610.0,3.6229418485009295e-05,3.388661201415568e-05,3.5620746922130965e-05,3.6983053757731456e-05,3.509913446432544e-05,3.5065615958896367e-05,3.7444698201083005e-05,3.589234924926695e-05,3.5454979596256356e-05,3.803286678093898e-05,3.6964538962684426e-05,3.48704074713e-05,3.400395091889697e-05,4.1581851464586874e-05,3.50698849393326e-05,3.306425100268602e-05,3.468882810623594e-05,3.648167253439426e-05,3.48137050070164e-05
62,620.0,3.6353938833671424e-05,3.399204803191701e-05,3.574242759099117e-05,3.710580821962487e-05,3.5210605083994225e-05,3.517874746766464e-05,3.757275715112952e-05,3.600970941313075e-05,3.5570078963321254e-05,3.816422005084721e-05,3.7090903181399216e-05,3.4979863015271204e-05,3.411453946537003e-05,4.173664751589815e-05,3.518248703079895e-05,3.316665874340181e-05,3.480029193140305e-05,3.660034181992219e-05,3.4923790070696946e-05
63,630.0,3.647767631396412e-05,3.409650563504278e-05,3.5863285550778334e-05,3.722780113459276e-05,3.532117026864131e-05,3.529096149386416e-05,3.770007111262764e-05,3.612620184747793e-05,3.568430004679598e-05,3.829488109624914e-05,3.7216520248241376e-05,3.508838581227327e-05,3.422415884578144e-05,4.189102664292115e-05,3.52941977280809e-05,3.326805823896809e-05,3.491080960994477e-05,3.6718198179938446e-05,3.5032962914863235e-05
64,640.0,3.6600699974792215e-05,3.4200064378968497e-05,3.598340838113134e-05,3.7349106827998295e-05,3.543090993089578e-05,3.5402341445066276e-05,3.782669837670674e-05,3.624189598204169e-05,3.579771058972565e-05,3.84249363811688e-05,3.734146366155209e-05,3.519605909332596e-05,3.4332899533454406e-05,4.204509967427144e-05,3.540509993687436e-05,3.3368534916935185e-05,3.5020489705604755e-05,3.6835339950706585e-05,3.514128341668699e-05
65,650.0,3.672310502420816e-05,3.4302804247611485e-05,3.6102871330332994e-05,3.746980155352691e-05,3.553991238953653e-05,3.551297510513713e-05,3.7952760347805956e-05,3.6356886010649744e-05,3.591040033836608e-05,3.855447975051787e-05,3.746582479633626e-05,3.530296157874556e-05,3.444084152587465e-05,4.219892000062075e-05,3.551527653754566e-05,3.34681657332083e-05,3.5129407924073164e-05,3.695181667642304e-05,3.524885081243083e-05
66,660.0,3.6844959351208833e-05,3.4404792558002054e-05,3.6221757776748845e-05,3.758997715186004e-05,3.5648236109401285e-05,3.562293011559614e-05,3.8078327426641156e-05,3.647124173139759e-05,3.6022452031674585e-05,3.868358523382201e-05,3.7589687756320436e-05,3.5409174937806726e-05,3.454806449683778e-05,4.2352576830206956e-05,3.56247904101547e-05,3.356701487055929e-05,3.523763292235514e-05,3.7067704105510905e-05,3.5355747207357426e-05
67,670.0,3.6966329659929954e-05,3.450610088033887e-05,3.6340116490406156e-05,3.770969949080288e-05,3.57559730087547e-05,3.573227885374527e-05,3.820346597384601e-05,3.6585044309807034e-05,3.613392720331027e-05,3.8812304811693274e-05,3.7713124995146764e-05,3.551475223428914e-05,3.46546371161892e-05,4.2506174193599e-05,3.573372854761792e-05,3.3665178090178764e-05,3.534525051002926e-05,3.7183099219031374e-05,3.546200239351113e-05
68,680.0,3.7087312868350516e-05,3.46067865824097e-05,3.6458040851114255e-05,3.782901563357202e-05,3.586316492799165e-05,3.584108864635455e-05,3.8328231743679066e-05,3.669835482317273e-05,3.624489786486622e-05,3.894072323598402e-05,3.783618096859893e-05,3.5619768036935366e-05,3.476061655277637e-05,4.2659758072052315e-05,3.5842159990215175e-05,3.3762707060233726e-05,3.5452316108723316e-05,3.7298055359010664e-05,3.5567718322696775e-05
69,690.0,3.7207943228269014e-05,3.47069280140732e-05,3.657558279100199e-05,3.7947995066094424e-05,3.596987708596526e-05,3.594942110306758e-05,3.845268584214882e-05,3.6811223831943605e-05,3.635541787966832e-05,3.9068895621345925e-05,3.7958930082144004e-05,3.5724290201792134e-05,3.486609348384038e-05,4.2813347537416155e-05,3.595012410459105e-05,3.385963256197232e-05,3.555887993915472e-05,3.741261424531508e-05,3.5672942825330754e-05
70,700.0,3.7328280169347966e-05,3.480656938434046e-05,3.669278979315594e-05,3.806670364845773e-05,3.607618685923452e-05,3.605733072202858e-05,3.857690609100794e-05,3.692374209533616e-05,3.6465550717057485e-05,3.919688970781522e-05,3.808143624965587e-05,3.582837136889846e-05,3.497109976430522e-05,4.296709748099401e-05,3.605768360176029e-05,3.395605005000401e-05,3.566501954739936e-05,3.752684458298764e-05,3.5777714535679085e-05
71,710.0,3.744839257619657e-05,3.490575271969492e-05,3.680974958604477e-05,3.81851907207899e-05,3.618212787393112e-05,3.6164876771113734e-05,3.8700937982529754e-05,3.703592024231894e-05,3.657534947383303e-05,3.9324754669267045e-05,3.820373946728289e-05,3.5932041549870885e-05,3.5075697113690665e-05,4.312101357785138e-05,3.6164906305735946e-05,3.405200719993755e-05,3.577077635079294e-05,3.764081186515846e-05,3.5882122553988564e-05
72,720.0,3.756831236375897e-05,3.500455841020172e-05,3.692648638010078e-05,3.8303511528274e-05,3.6287740842745745e-05,3.6272107855695445e-05,3.882483305390938e-05,3.714782352638711e-05,3.6684857145292524e-05,3.945252605563218e-05,3.832591742885811e-05,3.603537015561324e-05,3.5179941263581804e-05,4.3275115535753024e-05,3.627182569390346e-05,3.414754059272307e-05,3.5876205145692155e-05,3.775454451193362e-05,3.598620204746148e-05
73,730.0,3.7688116512453225e-05,3.51030127962486e-05,3.7043049699630246e-05,3.842169647325651e-05,3.639309315147511e-05,3.6379073396781036e-05,3.89486466317149e-05,3.725952622687177e-05,3.67941292365371e-05,3.958026188296187e-05,3.8447998899746636e-05,3.6138424926247663e-05,3.5283874431393994e-05,4.342955032262221e-05,3.6378479508647025e-05,3.424269445886548e-05,3.598135408888838e-05,3.786810619395261e-05,3.6089978695202754e-05
74,740.0,3.780783900649408e-05,3.520116811814848e-05,3.715950488734501e-05,3.853979616493332e-05,3.649822761136069e-05,3.648581300116418e-05,3.907241566873294e-05,3.7371035911486084e-05,3.6903219471457035e-05,3.9708036354122905e-05,3.857003055898973e-05,3.6241215026673205e-05,3.538754278844484e-05,4.358428239443627e-05,3.648492491742876e-05,3.433752514060256e-05,3.608625615602335e-05,3.7981549620001876e-05,3.619352164823344e-05
75,750.0,3.792751069566596e-05,3.5299045911353483e-05,3.7275886115881346e-05,3.865787532901574e-05,3.660316290890826e-05,3.659236847987854e-05,3.919617481062436e-05,3.748242493676507e-05,3.701214948137175e-05,3.983586614032237e-05,3.86920611123736e-05,3.634378337291039e-05,3.549099295566778e-05,4.373937969360963e-05,3.6591219039305095e-05,3.4432069855944425e-05,3.619097338266838e-05,3.809488092152588e-05,3.629686727635773e-05
76,760.0,3.804720332443251e-05,3.539671037774819e-05,3.739220696477337e-05,3.877594160713261e-05,3.670796320552425e-05,3.669878107001188e-05,3.9319988354461045e-05,3.75937078262494e-05,3.712096181676026e-05,3.996377041490495e-05,3.8814124816185014e-05,3.644619038041553e-05,3.559425527318599e-05,4.389493900698323e-05,3.669739655163914e-05,3.4526360751980386e-05,3.629552990425054e-05,3.820816654049136e-05,3.6400041024323204e-05
77,770.0,3.816691429103746e-05,3.549418648571415e-05,3.7508550541082036e-05,3.889405260698327e-05,3.681266377352706e-05,3.6805089927425564e-05,3.944389792135706e-05,3.7704936110813096e-05,3.722971121526917e-05,4.009184013624624e-05,3.893627433986331e-05,3.654846611459101e-05,3.569738962424385e-05,4.405093739489031e-05,3.6803461214720095e-05,3.462044516334164e-05,3.639996334620988e-05,3.832144436336513e-05,3.6503096999474756e-05
78,780.0,3.828670233156367e-05,3.559149828706066e-05,3.762493114355231e-05,3.9012243434421e-05,3.691728045901924e-05,3.6911345256960357e-05,3.956792353959668e-05,3.7816177853453805e-05,3.7338429883100214e-05,4.0220105052938595e-05,3.905852665375392e-05,3.665064365859332e-05,3.5800424159671487e-05,4.420743621378491e-05,3.69094787952598e-05,3.471434671087069e-05,3.650432569520046e-05,3.843472958435517e-05,3.6606066977973584e-05
79,790.0,3.8406626972659375e-05,3.568871172162877e-05,3.774138208383288e-05,3.9130530116939955e-05,3.7021868444222354e-05,3.7017558924366304e-05,3.969209834654396e-05,3.792741256573976e-05,3.744713778789177e-05,4.0348562093719694e-05,3.918093844891009e-05,3.675274031242828e-05,3.5903366264381845e-05,4.436452378305218e-05,3.701548408638408e-05,3.480809954793142e-05,3.660863913494312e-05,3.854809503746683e-05,3.670897551477489e-05
80,800.0,3.852668361189009e-05,3.578583227747349e-05,3.7857965752753356e-05,3.924896047582689e-05,3.71264429442618e-05,3.712377332870861e-05,3.981646533508327e-05,3.8038695447819846e-05,3.755587507394566e-05,4.047726024242241e-05,3.930352746029389e-05,3.6854821776486415e-05,3.600628700755589e-05,4.452216935484077e-05,3.712149395616238e-05,3.490173844571804e-05,3.671293003525004e-05,3.866154286912474e-05,3.6811866797495546e-05
81,810.0,3.8646929420634065e-05,3.5882890178424754e-05,3.7974673887645426e-05,3.9367583746552985e-05,3.723104451340318e-05,3.723001720751715e-05,3.994107566570846e-05,3.815006636877884e-05,3.7664679644142855e-05,4.060625248689183e-05,3.942632968487943e-05,3.695689651225427e-05,3.61091815814913e-05,4.468042831256315e-05,3.722754348779386e-05,3.4995307802933064e-05,3.681724065576523e-05,3.8775091192279484e-05,3.6914764614848886e-05
82,820.0,3.876738183233856e-05,3.5979908248515075e-05,3.809155364636722e-05,3.9486410217120703e-05,3.733570086581082e-05,3.733630315045457e-05,4.006591244049693e-05,3.826153876694753e-05,3.777357024063241e-05,4.073555388825947e-05,3.9549394304811645e-05,3.705896448492464e-05,3.621210469134892e-05,4.48393761694915e-05,3.7333672488515995e-05,3.5088816349483164e-05,3.692159424703992e-05,3.888880531374095e-05,3.701768993487221e-05
83,830.0,3.888807106934234e-05,3.607693834492071e-05,3.8208641295396815e-05,3.960544161669758e-05,3.7440432403021165e-05,3.744269509635658e-05,4.019103578378309e-05,3.837314744363472e-05,3.788256530857707e-05,4.086519539210173e-05,3.967272593269345e-05,3.716111242443799e-05,3.6315084462640224e-05,4.499901046495313e-05,3.743990399865558e-05,3.518227726011847e-05,3.7026008426145884e-05,3.9002689063052463e-05,3.712066868505345e-05
84,840.0,3.9009039703880705e-05,3.6173993362233725e-05,3.83259610270564e-05,3.9724748280698276e-05,3.754527559108655e-05,3.754920612900904e-05,4.0316497540913164e-05,3.8484940025433754e-05,3.7991721513204207e-05,4.099522601052871e-05,3.979635840028526e-05,3.726334748298053e-05,3.6418120286807115e-05,4.5159365458720895e-05,3.754623498516041e-05,3.527575023982775e-05,3.713053018771533e-05,3.9116776227474485e-05,3.722373982414334e-05
85,850.0,3.9130314254481595e-05,3.627108464351775e-05,3.844352431385863e-05,3.984435034953699e-05,3.765023642218041e-05,3.765584076238816e-05,4.0442294949774745e-05,3.859691929870993e-05,3.81010532558031e-05,4.112564049611271e-05,3.992033347567711e-05,3.736564849297148e-05,3.6521292019197124e-05,4.532048161961759e-05,3.765272775456047e-05,3.5369224320980946e-05,3.7235171533914445e-05,3.923110255702745e-05,3.732694327145079e-05
86,860.0,3.925190044703276e-05,3.636824070695156e-05,3.8561384015894664e-05,3.996425188867031e-05,3.7755354894616645e-05,3.776264302237137e-05,4.056844719039107e-05,3.8709087819597296e-05,3.8210561990878274e-05,4.125647595697189e-05,4.0044662874363904e-05,3.746808510185742e-05,3.662457927410281e-05,4.548238723919573e-05,3.775940289420676e-05,3.54627425017617e-05,3.733994561598916e-05,3.934565980854988e-05,3.743025481498146e-05
87,870.0,3.937381910824037e-05,3.646549668321355e-05,3.867955285197261e-05,4.008448414456493e-05,3.786066056028805e-05,3.78696318555629e-05,4.069498607139908e-05,3.882149930986119e-05,3.8320292256733394e-05,4.138778130574036e-05,4.016936673440872e-05,3.757067800410197e-05,3.672799561573994e-05,4.564512225575438e-05,3.7866255038341316e-05,3.555634581586538e-05,3.744490813864131e-05,3.94605072191532e-05,3.75337240143881e-05
88,880.0,3.949611327136972e-05,3.65628708247115e-05,3.879804394100022e-05,4.020507206639645e-05,3.7966154800250196e-05,3.797683079727804e-05,4.082196584132797e-05,3.893419705307352e-05,3.843027365474362e-05,4.151955830590036e-05,4.029448388860639e-05,3.7673436764394525e-05,3.6831598125567826e-05,4.580871695866261e-05,3.7973336638429044e-05,3.565002046850545e-05,3.7550054004433925e-05,3.957566435353494e-05,3.7637390414834256e-05
89,890.0,3.961882947056719e-05,3.666036052556096e-05,3.891688721093607e-05,4.03260566556559e-05,3.807187389724295e-05,3.808425468472459e-05,4.0949379069332026e-05,3.9047186544559775e-05,3.85405066889372e-05,4.165183152574506e-05,4.0420029101319474e-05,3.777637487468452e-05,3.693537824443278e-05,4.5973189975098344e-05,3.808065704149018e-05,3.574379606011794e-05,3.7655405987971185e-05,3.9691118922947495e-05,3.7741243735008125e-05
90,900.0,3.974195488946958e-05,3.675802536420473e-05,3.903610552029979e-05,4.044743260700644e-05,3.8177826072634204e-05,3.81919180933171e-05,4.107724115556804e-05,3.916045781128956e-05,3.865101671826818e-05,4.178462847023416e-05,4.054602022998459e-05,3.7879521228689036e-05,3.7039367304103943e-05,4.613857096236892e-05,3.8188215607013994e-05,3.583770634929189e-05,3.776100049834274e-05,3.980694127683653e-05,3.7845317112071134e-05
91,910.0,3.986549978880343e-05,3.685585005861407e-05,3.9155737625108956e-05,4.056922467491764e-05,3.82840283898514e-05,3.8299876021590975e-05,4.120559410881871e-05,3.9274047111781216e-05,3.8761836149767145e-05,4.191797139704611e-05,4.067250060055155e-05,3.7982906433880716e-05,3.7143610138021046e-05,4.630488118030794e-05,3.8296072500700824e-05,3.59317397433078e-05,3.7866845363964885e-05,3.992311388876297e-05,3.7949637424511766e-05
92,920.0,3.998951085126517e-05,3.6953862229665416e-05,3.927579279536031e-05,4.069147288715176e-05,3.839052799139328e-05,3.840811666513292e-05,4.1334465416215585e-05,3.9388006282337046e-05,3.887296988925618e-05,4.2051886695178654e-05,4.079948018354892e-05,3.808653117879688e-05,3.7248110578823306e-05,4.647216100565783e-05,3.840423523300372e-05,3.602592763265176e-05,3.797294867209144e-05,4.003964197343244e-05,3.805420930783173e-05
93,930.0,4.0114014764039704e-05,3.7052094520355014e-05,3.93962664973497e-05,4.081417872795045e-05,3.849730940887112e-05,3.85166428146524e-05,4.146386062651901e-05,3.950232370534612e-05,3.898445924987192e-05,4.218639209680775e-05,4.092696820956251e-05,3.8190421373941536e-05,3.735286620370498e-05,4.664046026828612e-05,3.851269133222002e-05,3.612030865489801e-05,3.807934608181758e-05,4.015660611191118e-05,3.815906096493152e-05
94,940.0,4.023901631506179e-05,3.715052958611032e-05,3.9517191982680216e-05,4.093735898121248e-05,3.86044058105944e-05,3.862550654752108e-05,4.15937983625452e-05,3.961700262690957e-05,3.9096297875964014e-05,4.23215092437098e-05,4.1054993745111506e-05,3.8294580526250514e-05,3.745790120394892e-05,4.680976855537403e-05,3.862148596407891e-05,3.621488260372198e-05,3.818605668988269e-05,4.027397321954053e-05,3.826419806964509e-05
95,950.0,4.03645367410607e-05,3.724920145335394e-05,3.963861322005558e-05,4.106105346443363e-05,3.871182969525013e-05,3.8734731443776104e-05,4.172431610898873e-05,3.973209672085752e-05,3.920850328903778e-05,4.245726183596346e-05,4.118357797878851e-05,3.839904427373829e-05,3.756325213459776e-05,4.6980118905951946e-05,3.8730628984040026e-05,3.630966238335181e-05,3.8293082465391253e-05,4.039177350960335e-05,3.8369639230468225e-05
96,960.0,4.0490608230224385e-05,3.734814885405548e-05,3.976052255508094e-05,4.1185264641781965e-05,3.881959759462438e-05,3.8844299432862344e-05,4.1855397565499705e-05,3.984761913848528e-05,3.932111780164121e-05,4.2593663335956845e-05,4.1312733094469515e-05,3.85038329728511e-05,3.766891735902413e-05,4.7151538414809444e-05,3.884013611190079e-05,3.6404654726235005e-05,3.840044239286237e-05,4.051004920969733e-05,3.847540454350466e-05
97,970.0,4.0617222112933746e-05,3.744735871990098e-05,3.988295014965675e-05,4.130999329590114e-05,3.89277314170663e-05,3.8954221590171424e-05,4.198711330539183e-05,3.996355426924388e-05,3.9434129454815176e-05,4.2730735969431935e-05,4.1442498172106215e-05,3.860892633421126e-05,3.777492919079162e-05,4.732407699546834e-05,3.895003122636195e-05,3.649988590680482e-05,3.85081644754767e-05,4.062878035257596e-05,3.858152263086263e-05
98,980.0,4.0744416917384346e-05,3.754684143613961e-05,4.000590999206961e-05,4.1435281174845755e-05,3.903624149425832e-05,3.906455179542397e-05,4.2119458684915185e-05,4.007996050851748e-05,3.954755891929611e-05,4.286850897822682e-05,4.1572858631431005e-05,3.871437594151951e-05,3.7881303686456216e-05,4.7497725973483575e-05,3.906033846644449e-05,3.659537828244647e-05,3.861626975529064e-05,4.0747998169401004e-05,3.868800763591699e-05
99,990.0,4.0872209052642226e-05,3.764662594653427e-05,4.0129410452984096e-05,4.1561145788789085e-05,3.9145143501806363e-05,3.917530566834134e-05,4.225240718897553e-05,4.019682417576394e-05,3.9661447153560414e-05,4.30069840828512e-05,4.170384310685767e-05,3.882019388736529e-05,3.798801776484224e-05,4.76725039659377e-05,3.917104126321336e-05,3.669112498642078e-05,3.8724755253902425e-05,4.086771808228309e-05,3.8794829876589473e-05
100,1000.0,,,,,,,,,,,,,,,,,,,
