calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa83c470-1916-4521-b55b-302e5d351a08,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.94526569678733,2.94526569678733,4.6874084701360506,90.0,90.0,120.00000000000001,1e-08,positive,170.085,80.438,74.797,-0.000,0.000,0.000,80.438,170.085,74.797,-0.000,0.000,0.000,74.799,74.799,187.117,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.085,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.085,0.000,0.000,-0.000,-0.000,0.000,0.000,44.823
96704d79-2079-4ce7-aa95-2e5c54ab8c6d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9452237231771266,2.9452237231771266,4.687410857267217,90.0,90.0,120.00000000000001,1e-08,positive,173.301,77.256,74.803,-0.000,-0.000,-0.000,80.451,170.106,74.803,0.000,-0.000,-0.000,74.807,74.807,187.133,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.086,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.086,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.022
331a80b4-9b78-4036-a2d9-2b32a4c3699e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,2.945337399250187,4.687408021141806,90.0,90.0,120.00000000000001,1e-07,negative,170.048,80.416,74.785,0.000,0.000,0.000,80.416,170.048,74.785,-0.000,0.000,0.000,74.785,74.785,187.088,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,0.000,0.000,-0.000,42.082,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.816
d003e334-5828-404a-bb92-f9656958f804,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.94526569678733,2.94526569678733,4.6874084701360506,90.0,90.0,120.00000000000001,1e-07,negative,170.085,80.438,74.797,0.000,-0.000,0.000,80.438,170.085,74.797,0.000,-0.000,0.000,74.799,74.799,187.117,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.085,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.085,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.823
85c0090d-229b-4d57-b879-9a686c13d464,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9452237231771266,2.9452237231771266,4.687410857267217,90.0,90.0,120.00000000000001,1e-07,negative,170.106,80.451,74.803,-0.000,0.000,0.000,80.451,170.106,74.803,0.000,0.000,-0.000,74.807,74.807,187.133,0.000,0.000,0.000,0.000,-0.000,0.000,42.086,0.000,0.000,-0.000,0.000,0.000,0.000,42.086,0.000,-0.000,0.000,-0.000,0.000,0.000,44.827
331a80b4-9b78-4036-a2d9-2b32a4c3699e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,2.945337399250187,4.687408021141806,90.0,90.0,120.00000000000001,1e-07,positive,170.048,80.416,74.785,0.000,-0.000,-0.000,80.416,170.048,74.785,0.000,-0.000,-0.000,74.785,74.785,187.088,0.000,0.000,0.000,-0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.082,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.816
d003e334-5828-404a-bb92-f9656958f804,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.94526569678733,2.94526569678733,4.6874084701360506,90.0,90.0,120.00000000000001,1e-07,positive,170.085,80.438,74.797,-0.000,0.000,0.000,80.438,170.085,74.797,0.000,0.000,0.000,74.799,74.799,187.117,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.085,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.085,0.000,0.000,-0.000,0.000,-0.000,0.000,44.823
85c0090d-229b-4d57-b879-9a686c13d464,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9452237231771266,2.9452237231771266,4.687410857267217,90.0,90.0,120.00000000000001,1e-07,positive,170.106,80.451,74.803,0.000,-0.000,0.000,80.451,170.106,74.803,-0.000,-0.000,-0.000,74.807,74.807,187.133,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.086,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.086,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.827
a5f4b085-8415-4e77-96e2-899d1f8d2a8f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,2.945337399250187,4.687408021141806,90.0,90.0,120.00000000000001,1e-06,negative,170.048,80.416,74.785,-0.000,0.000,0.000,80.416,170.048,74.785,-0.000,0.000,0.000,74.786,74.786,187.089,0.000,0.000,0.000,-0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,0.000,0.000,0.000,42.082,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.816
6e48c60c-8eac-4747-8ef4-ead7cd438697,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.94526569678733,2.94526569678733,4.6874084701360506,90.0,90.0,120.00000000000001,1e-06,negative,173.280,77.244,74.797,-0.000,-0.000,-0.000,80.439,170.085,74.797,0.000,-0.000,-0.000,74.799,74.799,187.117,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.085,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.085,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.017
76b38ee7-1c2e-46ca-bb5a-90a542230ed6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9452237231771266,2.9452237231771266,4.687410857267217,90.0,90.0,120.00000000000001,1e-06,negative,173.301,77.257,74.803,0.000,0.000,0.000,80.452,170.107,74.803,-0.000,0.000,0.000,74.807,74.807,187.134,0.000,0.000,0.000,0.000,-0.000,0.000,42.086,0.000,0.000,-0.000,0.000,0.000,0.000,42.086,0.000,-0.000,0.000,-0.000,0.000,0.000,44.827
a5f4b085-8415-4e77-96e2-899d1f8d2a8f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,2.945337399250187,4.687408021141806,90.0,90.0,120.00000000000001,1e-06,positive,170.047,80.416,74.785,-0.000,-0.000,0.000,80.416,170.047,74.785,-0.000,-0.000,-0.000,74.785,74.785,187.087,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.082,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.816
6e48c60c-8eac-4747-8ef4-ead7cd438697,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.94526569678733,2.94526569678733,4.6874084701360506,90.0,90.0,120.00000000000001,1e-06,positive,173.278,77.244,74.796,-0.000,0.000,0.000,77.244,173.278,74.796,-0.000,-0.000,0.000,74.799,74.799,187.116,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.085,0.000,0.000,0.000,-0.000,-0.000,0.000,42.085,0.000,0.000,-0.000,0.000,0.000,0.000,48.017
76b38ee7-1c2e-46ca-bb5a-90a542230ed6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9452237231771266,2.9452237231771266,4.687410857267217,90.0,90.0,120.00000000000001,1e-06,positive,173.300,77.256,74.803,-0.000,-0.000,-0.000,77.256,173.300,74.803,0.000,-0.000,-0.000,74.807,74.807,187.133,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.086,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.086,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.827
d8e00b34-5fca-44bf-9af8-725686ac510c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,245.639,245.639,245.639,0.000,0.000,0.000,245.639,245.639,245.639,0.000,0.000,0.000,245.639,245.639,245.639,0.000,0.000,0.000,0.019,0.019,0.019,0.019,0.000,0.000,0.019,0.019,0.019,0.000,0.019,0.000,0.019,0.019,0.019,0.000,0.000,0.019
5cdeaee2-e53e-4a55-bf72-7eeed6388c7e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128726006315,5.8457128726006315,5.8457128726006315,90.0,90.0,90.0,1e-08,negative,43.460,54.851,54.851,0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
d8e00b34-5fca-44bf-9af8-725686ac510c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.019,-0.019,-0.019,0.019,-0.000,0.000,-0.019,-0.019,-0.019,-0.000,0.019,0.000,-0.019,-0.019,-0.019,-0.000,0.000,0.019
5cdeaee2-e53e-4a55-bf72-7eeed6388c7e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128726006315,5.8457128726006315,5.8457128726006315,90.0,90.0,90.0,1e-08,positive,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,-0.000,-26.882,0.000,0.000,-0.000,0.000,-0.000,0.000,-26.882,0.000,-0.000,-0.000,0.000,0.000,0.000,-26.882
15bae9dd-5ae4-4185-96da-b248c9cb0951,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,245.637,245.637,245.637,0.000,0.000,0.000,245.637,245.637,245.637,0.000,0.000,0.000,245.637,245.637,245.637,0.000,0.000,0.000,2.241,2.241,2.241,2.241,0.000,0.000,2.241,2.241,2.241,0.000,2.241,0.000,2.241,2.241,2.241,0.000,0.000,2.241
edfc83ab-0cc7-4607-90cd-d0abfa205c17,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128726006315,5.8457128726006315,5.8457128726006315,90.0,90.0,90.0,1e-07,negative,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
15bae9dd-5ae4-4185-96da-b248c9cb0951,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.241,-2.241,-2.241,2.241,0.000,-0.000,-2.241,-2.241,-2.241,0.000,2.241,-0.000,-2.241,-2.241,-2.241,0.000,-0.000,2.241
edfc83ab-0cc7-4607-90cd-d0abfa205c17,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128726006315,5.8457128726006315,5.8457128726006315,90.0,90.0,90.0,1e-07,positive,43.460,54.851,54.851,-0.000,0.000,0.000,54.851,43.460,54.851,0.000,-0.000,0.000,54.851,54.851,43.460,0.000,0.000,-0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
dbcd14af-eae2-49c3-8e9a-afc359b4dbbd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,245.618,245.618,245.618,0.000,0.000,0.000,245.618,245.618,245.618,0.000,0.000,0.000,245.618,245.618,245.618,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f94a06d4-e0bd-424b-98c1-523d1bc4f1f0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128726006315,5.8457128726006315,5.8457128726006315,90.0,90.0,90.0,1e-06,negative,43.460,54.851,54.851,0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
dbcd14af-eae2-49c3-8e9a-afc359b4dbbd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
f94a06d4-e0bd-424b-98c1-523d1bc4f1f0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A4--C--dc,A4--C--dc,5.8457128726006315,5.8457128726006315,5.8457128726006315,90.0,90.0,90.0,1e-06,positive,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
48cbfa17-0132-41b5-93d4-766937969a34,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097285790471,5.322097285790471,2.7017761831887057,90.0,90.0,90.0,1e-08,negative,109.127,88.674,30.353,0.000,0.000,-0.000,88.674,109.127,30.353,-0.000,-0.000,-0.000,30.353,30.353,217.912,0.000,0.000,0.000,0.000,0.000,0.000,-15.054,0.000,-0.000,0.000,-0.000,0.000,0.000,-15.054,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.570
29760bb4-5eae-4750-af30-71f8a7e8b510,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-08,negative,1491.370,0.000,112.785,0.000,-0.000,-0.000,0.000,1491.370,112.785,-0.000,0.000,-0.000,112.624,112.624,17.034,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
48cbfa17-0132-41b5-93d4-766937969a34,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097285790471,5.322097285790471,2.7017761831887057,90.0,90.0,90.0,1e-08,positive,109.127,88.674,30.353,-0.000,0.000,-0.000,88.674,109.127,30.353,-0.000,-0.000,0.000,30.353,30.353,217.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.054,-0.000,0.000,-0.000,0.000,0.000,-0.000,-15.054,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.570
29760bb4-5eae-4750-af30-71f8a7e8b510,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
1b5f4614-a030-4225-b67d-900cb11a76da,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097285790471,5.322097285790471,2.7017761831887057,90.0,90.0,90.0,1e-07,negative,109.127,88.674,30.353,0.000,0.000,-0.000,88.674,109.127,30.353,0.000,0.000,0.000,30.353,30.353,217.912,-0.000,0.000,0.000,-0.000,0.000,-0.000,-15.054,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-15.054,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.570
946c7864-01ef-4004-ab44-6b6ec9defa5a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-07,negative,1039.109,451.092,112.696,0.000,0.000,-0.000,451.092,1039.109,112.696,0.000,0.000,-0.000,112.643,112.643,17.037,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
1b5f4614-a030-4225-b67d-900cb11a76da,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097285790471,5.322097285790471,2.7017761831887057,90.0,90.0,90.0,1e-07,positive,109.127,88.674,30.353,-0.000,-0.000,0.000,88.674,109.127,30.353,-0.000,-0.000,0.000,30.353,30.353,217.912,-0.000,-0.000,0.000,0.000,-0.000,0.000,-15.054,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.054,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.570
946c7864-01ef-4004-ab44-6b6ec9defa5a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
a94736cf-7d42-4e75-88be-634938685ad7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097285790471,5.322097285790471,2.7017761831887057,90.0,90.0,90.0,1e-06,negative,109.127,88.674,30.353,0.000,0.000,0.000,88.674,109.127,30.353,-0.000,0.000,-0.000,30.353,30.353,217.913,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.054,0.000,-0.000,0.000,-0.000,-0.000,0.000,-15.054,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.570
