calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9faf9490-e8eb-4a84-b088-bb8c92aa1535,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8820620221118265,4.6640031869774035,4.910888096846278,90.0,90.0,90.0,1e-08,positive,149.665,78.162,89.099,-0.000,0.000,0.000,77.919,207.472,79.066,-0.000,-0.000,0.000,88.932,78.117,202.957,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.844,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.477,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.651
0de88175-7594-4174-b1a5-913ff77ab70a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.87364859715883,4.67066120442695,4.9181527988795,90.0,90.0,90.0,1e-07,negative,150.092,76.132,89.075,-0.000,-0.000,-0.000,76.180,206.288,78.315,-0.000,0.000,-0.000,89.172,78.207,202.525,0.000,-0.000,-0.000,-0.179,0.063,0.063,40.843,-0.000,-0.000,-0.211,0.073,0.073,-0.000,55.691,-0.000,-0.149,0.054,0.025,-0.000,0.000,50.412
e2ae568a-d828-419e-a99e-a2fcfaa2eaf0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8820620221118265,4.6640031869774035,4.910888096846278,90.0,90.0,90.0,1e-07,negative,148.086,76.902,89.746,-0.000,0.000,0.000,76.743,207.137,78.770,0.000,0.000,-0.000,89.746,78.648,202.512,-0.000,0.000,0.000,-0.000,0.000,0.000,41.271,0.000,0.000,-0.000,-0.000,0.000,-0.000,55.874,-0.000,-0.000,0.000,0.000,0.000,0.000,50.651
0de88175-7594-4174-b1a5-913ff77ab70a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.87364859715883,4.67066120442695,4.9181527988795,90.0,90.0,90.0,1e-07,positive,150.454,76.002,88.944,0.000,0.000,-0.000,76.489,206.157,78.222,0.000,-0.000,0.000,89.535,78.077,202.394,-0.000,0.000,0.000,0.179,-0.063,-0.063,40.843,0.000,-0.000,0.211,-0.073,-0.073,-0.000,55.691,0.000,0.149,-0.054,-0.025,-0.000,0.000,50.412
e2ae568a-d828-419e-a99e-a2fcfaa2eaf0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8820620221118265,4.6640031869774035,4.910888096846278,90.0,90.0,90.0,1e-07,positive,148.086,76.902,89.746,0.000,-0.000,-0.000,76.743,207.137,78.770,-0.000,-0.000,-0.000,89.746,78.648,202.512,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.271,-0.000,0.000,0.000,0.000,-0.000,0.000,55.874,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.651
8e6a23fb-19d1-4e1c-b3e0-f08af6846ff6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.87364859715883,4.67066120442695,4.9181527988795,90.0,90.0,90.0,1e-06,negative,150.256,76.074,89.016,0.000,-0.000,-0.000,76.431,206.224,78.186,0.000,-0.000,-0.000,89.336,78.148,202.467,0.000,-0.000,0.000,-0.017,0.006,0.006,40.843,-0.000,-0.000,-0.018,0.007,0.007,-0.000,55.663,-0.000,-0.015,0.006,0.002,-0.000,0.000,50.412
8c105581-6a50-40ce-b73e-fc047431c14f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8820620221118265,4.6640031869774035,4.910888096846278,90.0,90.0,90.0,1e-06,negative,148.086,76.902,89.746,-0.000,0.000,0.000,76.902,207.127,78.648,-0.000,0.000,0.000,89.746,78.648,202.513,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.271,0.000,-0.000,-0.000,0.000,0.000,0.000,55.831,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.651
8e6a23fb-19d1-4e1c-b3e0-f08af6846ff6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.87364859715883,4.67066120442695,4.9181527988795,90.0,90.0,90.0,1e-06,positive,150.290,76.061,89.003,0.000,0.000,0.000,76.467,206.210,78.172,-0.000,-0.000,0.000,89.371,78.135,202.452,0.000,0.000,0.000,0.017,-0.006,-0.006,40.843,-0.000,0.000,0.018,-0.007,-0.007,0.000,55.663,0.000,0.015,-0.006,-0.002,-0.000,0.000,50.412
8c105581-6a50-40ce-b73e-fc047431c14f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8820620221118265,4.6640031869774035,4.910888096846278,90.0,90.0,90.0,1e-06,positive,148.085,76.901,89.745,0.000,-0.000,-0.000,76.901,207.125,78.648,0.000,-0.000,-0.000,89.745,78.648,202.511,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.271,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.831,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.651
0d76a1a1-9daa-4610-bc01-31aa70ad0cd1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-542915,mp-542915,4.037480550766485,4.037480550766485,8.049660816561442,90.0,90.0,90.0,1e-08,negative,169.801,114.825,95.481,-0.000,-0.000,0.000,114.825,169.801,95.481,-0.000,-0.000,-0.000,95.481,95.481,190.362,0.000,-0.000,0.000,0.000,0.000,0.000,60.403,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.403,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.002
0d76a1a1-9daa-4610-bc01-31aa70ad0cd1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-542915,mp-542915,4.037480550766485,4.037480550766485,8.049660816561442,90.0,90.0,90.0,1e-08,positive,169.801,114.825,95.481,0.000,0.000,0.000,114.825,169.801,95.481,0.000,0.000,-0.000,95.481,95.481,190.362,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.403,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.403,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.002
223b2188-c899-452c-83de-4895695ff924,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-542915,mp-542915,4.037480550766485,4.037480550766485,8.049660816561442,90.0,90.0,90.0,1e-07,negative,169.801,114.825,95.481,-0.000,-0.000,0.000,114.825,169.801,95.481,0.000,-0.000,-0.000,95.481,95.481,190.362,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.403,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.403,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.002
223b2188-c899-452c-83de-4895695ff924,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-542915,mp-542915,4.037480550766485,4.037480550766485,8.049660816561442,90.0,90.0,90.0,1e-07,positive,169.801,114.825,95.480,0.000,0.000,0.000,114.825,169.801,95.480,0.000,0.000,0.000,95.480,95.480,190.362,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.403,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.403,0.000,-0.000,-0.000,0.000,0.000,0.000,63.002
084a9c79-5688-4b18-a205-8160c061ca86,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-542915,mp-542915,4.037480550766485,4.037480550766485,8.049660816561442,90.0,90.0,90.0,1e-06,negative,169.801,114.826,95.481,0.000,-0.000,-0.000,114.826,169.801,95.481,0.000,-0.000,-0.000,95.481,95.481,190.362,0.000,0.000,-0.000,0.000,0.000,0.000,60.403,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.403,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.002
084a9c79-5688-4b18-a205-8160c061ca86,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-542915,mp-542915,4.037480550766485,4.037480550766485,8.049660816561442,90.0,90.0,90.0,1e-06,positive,169.801,114.825,95.480,0.000,0.000,0.000,114.825,169.801,95.480,0.000,0.000,0.000,95.480,95.480,190.361,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.403,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.403,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.002
14854949-ddd7-44a1-a926-1a6907171013,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.698771766790724,5.698771766790724,4.65124031654872,90.0,90.0,120.00000000000001,1e-08,negative,210.145,89.075,81.633,-0.000,0.000,0.000,89.075,210.145,81.633,0.000,-0.000,0.000,81.633,81.633,212.228,0.000,0.000,0.000,0.000,0.000,0.000,50.899,0.000,0.000,-0.000,0.000,0.000,0.000,50.899,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.535
73edf1fd-3ee6-43f1-8ffd-ea8478d9c6a3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.693972863511229,5.693972863511228,4.674754307483741,90.0,90.0,120.00000000000001,1e-08,negative,205.123,93.130,72.813,-0.000,-0.000,0.000,94.479,203.634,69.671,-0.000,0.000,-0.000,79.354,79.354,206.701,0.000,-0.000,0.000,-0.143,-0.143,-6.425,40.233,0.000,0.000,0.000,-0.000,0.000,0.000,49.688,-0.000,-0.125,-0.125,-5.607,0.000,0.000,56.014
14854949-ddd7-44a1-a926-1a6907171013,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.698771766790724,5.698771766790724,4.65124031654872,90.0,90.0,120.00000000000001,1e-08,positive,201.177,90.899,-206.594,-0.000,0.000,-0.000,89.075,210.145,81.633,-0.000,0.000,0.000,81.633,81.633,212.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.899,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.899,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.535
73edf1fd-3ee6-43f1-8ffd-ea8478d9c6a3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.693972863511229,5.693972863511228,4.674754307483741,90.0,90.0,120.00000000000001,1e-08,positive,209.724,88.790,78.637,-0.000,0.000,-0.000,93.345,205.409,84.028,0.000,-0.000,0.000,79.354,79.354,206.701,-0.000,-0.000,-0.000,0.143,0.143,6.425,40.233,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.688,-0.000,0.125,0.125,5.607,-0.000,-0.000,56.014
6028f7bd-4b43-49f0-91b6-e5d2c83c963a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.698771766790724,5.698771766790724,4.65124031654872,90.0,90.0,120.00000000000001,1e-07,negative,205.175,94.745,109.910,0.000,0.000,0.000,94.745,205.175,109.910,0.000,0.000,0.000,81.862,81.862,230.717,0.000,-0.000,0.000,0.000,-0.000,0.000,50.899,-0.000,0.000,0.366,0.366,29.509,0.000,44.381,0.000,0.352,0.352,28.407,0.000,0.000,55.214
4dd75ba9-22ec-4f46-a9e0-44a3bb3faf62,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.693972863511229,5.693972863511228,4.674754307483741,90.0,90.0,120.00000000000001,1e-07,negative,209.724,88.790,78.637,-0.000,0.000,-0.000,88.790,209.724,78.637,0.000,0.000,0.000,79.117,79.117,196.054,-0.000,0.000,0.000,0.000,-0.000,0.000,49.688,0.000,-0.000,-0.000,0.000,0.000,0.000,49.688,0.000,-0.000,0.000,0.000,0.000,0.000,60.467
6028f7bd-4b43-49f0-91b6-e5d2c83c963a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.698771766790724,5.698771766790724,4.65124031654872,90.0,90.0,120.00000000000001,1e-07,positive,210.145,89.075,81.633,-0.000,-0.000,-0.000,89.075,210.145,81.633,0.000,-0.000,-0.000,81.632,81.632,212.227,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.899,-0.000,-0.000,-0.366,-0.366,-29.509,-0.000,44.381,-0.000,-0.352,-0.352,-28.407,-0.000,-0.000,55.214
4dd75ba9-22ec-4f46-a9e0-44a3bb3faf62,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.693972863511229,5.693972863511228,4.674754307483741,90.0,90.0,120.00000000000001,1e-07,positive,205.691,92.838,78.969,-0.000,-0.000,0.000,88.790,209.724,78.637,-0.000,0.000,0.000,79.145,79.145,197.339,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.688,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.688,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.467
aad6cb5b-991f-4045-ba7f-b2c58bdeb536,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.698771766790724,5.698771766790724,4.65124031654872,90.0,90.0,120.00000000000001,1e-06,negative,210.146,89.075,81.633,0.000,0.000,-0.000,93.598,205.679,83.926,0.000,0.000,0.000,81.541,81.541,204.785,0.000,-0.000,0.000,0.000,-0.000,0.000,50.899,0.000,0.000,-0.000,0.000,0.000,0.000,50.899,0.000,-0.000,0.000,0.000,0.000,0.000,60.535
8bcf7e5e-7509-45c1-a5d1-22afdb1c4be5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.693972863511229,5.693972863511228,4.674754307483741,90.0,90.0,120.00000000000001,1e-06,negative,205.681,92.824,78.410,0.000,-0.000,0.000,88.791,209.724,78.637,0.000,0.000,-0.000,79.130,79.130,196.633,0.000,0.000,-0.000,0.000,-0.000,0.000,49.688,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.688,-0.000,-0.001,-0.001,-0.051,0.000,-0.000,56.429
aad6cb5b-991f-4045-ba7f-b2c58bdeb536,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.698771766790724,5.698771766790724,4.65124031654872,90.0,90.0,120.00000000000001,1e-06,positive,210.144,89.074,81.632,0.000,-0.000,-0.000,93.555,205.601,79.117,-0.000,-0.000,-0.000,81.469,81.469,199.020,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.899,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.899,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.535
8bcf7e5e-7509-45c1-a5d1-22afdb1c4be5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,oqmd-323620,oqmd-323620,5.693972863511229,5.693972863511228,4.674754307483741,90.0,90.0,120.00000000000001,1e-06,positive,200.566,97.941,78.502,0.000,-0.000,0.000,92.825,205.682,78.511,-0.000,-0.000,0.000,79.132,79.132,196.760,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.688,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.688,-0.000,0.001,0.001,0.051,-0.000,-0.000,56.429
