,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
88,880.0,3.5853875514333893e-05,4.264718561559521e-05,3.545838003658557e-05,3.406031261023444e-05,3.533944596237591e-05,3.626181868914664e-05,3.65948126143542e-05,3.4699660661601734e-05,3.561308969698754e-05,2.019308288638599e-05,3.605529390338782e-05,3.7107535377649964e-05,3.605565018981044e-05
89,890.0,3.5933394584508774e-05,4.279343640052886e-05,3.5536511051633595e-05,3.412987648824075e-05,3.542300216178139e-05,3.635092652162867e-05,3.668719775154945e-05,3.4753499972922e-05,3.569996354934913e-05,2.0109438395727157e-05,3.613942004887488e-05,3.719751973703857e-05,3.613942244712812e-05
90,900.0,3.6013126166532546e-05,4.2940672259807194e-05,3.561483213217305e-05,3.419954532153774e-05,3.5506755059070255e-05,3.6440318414416175e-05,3.677990975289239e-05,3.4807240462437696e-05,3.578710785339814e-05,2.016282773493127e-05,3.6223790107429544e-05,3.7287745036872213e-05,3.622341157663488e-05
91,910.0,3.60930486457291e-05,4.308883522871255e-05,3.569330271234604e-05,3.4269343967657884e-05,3.5590710243406754e-05,3.652996004224113e-05,3.6872938023454005e-05,3.486072551511832e-05,3.587449083596406e-05,2.0051848482756946e-05,3.630838136590692e-05,3.737823587029776e-05,3.630760388246907e-05
92,920.0,3.617315910976359e-05,4.3237986111617086e-05,3.5771971137923184e-05,3.433926495635656e-05,3.567492559378123e-05,3.6619927439015556e-05,3.6966281844101055e-05,3.491407434279602e-05,3.596220435884064e-05,1.9687142520489327e-05,3.639321961321675e-05,3.746900157806974e-05,3.639202830739078e-05
93,930.0,3.6253508612184656e-05,4.3388206978317113e-05,3.5850853435107304e-05,3.4409323409257635e-05,3.575938808021358e-05,3.6710202389824856e-05,3.705996588139574e-05,3.4967245421058156e-05,3.605019084591229e-05,1.9753056460614035e-05,3.647832246773667e-05,3.756006900975623e-05,3.64766928558886e-05
94,940.0,3.6334092459268325e-05,4.3539419051454863e-05,3.592993644296924e-05,3.447953783534085e-05,3.584408403098125e-05,3.680077963411846e-05,3.715400473327701e-05,3.5020184329666955e-05,3.613846341720961e-05,1.7957533831444037e-05,3.656371593653982e-05,3.765142950881522e-05,3.6561603020211955e-05
95,950.0,3.641488644599153e-05,4.3691685357213865e-05,3.6009239639649846e-05,3.454989204758765e-05,3.5929060591826425e-05,3.689172805136841e-05,3.72484017548338e-05,3.507317252087951e-05,3.6227066790095065e-05,1.701881275266784e-05,3.66493850478254e-05,3.77431031467099e-05,3.66467691136923e-05
96,960.0,3.6495950176971116e-05,4.3845059152981244e-05,3.608878125039987e-05,3.4620408505394534e-05,3.6014323218503256e-05,3.698297701061395e-05,3.7343200916786034e-05,3.5126015991692266e-05,3.6316008698882444e-05,1.8798834881673383e-05,3.673534529187762e-05,3.783511738620796e-05,3.673221151727736e-05
97,970.0,3.657728463712721e-05,4.399955471202981e-05,3.6168554713309076e-05,3.469110822043389e-05,3.609986602820781e-05,3.707455708844021e-05,3.743837812824295e-05,3.517850996272103e-05,3.640529316162202e-05,2.181746683819641e-05,3.682161625981951e-05,3.792745749915921e-05,3.6817922476215874e-05
98,980.0,3.6658844730782e-05,4.4155115831290875e-05,3.624857344060153e-05,3.476198934714709e-05,3.618570356455831e-05,3.7166533682411465e-05,3.753393055819143e-05,3.5230943252246316e-05,3.649490967555821e-05,2.0218427098799017e-05,3.690818780153073e-05,3.802014544150957e-05,3.690392490447276e-05
99,990.0,3.674067363606792e-05,4.431179013271562e-05,3.6328823385706325e-05,3.483305156609633e-05,3.6271849692189695e-05,3.7258901567586084e-05,3.7629903844743666e-05,3.5283244047676085e-05,3.658487645642304e-05,1.7350062838963682e-05,3.699506394695891e-05,3.8113191296084475e-05,3.6990223572349595e-05
100,1000.0,,,,,,,,,,,,,
