calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d93b8f6c-1e8c-427a-a3da-43b4597c5e34,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.56341228317412,5.0283418267968365,4.667383454801003,90.0,90.0,90.0,1e-07,negative,231.389,98.274,82.941,-0.000,-0.000,-0.000,98.165,235.069,89.164,0.000,-0.000,-0.000,86.148,88.189,230.185,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.013,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.592,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.294
b356ff2b-7ebf-4692-9475-0c87f2b92adc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.73270025289189,4.916195053442391,4.7230248268980395,90.0,90.0,90.0,1e-07,negative,206.909,111.895,81.629,-0.000,0.000,0.000,107.501,241.597,80.122,0.000,-0.000,0.000,77.913,86.166,211.984,0.000,-0.000,-0.000,-1.239,1.081,-0.992,27.717,0.000,0.000,-1.363,1.237,-1.140,0.000,62.664,0.000,-0.193,0.814,-0.542,-0.000,0.000,64.891
d93b8f6c-1e8c-427a-a3da-43b4597c5e34,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.56341228317412,5.0283418267968365,4.667383454801003,90.0,90.0,90.0,1e-07,positive,240.809,97.787,86.148,0.000,0.000,0.000,98.165,235.069,89.164,0.000,0.000,-0.000,83.100,89.382,224.818,0.000,0.000,0.000,-0.000,0.000,-0.000,36.013,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.592,0.000,0.000,-0.000,0.000,-0.000,0.000,57.294
b356ff2b-7ebf-4692-9475-0c87f2b92adc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.73270025289189,4.916195053442391,4.7230248268980395,90.0,90.0,90.0,1e-07,positive,206.909,111.895,81.629,0.000,-0.000,0.000,114.059,237.770,84.247,0.000,0.000,0.000,78.820,84.096,213.847,-0.000,-0.000,0.000,1.239,-1.081,0.992,27.717,-0.000,-0.000,1.363,-1.237,1.140,-0.000,62.664,-0.000,0.193,-0.814,0.542,0.000,0.000,64.891
2c4ce197-8357-4436-bf1c-4c291faed3be,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.56341228317412,5.0283418267968365,4.667383454801003,90.0,90.0,90.0,1e-06,negative,240.810,97.787,86.148,-0.000,-0.000,-0.000,99.893,234.782,90.359,-0.000,-0.000,-0.000,86.148,88.190,230.186,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.013,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.592,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.544
85f7475f-8597-4f82-b03c-7ef61cfcc4cc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.73270025289189,4.916195053442391,4.7230248268980395,90.0,90.0,90.0,1e-06,negative,196.284,112.751,78.318,-0.000,0.000,0.000,107.087,244.469,78.755,-0.000,-0.000,0.000,73.464,87.668,210.786,-0.000,-0.000,-0.000,-0.123,0.107,-0.098,27.751,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.232,0.000,-0.114,0.117,-0.102,0.000,-0.000,63.652
2c4ce197-8357-4436-bf1c-4c291faed3be,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.56341228317412,5.0283418267968365,4.667383454801003,90.0,90.0,90.0,1e-06,positive,231.388,98.274,82.941,0.000,0.000,-0.000,97.786,235.964,88.189,0.000,0.000,-0.000,79.612,90.319,223.361,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.013,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.592,0.000,0.000,-0.000,0.000,0.000,0.000,55.544
85f7475f-8597-4f82-b03c-7ef61cfcc4cc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.73270025289189,4.916195053442391,4.7230248268980395,90.0,90.0,90.0,1e-06,positive,192.135,117.287,74.103,-0.000,-0.000,0.000,107.086,244.467,78.755,0.000,-0.000,0.000,78.387,84.980,212.998,0.000,0.000,-0.000,0.123,-0.107,0.098,27.751,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.232,0.000,0.114,-0.117,0.102,-0.000,-0.000,63.652
830a4deb-d14c-4408-bf6a-91f9eb7ea327,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.8116435274587603,4.660258485821984,15.324907281476928,90.0,90.0,90.0,1e-08,negative,205.795,98.512,64.029,-0.000,-0.000,-0.000,81.737,246.516,67.037,-0.000,-0.000,0.000,97.459,92.975,248.000,0.000,-0.000,0.000,-1.115,19.427,-23.472,46.687,-0.000,0.000,0.000,0.000,0.000,-0.000,62.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.584
830a4deb-d14c-4408-bf6a-91f9eb7ea327,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.8116435274587603,4.660258485821984,15.324907281476928,90.0,90.0,90.0,1e-08,positive,203.201,57.472,107.803,0.000,0.000,-0.000,59.845,201.969,104.973,-0.000,0.000,-0.000,60.732,61.843,242.471,0.000,0.000,-0.000,1.115,-19.427,23.472,46.687,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.469,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.584
03e875d6-cebb-4492-9b31-ed19f34be764,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.8116435274587603,4.660258485821984,15.324907281476928,90.0,90.0,90.0,1e-07,negative,208.301,83.396,84.218,-0.000,-0.000,-0.000,85.630,231.867,94.131,-0.000,-0.000,0.000,85.282,90.580,228.707,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.660,-0.000,0.000,2.216,2.659,-1.091,-0.000,33.429,0.000,2.440,2.783,-0.939,-0.000,-0.000,44.584
03e875d6-cebb-4492-9b31-ed19f34be764,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.8116435274587603,4.660258485821984,15.324907281476928,90.0,90.0,90.0,1e-07,positive,201.564,78.256,82.169,0.000,0.000,-0.000,83.114,225.372,93.087,0.000,0.000,0.000,82.283,87.271,230.294,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.660,0.000,0.000,-2.216,-2.659,1.091,0.000,33.429,-0.000,-2.440,-2.783,0.939,0.000,0.000,44.584
67e45cfa-225c-415c-8a1e-56bbc7c5c0ff,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.8116435274587603,4.660258485821984,15.324907281476928,90.0,90.0,90.0,1e-06,negative,206.295,81.710,83.785,-0.000,-0.000,0.000,85.630,231.868,94.131,-0.000,-0.000,0.000,84.337,90.025,230.477,-0.000,-0.000,0.000,0.238,0.271,-0.101,38.853,-0.000,0.000,-0.024,0.411,-0.496,-0.000,33.750,-0.000,0.244,0.278,-0.094,-0.000,-0.000,44.584
67e45cfa-225c-415c-8a1e-56bbc7c5c0ff,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753885,oqmd-753885,2.8116435274587603,4.660258485821984,15.324907281476928,90.0,90.0,90.0,1e-06,positive,203.036,77.568,81.464,0.000,0.000,0.000,83.192,227.357,91.277,0.000,0.000,-0.000,82.634,87.546,229.776,0.000,0.000,-0.000,-0.238,-0.271,0.101,38.853,0.000,-0.000,0.024,-0.411,0.496,0.000,33.750,-0.000,-0.244,-0.278,0.094,0.000,0.000,44.584
46886743-d143-43e8-a49d-2edb059cdb6d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.066955815015765,5.066955815015765,4.61069043099336,90.0,90.0,120.00000000000001,1e-08,negative,173.956,88.531,90.615,-0.000,0.000,-0.000,78.388,189.778,91.792,-0.000,0.000,0.000,90.675,90.675,247.482,0.000,-0.000,0.000,0.000,0.000,0.000,65.827,0.000,-0.000,0.000,0.000,0.000,-0.000,65.729,-0.000,0.000,0.000,0.000,0.000,0.000,42.432
46886743-d143-43e8-a49d-2edb059cdb6d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.066955815015765,5.066955815015765,4.61069043099336,90.0,90.0,120.00000000000001,1e-08,positive,173.956,88.531,90.615,-0.000,0.000,0.000,78.388,189.778,91.792,0.000,-0.000,0.000,89.602,89.602,247.037,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.827,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.729,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.432
b08694be-f440-418f-8d86-e3441852cc2c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.066955815015765,5.066955815015765,4.61069043099336,90.0,90.0,120.00000000000001,1e-07,negative,189.778,78.389,91.792,-0.000,-0.000,-0.000,78.388,189.778,91.792,-0.000,-0.000,-0.000,90.675,90.675,247.482,-0.000,0.000,0.000,0.000,-0.000,0.000,65.827,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.729,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.432
b08694be-f440-418f-8d86-e3441852cc2c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.066955815015765,5.066955815015765,4.61069043099336,90.0,90.0,120.00000000000001,1e-07,positive,175.311,87.290,90.639,0.000,0.000,-0.000,78.388,189.778,91.792,0.000,-0.000,-0.000,89.602,89.602,247.037,0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.827,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.729,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.432
498e3be5-5d5f-48ff-ab78-373b50b81717,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.066955815015765,5.066955815015765,4.61069043099336,90.0,90.0,120.00000000000001,1e-06,negative,173.957,88.531,90.616,-0.000,-0.000,0.000,87.291,175.312,90.639,-0.000,-0.000,0.000,89.602,89.602,247.038,-0.000,0.000,0.000,0.000,-0.000,0.000,65.729,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.729,0.000,0.000,0.000,-0.000,0.000,0.000,43.800
498e3be5-5d5f-48ff-ab78-373b50b81717,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753892,oqmd-753892,5.066955815015765,5.066955815015765,4.61069043099336,90.0,90.0,120.00000000000001,1e-06,positive,175.311,87.290,90.639,0.000,0.000,0.000,78.388,189.777,91.792,0.000,-0.000,-0.000,90.675,90.675,247.481,0.000,0.000,0.000,-0.000,0.000,-0.000,65.729,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.729,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.800
71949923-bac3-4e5a-a4ef-80acd4a77b49,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.592562298174049,4.681759176289811,11.579582873403089,90.0,100.75895728358229,90.0,1e-08,negative,108.488,-226.465,-159.575,0.000,131.586,0.000,-18.667,-94.227,-183.915,-0.000,125.298,-0.000,99.256,80.360,210.550,0.000,3.282,-0.000,584.723,-353.397,-373.018,43.831,566.496,-1.640,-98.666,-303.382,-256.765,-0.000,181.746,-0.000,584.722,-353.400,-373.023,-1.409,566.498,41.518
3f8a7111-d9e7-409d-9b3a-52ffc82539c9,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.657151168940464,4.674158980190691,11.511712744962455,90.0,100.61670391842063,90.0,1e-08,negative,216.962,82.320,94.863,-0.000,9.708,-0.000,33.432,254.416,78.853,-0.000,106.971,-0.000,94.836,79.859,216.310,0.000,0.142,0.000,-45.063,42.558,1.804,43.607,106.047,-1.198,149.980,41.771,-209.113,0.000,364.760,-0.000,-45.064,42.558,1.804,-1.199,106.047,43.499
71949923-bac3-4e5a-a4ef-80acd4a77b49,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.592562298174049,4.681759176289811,11.579582873403089,90.0,100.75895728358229,90.0,1e-08,positive,-387.882,430.927,474.923,-0.000,-562.371,-0.000,82.166,215.856,80.103,0.000,0.346,0.000,-482.061,431.073,563.167,0.000,-566.384,0.000,-584.723,353.397,373.018,43.831,-566.496,-1.640,-3.340,0.115,3.282,-0.000,64.909,-0.000,-584.722,353.400,373.023,-1.409,-566.498,41.518
3f8a7111-d9e7-409d-9b3a-52ffc82539c9,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.657151168940464,4.674158980190691,11.511712744962455,90.0,100.61670391842063,90.0,1e-08,positive,248.268,35.813,93.233,0.000,-97.940,-0.000,123.564,169.304,75.247,0.000,-105.125,-0.000,139.890,34.747,203.542,0.000,-105.625,0.000,45.063,-42.558,-1.804,43.607,-106.047,-1.198,-154.094,-38.688,206.902,-0.000,-261.550,0.000,-167.422,-7.747,227.947,-1.138,-320.518,42.939
63fef6a5-d9ae-4f40-9c0b-6124af609730,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.592562298174049,4.681759176289811,11.579582873403089,90.0,100.75895728358229,90.0,1e-07,negative,254.549,42.011,64.488,0.000,60.544,0.000,103.645,166.341,22.140,-0.000,44.212,-0.000,160.605,42.313,153.187,0.000,56.605,-0.000,-0.000,0.000,-0.000,45.539,-0.000,-1.989,-3.340,0.115,3.282,-0.000,64.909,0.000,-0.000,0.000,0.000,-1.757,0.000,43.773
c8b655be-259f-4fae-9154-c296e64b92ab,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.657151168940464,4.674158980190691,11.511712744962455,90.0,100.61670391842063,90.0,1e-07,negative,216.962,82.320,94.863,0.000,9.708,-0.000,94.300,211.310,53.158,-0.000,33.465,-0.000,111.575,79.329,176.309,-0.000,30.026,-0.000,15.407,1.450,-20.198,43.265,30.644,-1.113,-6.169,4.932,0.009,-0.000,67.329,-0.000,16.742,0.764,-22.794,-1.138,32.045,42.942
63fef6a5-d9ae-4f40-9c0b-6124af609730,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.592562298174049,4.681759176289811,11.579582873403089,90.0,100.75895728358229,90.0,1e-07,positive,159.429,118.715,156.948,0.000,-39.455,-0.000,82.166,215.856,80.103,0.000,0.346,-0.000,71.171,120.483,241.484,-0.000,-44.414,-0.000,0.000,-0.000,0.000,45.539,0.000,-1.989,-3.340,0.115,3.282,-0.000,64.909,-0.000,0.000,-0.000,-0.000,-1.757,0.000,43.773
c8b655be-259f-4fae-9154-c296e64b92ab,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.657151168940464,4.674158980190691,11.511712744962455,90.0,100.61670391842063,90.0,1e-07,positive,206.768,73.819,94.868,0.000,-2.659,-0.000,83.025,207.617,76.882,0.000,-9.694,0.000,80.040,75.095,220.589,-0.000,-33.749,0.000,-15.407,-1.450,20.198,43.265,-30.644,-1.113,-1.943,0.346,0.142,0.000,62.161,0.000,-16.742,-0.764,22.794,-1.138,-32.045,42.942
14a53696-9826-4f2e-ac9b-f0eee9012553,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.592562298174049,4.681759176289811,11.579582873403089,90.0,100.75895728358229,90.0,1e-06,negative,203.375,73.682,97.270,0.000,10.116,-0.000,83.065,207.595,72.473,-0.000,6.811,0.000,106.098,73.615,188.165,-0.000,5.907,-0.000,-0.000,0.000,-0.000,45.539,-0.000,-1.989,-1.610,-2.358,-2.168,-0.000,57.383,-0.000,6.340,-3.701,-2.809,-1.514,5.405,41.082
fc32aef4-2e14-42a7-b43b-ee83f8fe269f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.657151168940464,4.674158980190691,11.511712744962455,90.0,100.61670391842063,90.0,1e-06,negative,193.994,79.092,94.764,-0.000,8.877,-0.000,77.702,211.949,76.821,-0.000,2.068,0.000,98.565,76.432,196.285,-0.000,1.510,-0.000,1.369,0.166,-2.001,43.289,3.069,-1.164,-1.943,0.346,0.142,-0.000,62.161,0.000,-0.465,0.439,0.019,-1.191,1.093,43.439
14a53696-9826-4f2e-ac9b-f0eee9012553,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.592562298174049,4.681759176289811,11.579582873403089,90.0,100.75895728358229,90.0,1e-06,positive,191.168,81.300,104.191,0.000,-0.417,-0.000,77.956,213.738,78.933,0.000,-0.255,0.000,98.935,79.373,192.733,-0.000,-2.295,-0.000,0.000,-0.000,0.000,45.539,0.000,-1.989,-3.340,0.115,3.282,0.000,64.908,-0.000,-6.340,3.701,2.809,-1.514,-5.405,41.082
fc32aef4-2e14-42a7-b43b-ee83f8fe269f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753893,oqmd-753893,7.657151168940464,4.674158980190691,11.511712744962455,90.0,100.61670391842063,90.0,1e-06,positive,196.950,76.309,95.111,0.000,6.843,0.000,75.943,210.222,77.836,-0.000,-1.369,0.000,95.527,76.647,205.334,-0.000,-1.228,-0.000,-1.369,-0.166,2.001,43.289,-3.069,-1.164,-1.102,0.492,-0.370,0.000,52.624,0.000,0.465,-0.439,-0.019,-1.191,-1.093,43.439
