,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
84,840.0,26.182106505212023,25.89381174393964,26.144151172971874,26.14156750516014,25.985635863373616,26.019064471563134,26.196978483047356,26.073143168425254,26.04236349623967,26.221185486581227,26.18519396726733,25.96295381627941,25.992403417266228,26.43264211357211,26.00700443583501,25.864249609854294,25.99357793828881,26.08059740135246,25.967391926696127
85,850.0,26.215148697950372,25.92207542481275,26.176857243637517,26.17283331619773,26.014957182542435,26.049371679560736,26.229724275752186,26.10403602518927,26.07283881089995,26.253921025228422,26.217798403025615,25.991931351558073,26.023084384571746,26.468775471211554,26.036766083266656,25.892452478267877,26.023615866006992,26.11104840346953,25.996523078529187
86,860.0,26.24807582740454,25.95015806599288,26.209435417764833,26.20399173131682,26.044123468084205,26.079521837752804,26.262369184463925,26.13478802540364,26.103166477452152,26.28657426199878,26.250299479420466,26.02074701524587,26.0535886804283,26.504905129430252,26.066377117546068,25.920461012839375,26.05348936988902,26.1413732227637,26.025492486453302
87,870.0,26.280902441418565,25.9780743987919,26.241900163729728,26.23505668495482,26.073149007831038,26.109529266137635,26.294927721029396,26.16541459013,26.133361608734734,26.319160029021706,26.282711298958688,26.04941478361217,26.08393107125666,26.541045713486998,26.0958505919574,25.94829057039801,26.083214267188914,26.17158696020623,26.054315216720024
88,880.0,26.313643369427243,26.00583786887939,26.274265275000573,26.26604127204732,26.102046370954,26.139407785453283,26.32741471135242,26.195930133781232,26.163438110927675,26.351690709795356,26.315048100711152,26.07794754538302,26.114127360268647,26.577210944856898,26.125201099757575,25.975953761848473,26.112803371493513,26.201702625263163,26.08300534817544
89,890.0,26.34631302879994,26.03346048982922,26.306544623000114,26.296958674019635,26.13082882941946,26.1691702473744,26.359841919087252,26.22634698797425,26.19340813199441,26.38417902469684,26.347322575609518,26.1063577053254,26.144190067972357,26.613413568034918,26.15444098863968,26.003464138829663,26.142269916722988,26.231731386587466,26.11157445058055
90,900.0,26.3789227676592,26.06095602664795,26.338751211208663,26.327819704835303,26.159508017967045,26.19882889526996,26.392221463029536,26.256676255368603,26.223284208476592,26.416637306126464,26.37954698793907,26.1346576778819,26.17413269170475,26.649666317460138,26.183581616037475,26.030834819114332,26.171627100323295,26.261687098505043,26.140035159361403
91,910.0,26.41148434182221,26.088334861770587,26.370898202947895,26.35863587113718,26.188095366566685,26.228397070150347,26.424566072143275,26.2869303528403,26.253078644561942,26.449077199735257,26.41173417395806,26.162859429469794,26.20396874152796,26.68598114957957,26.21263621894029,26.05807659530232,26.20088643411569,26.291579669035208,26.16839935091205
92,920.0,26.44401060879409,26.11560847907567,26.402996995468744,26.389418870891525,26.216603014396334,26.257884910574933,26.45688743131702,26.31712188514532,26.282802130357485,26.481510082559208,26.443895111668116,26.190973254393253,26.23370949959521,26.722370442294686,26.241615472670937,26.085201372699746,26.230058903434223,26.32141938596234,26.196677525882677
93,930.0,26.476513130885046,26.14278810108631,26.435057878741166,26.420178392264557,26.245040149755738,26.287302627380626,26.489195853154985,26.347260389202763,26.31246638871217,26.51394655728436,26.47604028549558,26.219009963743392,26.26336544419458,26.758846651597302,26.270528740812104,26.11222087510674,26.25915613963577,26.351219183674175,26.22488064365927
94,940.0,26.509002072018966,26.169882514046243,26.46709235947412,26.45092434379585,26.273417460183254,26.31666204612321,26.521501787665766,26.377355541917222,26.34208073373219,26.54639700367968,26.508180625416408,26.246979033391597,26.292947698534153,26.795419289422053,26.299387301469935,26.139144817957032,26.28818866198316,26.380986963171146,26.25301832518699
95,950.0,26.54148791865811,26.196902107783103,26.499112058323263,26.481667251747975,26.301744402777256,26.345973423282746,26.55381613926575,26.40741876521286,26.3716550469076,26.578871536001174,26.540326348475695,26.274890828969205,26.322467502101368,26.832099417050053,26.328200591905418,26.165982986186968,26.317165838756274,26.410732811641992,26.281100293230722
96,960.0,26.573981302400384,26.223857101994554,26.531125881914118,26.51241571368545,26.33003021387143,26.375244835540908,26.586147088891394,26.437459409465124,26.401199905481178,26.61137948646864,26.572486916085666,26.30275473384227,26.351934025243196,26.86889756163724,26.35697790617418,26.192744490925215,26.34609735072289,26.440467000296525,26.309135956835124
97,970.0,26.606490624846728,26.250755236351107,26.563144092535037,26.54317789670518,26.358284007420984,26.40448520185499,26.618506347834217,26.467485197781706,26.430723203812768,26.643930256432988,26.604672669940648,26.330578066566314,26.381357539504553,26.905825025291445,26.38572853626752,26.219438863495313,26.374992907118834,26.47019682640364,26.33713473222964
98,980.0,26.63902614201903,26.277604832656134,26.595175883958333,26.573963461110093,26.386514076906153,26.43370498908888,26.650901989300284,26.49750675764199,26.460233891137417,26.676533281364623,26.636891214619066,26.358370805341277,26.41074725289979,26.942890217770113,26.414461468432883,26.246075129589677,26.403861590308473,26.499931438851597,26.36510510795655
99,990.0,26.671596796611738,26.30441467053595,26.627229861133877,26.604780742225234,26.41472862996771,26.462912706675144,26.683340729228128,26.527531249020583,26.48974152570107,26.709196484384055,26.669151808157302,26.38614098428034,26.440110233557895,26.98010251676313,26.443183600176226,26.27266073570484,26.43271109694655,26.529679025903306,26.39305335369442
100,1000.0,,,,,,,,,,,,,,,,,,,
