calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5da36eb7-b328-4154-9e01-0e86d00e5df7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.997770944449407,5.997770944449407,5.997770944449407,90.0,90.0,90.0,1e-06,negative,1874.172,2961.580,2961.580,0.000,0.000,0.000,2961.580,1874.172,2961.580,0.000,0.000,0.000,2961.580,2961.580,1874.172,0.000,0.000,0.000,-0.024,-0.036,-0.035,161.020,0.000,0.000,-0.036,-0.024,-0.035,0.000,161.020,0.000,-0.036,-0.035,-0.024,0.000,0.000,161.020
1a334596-b7a0-41d1-a45d-7c8c70ec5115,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.314248258176987,5.314248258176987,5.314248258176987,90.0,90.0,90.0,1e-06,positive,-107.724,137.890,137.890,-0.000,0.000,-0.000,137.890,-107.724,137.890,0.000,-0.000,0.000,137.890,137.890,-107.724,0.000,0.000,-0.000,0.031,-0.020,-0.017,-1366.117,0.000,0.000,-0.020,0.031,-0.017,0.000,-1366.117,0.000,-0.020,-0.017,0.031,0.000,0.000,-1366.117
5da36eb7-b328-4154-9e01-0e86d00e5df7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.997770944449407,5.997770944449407,5.997770944449407,90.0,90.0,90.0,1e-06,positive,1874.832,2961.846,2961.846,0.000,0.000,0.000,2961.846,1874.832,2961.846,0.000,0.000,0.000,2961.846,2961.846,1874.832,0.000,0.000,0.000,0.024,0.036,0.035,161.020,-0.000,-0.000,0.036,0.024,0.035,-0.000,161.020,-0.000,0.036,0.035,0.024,-0.000,-0.000,161.020
219c5997-4b49-4ed6-bd30-9a9b9eb8576d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.82155765067237,4.14373076079537,4.637304276935556,90.0,101.15064570646443,90.0,1e-08,negative,204.019,105.034,82.623,0.000,39.333,-0.000,106.630,239.308,85.726,0.000,-10.559,-0.000,81.902,86.020,253.352,0.000,8.101,-0.000,0.839,0.045,0.079,85.853,-0.467,2.313,22.230,-12.809,8.869,0.000,73.992,-0.000,0.648,0.035,0.061,5.093,-0.361,84.870
7b82873e-ea85-4549-9664-b289052f363f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.786728768645332,4.178723055301922,4.585721072666929,90.0,98.64335887114535,90.0,1e-08,negative,219.387,102.644,82.623,0.000,38.500,0.000,105.643,244.396,91.680,0.000,-20.914,0.000,82.219,91.623,254.571,0.000,0.996,0.000,0.000,0.000,-0.000,81.863,0.000,3.621,28.402,-19.662,0.221,-0.000,81.356,0.000,0.000,0.000,-0.000,3.744,0.000,82.743
219c5997-4b49-4ed6-bd30-9a9b9eb8576d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.82155765067237,4.14373076079537,4.637304276935556,90.0,101.15064570646443,90.0,1e-08,positive,202.416,104.908,82.535,-0.000,40.004,-0.000,105.419,239.606,85.083,-0.000,-8.964,0.000,79.835,86.204,252.529,-0.000,9.458,0.000,-0.839,-0.045,-0.079,85.853,0.467,2.313,19.712,-12.786,8.597,-0.000,76.036,0.000,-0.648,-0.035,-0.061,5.093,0.361,84.870
7b82873e-ea85-4549-9664-b289052f363f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.786728768645332,4.178723055301922,4.585721072666929,90.0,98.64335887114535,90.0,1e-08,positive,219.387,102.644,82.623,0.000,38.500,0.000,105.643,244.396,91.680,-0.000,-20.914,0.000,82.219,91.623,254.571,-0.000,0.996,-0.000,-0.000,-0.000,0.000,81.863,-0.000,3.621,28.402,-19.662,0.221,0.000,81.356,-0.000,-0.000,-0.000,0.000,3.744,-0.000,82.743
c36fe521-8763-4f45-a2cd-798605dc1e87,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.82155765067237,4.14373076079537,4.637304276935556,90.0,101.15064570646443,90.0,1e-07,negative,203.103,104.898,82.706,0.000,39.814,0.000,107.110,239.334,85.754,0.000,-10.523,-0.000,80.955,86.261,252.820,0.000,9.309,0.000,0.084,0.005,0.008,85.869,-0.047,2.312,19.793,-13.455,9.607,0.000,74.108,0.000,0.055,0.003,0.005,5.025,-0.031,84.921
278ee837-5bdb-4931-ad57-b34706e87715,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.786728768645332,4.178723055301922,4.585721072666929,90.0,98.64335887114535,90.0,1e-07,negative,219.098,102.679,82.600,-0.000,38.637,-0.000,106.043,244.301,91.867,0.000,-21.039,0.000,82.506,91.819,254.460,0.000,1.257,-0.000,-0.000,0.000,0.000,81.733,0.000,3.910,26.753,-21.014,1.482,-0.000,80.072,0.000,0.000,0.000,-0.000,3.744,0.000,82.743
c36fe521-8763-4f45-a2cd-798605dc1e87,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.82155765067237,4.14373076079537,4.637304276935556,90.0,101.15064570646443,90.0,1e-07,positive,202.936,104.900,82.677,-0.000,39.937,-0.000,106.941,239.366,85.680,-0.000,-10.328,-0.000,80.800,86.283,252.765,-0.000,9.474,-0.000,-0.084,-0.005,-0.008,85.869,0.047,2.312,19.623,-13.433,9.547,-0.000,74.275,-0.000,-0.055,-0.003,-0.005,5.025,0.031,84.921
278ee837-5bdb-4931-ad57-b34706e87715,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.786728768645332,4.178723055301922,4.585721072666929,90.0,98.64335887114535,90.0,1e-07,positive,219.098,102.679,82.600,-0.000,38.637,-0.000,106.043,244.301,91.867,0.000,-21.039,0.000,82.506,91.819,254.460,-0.000,1.257,0.000,0.000,-0.000,-0.000,81.733,-0.000,3.910,26.753,-21.014,1.482,-0.000,80.072,-0.000,-0.000,-0.000,0.000,3.744,-0.000,82.743
ecc6adf4-51c1-44b6-b4ec-ee17bd81eec7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.82155765067237,4.14373076079537,4.637304276935556,90.0,101.15064570646443,90.0,1e-06,negative,202.970,104.984,82.585,0.000,40.132,0.000,107.069,239.337,85.732,0.000,-10.544,0.000,80.677,86.284,252.790,0.000,9.595,-0.000,0.008,-0.000,0.002,85.860,-0.006,2.362,19.689,-13.461,9.606,0.000,74.182,0.000,0.008,-0.000,0.002,5.277,-0.006,84.917
2f41e84f-3b22-4b86-b4bd-49e3a13d6e6d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.786728768645332,4.178723055301922,4.585721072666929,90.0,98.64335887114535,90.0,1e-06,negative,219.050,102.846,82.445,-0.000,38.902,0.000,106.044,244.302,91.867,-0.000,-21.039,-0.000,82.192,91.861,254.451,-0.000,1.489,-0.000,-0.000,0.000,0.000,81.733,0.000,3.910,26.723,-21.034,1.513,0.000,80.071,0.000,-0.000,0.000,0.000,3.910,0.000,82.742
ecc6adf4-51c1-44b6-b4ec-ee17bd81eec7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.82155765067237,4.14373076079537,4.637304276935556,90.0,101.15064570646443,90.0,1e-06,positive,202.951,104.985,82.579,-0.000,40.149,-0.000,107.051,239.338,85.726,-0.000,-10.527,-0.000,80.659,86.285,252.783,0.000,9.611,-0.000,-0.008,0.000,-0.002,85.860,0.006,2.362,19.672,-13.459,9.600,-0.000,74.200,-0.000,-0.008,0.000,-0.002,5.277,0.006,84.917
2f41e84f-3b22-4b86-b4bd-49e3a13d6e6d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1048,mp-1048,2.786728768645332,4.178723055301922,4.585721072666929,90.0,98.64335887114535,90.0,1e-06,positive,219.049,102.845,82.444,0.000,38.902,0.000,106.043,244.301,91.866,0.000,-21.039,0.000,82.191,91.860,254.449,0.000,1.489,0.000,0.000,-0.000,-0.000,81.733,-0.000,3.910,26.723,-21.034,1.513,0.000,80.071,-0.000,0.000,-0.000,-0.000,3.910,-0.000,82.742
8c5c33e2-c731-4189-9d9f-a5db937adf35,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067248,mp-1067248,2.81319224108605,9.144510964949092,4.143865353440421,90.0,90.0,90.0,1e-08,negative,199.387,82.184,104.409,0.000,-0.000,0.000,81.351,260.904,85.217,0.000,-0.000,0.000,104.018,85.860,236.391,0.000,0.000,0.000,0.099,0.004,0.017,52.143,-0.000,0.000,-0.000,0.000,0.000,0.000,80.085,0.000,-0.845,-0.056,-0.147,-0.000,-0.000,-385.142
8c5c33e2-c731-4189-9d9f-a5db937adf35,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067248,mp-1067248,2.81319224108605,9.144510964949092,4.143865353440421,90.0,90.0,90.0,1e-08,positive,212.302,82.159,106.599,-0.000,-0.000,-0.000,80.914,260.985,85.148,-0.000,0.000,-0.000,106.093,85.903,236.745,-0.000,0.000,-0.000,-0.099,-0.004,-0.017,52.143,0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.085,-0.000,0.845,0.056,0.147,0.000,0.000,-385.142
f915d55a-faa7-430e-a1ad-1374c1bdfa14,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067248,mp-1067248,2.81319224108605,9.144510964949092,4.143865353440421,90.0,90.0,90.0,1e-07,negative,199.323,82.180,104.398,0.000,0.000,0.000,81.150,260.939,85.185,0.000,-0.000,0.000,103.952,85.857,236.379,0.000,0.000,0.000,0.006,0.000,0.001,52.051,-0.000,0.000,-0.000,0.000,0.000,0.000,80.085,0.000,0.059,0.003,0.010,0.000,-0.000,-320.862
f915d55a-faa7-430e-a1ad-1374c1bdfa14,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067248,mp-1067248,2.81319224108605,9.144510964949092,4.143865353440421,90.0,90.0,90.0,1e-07,positive,199.308,82.180,104.395,-0.000,0.000,-0.000,81.067,263.265,85.318,-0.000,-0.000,-0.000,106.093,85.903,236.745,-0.000,-0.000,-0.000,-0.006,-0.000,-0.001,52.051,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.085,-0.000,-0.059,-0.003,-0.010,-0.000,0.000,-320.862
77df8864-f477-4f83-8344-655db6aaad7e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067248,mp-1067248,2.81319224108605,9.144510964949092,4.143865353440421,90.0,90.0,90.0,1e-06,negative,198.211,83.847,104.314,0.000,-0.000,0.000,82.756,260.756,85.447,0.000,-0.000,0.000,106.093,85.904,236.746,0.000,-0.000,0.000,0.000,0.000,0.000,52.755,-0.000,0.000,-0.000,-0.000,0.000,0.000,80.085,0.000,-0.008,-0.002,-0.002,-0.000,-0.000,-385.209
77df8864-f477-4f83-8344-655db6aaad7e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067248,mp-1067248,2.81319224108605,9.144510964949092,4.143865353440421,90.0,90.0,90.0,1e-06,positive,198.208,83.846,104.314,-0.000,0.000,-0.000,82.754,260.754,85.446,-0.000,-0.000,-0.000,106.092,85.903,236.745,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.755,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.085,-0.000,0.008,0.002,0.002,0.000,0.000,-385.209
c3982b9b-1d64-4743-a2cf-383e6b960f81,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067475,mp-1067475,4.19943959063582,4.20442260348577,2.96233908223045,90.0,90.0,90.0,1e-08,negative,232.853,72.172,119.864,-0.000,0.000,0.000,72.362,232.337,119.303,-0.000,0.000,0.000,119.760,119.010,186.657,0.000,0.000,-0.000,0.000,0.000,0.000,79.241,0.000,-0.000,0.000,-0.000,0.000,-0.000,79.833,-0.000,0.000,0.000,0.000,-0.000,0.000,32.737
c3982b9b-1d64-4743-a2cf-383e6b960f81,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067475,mp-1067475,4.19943959063582,4.20442260348577,2.96233908223045,90.0,90.0,90.0,1e-08,positive,232.853,72.172,119.864,0.000,-0.000,-0.000,72.362,232.337,119.303,0.000,-0.000,-0.000,119.760,119.010,186.657,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.241,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.833,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.737
73de1b56-b40f-4c8b-b8cc-722ce4337633,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067475,mp-1067475,4.19943959063582,4.20442260348577,2.96233908223045,90.0,90.0,90.0,1e-07,negative,232.853,72.172,119.864,-0.000,0.000,-0.000,72.362,232.338,119.303,-0.000,0.000,0.000,119.760,119.010,186.657,-0.000,0.000,0.000,-0.000,0.000,0.000,79.241,0.000,-0.000,0.000,-0.000,0.000,-0.000,79.833,-0.000,0.000,0.000,-0.000,-0.000,0.000,32.737
73de1b56-b40f-4c8b-b8cc-722ce4337633,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067475,mp-1067475,4.19943959063582,4.20442260348577,2.96233908223045,90.0,90.0,90.0,1e-07,positive,232.853,72.172,119.864,0.000,-0.000,-0.000,72.362,232.337,119.303,0.000,-0.000,0.000,119.760,119.010,186.657,0.000,-0.000,0.000,0.000,-0.000,-0.000,79.241,-0.000,-0.000,-0.000,0.000,-0.000,0.000,79.833,0.000,-0.000,-0.000,0.000,0.000,-0.000,32.737
1bcd3a26-aa6b-45aa-ae61-00528924b648,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067475,mp-1067475,4.19943959063582,4.20442260348577,2.96233908223045,90.0,90.0,90.0,1e-06,negative,232.853,72.172,119.864,-0.000,0.000,-0.000,72.362,232.338,119.304,-0.000,0.000,0.000,119.761,119.010,186.658,0.000,0.000,-0.000,-0.000,0.000,0.000,79.241,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.833,-0.000,0.000,0.000,-0.000,-0.000,0.000,32.737
1bcd3a26-aa6b-45aa-ae61-00528924b648,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1067475,mp-1067475,4.19943959063582,4.20442260348577,2.96233908223045,90.0,90.0,90.0,1e-06,positive,232.852,72.171,119.863,0.000,-0.000,0.000,72.361,232.337,119.303,0.000,-0.000,-0.000,119.760,119.009,186.656,0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.241,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.833,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.737
63d5b99b-0e8c-4b55-8859-f2475c68108c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1179013,mp-1179013,2.78010148293857,4.575677063192106,12.590703169773315,90.24116089945572,90.10378747290083,98.25595039517225,1e-08,negative,222.000,82.906,100.085,-0.570,0.693,37.078,84.102,255.129,89.849,1.393,0.479,-1.253,106.255,91.978,241.991,2.084,0.491,-24.176,0.456,1.058,1.947,78.909,3.570,-0.944,-0.015,0.083,0.403,3.948,82.354,0.156,28.363,1.184,-22.632,-0.040,0.599,78.093
63d5b99b-0e8c-4b55-8859-f2475c68108c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1179013,mp-1179013,2.78010148293857,4.575677063192106,12.590703169773315,90.24116089945572,90.10378747290083,98.25595039517225,1e-08,positive,219.681,82.384,100.604,-0.146,0.514,38.662,80.155,253.553,91.308,2.357,0.100,2.064,102.313,90.355,243.618,2.888,0.130,-20.472,-2.388,0.258,2.740,79.894,3.293,1.248,-1.059,-0.210,0.656,3.809,81.354,1.008,25.623,-0.132,-21.248,0.869,0.426,81.105
8bb67a7b-baa7-4152-9b79-8bebdfc41335,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1179013,mp-1179013,2.78010148293857,4.575677063192106,12.590703169773315,90.24116089945572,90.10378747290083,98.25595039517225,1e-07,negative,220.957,82.695,100.298,-0.637,0.660,37.721,82.640,254.132,90.808,1.687,0.318,0.525,104.142,91.603,242.462,2.417,0.353,-22.591,-0.911,0.695,2.333,79.334,3.801,0.072,-0.015,0.083,0.403,3.948,82.354,0.156,27.432,0.949,-22.162,0.336,0.517,79.449
8bb67a7b-baa7-4152-9b79-8bebdfc41335,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1179013,mp-1179013,2.78010148293857,4.575677063192106,12.590703169773315,90.24116089945572,90.10378747290083,98.25595039517225,1e-07,positive,220.708,82.591,100.404,-0.563,0.643,37.962,82.101,253.978,90.998,1.742,0.308,1.032,103.919,91.467,242.608,2.503,0.349,-22.297,-1.146,0.590,2.441,79.412,3.785,0.311,-0.015,0.083,0.403,3.948,82.354,0.156,28.887,-0.585,-20.564,0.377,0.488,81.122
9addd371-d155-4751-8cb6-0efc2fb926c6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1179013,mp-1179013,2.78010148293857,4.575677063192106,12.590703169773315,90.24116089945572,90.10378747290083,98.25595039517225,1e-06,negative,220.808,82.514,100.494,-0.623,0.642,38.058,82.250,254.057,90.926,1.706,0.316,0.890,104.249,91.566,242.524,2.402,0.333,-22.509,-1.017,0.648,2.382,79.371,3.793,0.179,0.113,0.126,0.334,3.793,81.622,0.132,27.318,0.883,-22.096,0.371,0.510,79.580
9addd371-d155-4751-8cb6-0efc2fb926c6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1179013,mp-1179013,2.78010148293857,4.575677063192106,12.590703169773315,90.24116089945572,90.10378747290083,98.25595039517225,1e-06,positive,220.781,82.500,100.508,-0.615,0.641,38.088,82.162,254.146,90.719,1.875,0.298,0.498,103.164,87.392,246.563,1.819,0.403,-17.052,-1.040,0.637,2.392,79.379,3.791,0.203,0.088,0.115,0.345,3.799,81.620,0.156,27.266,0.895,-22.101,0.381,0.500,79.608
911b2fbf-778b-4ba3-beaf-844c94b7c390,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1189328,mp-1189328,5.16923729928552,7.289210429707989,7.29322225321734,119.90132151960168,90.02933787688926,90.12844248840204,1e-08,negative,235.989,83.195,83.016,-0.047,0.053,0.100,82.738,224.163,97.213,35.530,-11.992,22.338,82.876,97.953,222.264,-0.783,0.648,-21.238,0.120,0.062,-0.783,62.119,-21.410,0.013,-0.274,0.201,0.648,-21.410,47.386,0.156,-0.442,22.446,-21.005,-12.180,27.406,47.117
911b2fbf-778b-4ba3-beaf-844c94b7c390,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1189328,mp-1189328,5.16923729928552,7.289210429707989,7.29322225321734,119.90132151960168,90.02933787688926,90.12844248840204,1e-08,positive,235.989,83.195,83.016,-0.047,0.053,0.100,82.738,224.163,97.213,35.530,-11.992,22.338,82.876,97.953,222.265,-0.783,0.648,-21.238,0.120,0.063,-0.783,62.119,-21.410,0.013,-0.274,0.202,0.648,-21.410,47.386,0.156,-0.442,22.446,-21.004,-12.180,27.406,47.117
