,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
84,840.0,26.192044945956244,25.899645046646878,26.153768100688335,26.150297863652007,25.992543248682473,26.026378437972987,26.206611565342858,26.08117284519291,26.05023497543626,26.23144710385101,26.195154625432394,25.969346916765193,25.99985330258852,26.446905781909457,26.014133661797533,25.87006156440992,26.00085420085964,26.08852883132947,25.974068420079075
85,850.0,26.225414835901084,25.92809934286805,26.186513972782617,26.181637903269575,26.02193676109411,26.056812638582954,26.2397768579175,26.111916847176296,26.08054862447411,26.264132168915303,26.228116298942982,25.99837814678901,26.03097419202412,26.483410857731876,26.044384002978273,25.89816649183558,26.0308554139229,26.11913237805018,26.0034529559609
86,860.0,26.258429761855762,25.956178637753467,26.21971996454919,26.213059970615156,26.051378541984054,26.087244191188297,26.27231784726214,26.142907134350654,26.11119953208501,26.29723669576178,26.260781692202112,26.027568054329883,26.061258890519593,26.519858827309836,26.07391887495309,25.92657287112386,26.060975386197114,26.149497729585832,26.03224695796138
87,870.0,26.291505071655894,25.984457831809703,26.25212715481567,26.24422948070726,26.080580223621965,26.11732080921696,26.3054219410916,26.173745902316117,26.14147885679296,26.33015249659055,26.2934287054144,26.056240703192255,26.092012869531093,26.556547244868135,26.10360556467065,25.95448789832467,26.090988593408287,26.18021138398191,26.06153776548124
88,880.0,26.32454330731102,26.012222442664015,26.284837709652464,26.27548986992021,26.109553294412247,26.147513866040736,26.338157766402496,26.204714865104435,26.171968427598653,26.36282559315077,26.326085572714764,26.085085154584572,26.122304181708476,26.593032498481445,26.133258690492056,25.982188505269715,26.120566730332442,26.210293381530192,26.090236169654744
89,890.0,26.357741617581464,26.039901281871536,26.317315697740657,26.306797342543707,26.138649333675236,26.17728065852236,26.370772213634748,26.23513444501271,26.20181243661139,26.395589984602907,26.358558820634798,26.113390834259818,26.152478478472517,26.629571625793847,26.162546924603934,26.00991753835797,26.15034779596476,26.24048839782133,26.119044368708643
90,900.0,26.390234404975153,26.067865323277882,26.349778078734186,26.337592723102954,26.16725835319543,26.20716913619266,26.403218486265374,26.265551942670864,26.23213271634607,26.428332868287526,26.391003714928544,26.142097967849445,26.182653345475075,26.66623982014972,26.191811522946477,26.037469018893024,26.179851133596365,26.271017608978617,26.147559044247682
91,910.0,26.42320060336724,26.094981939712547,26.382382465293677,26.36886003532953,26.19621045855806,26.23721240769889,26.43609584005788,26.296061846790465,26.261954485881706,26.460993391612373,26.423703788369707,26.170337319956086,26.212875406035856,26.702929977027143,26.221306065549214,26.064605981308222,26.209345233297153,26.300603583480648,26.176294091622204
92,920.0,26.45597962984882,26.1227340822366,26.414680533872698,26.3997867207079,26.224944930944474,26.266506515468286,26.46861185067819,26.326721477265004,26.292004980356058,26.493787576467483,26.45595828811882,26.198661640260152,26.24274241023642,26.739614993218975,26.25031469145251,26.092101710887093,26.238476902880347,26.330850545997833,26.20450636259417
93,930.0,26.488940413514353,26.149916483392747,26.44676289680836,26.430797456767884,26.253325043695014,26.296217363024137,26.501140347802362,26.356744758413775,26.32188927385068,26.526482686181332,26.48836471220021,26.226878412945453,26.27245862209202,26.777020212922636,26.279396866917978,26.119188163486054,26.268070142525676,26.361076622446287,26.233181815917703
94,940.0,26.521389440310834,26.17710392827196,26.4792226482154,26.46172286309574,26.28221232078861,26.325859785330657,26.5336731896462,26.387103420999924,26.351601756259445,26.55920119037061,26.520845005853722,26.254863446148555,26.30224017253877,26.81334669623237,26.308506690301193,26.14638633505317,26.297094801429292,26.39064210162374,26.26110484010803
95,950.0,26.554468981486057,26.20426593764684,26.511612659846328,26.49293811912212,26.310326970193543,26.35553525493718,26.566530896279588,26.41750013662013,26.381389349215752,26.59205076195047,26.553317111482244,26.283188734709412,26.33221970770053,26.850961306605843,26.337435866680416,26.173218674372134,26.326365147613625,26.421027265500037,26.28966618654884
96,960.0,26.587188237421056,26.231661298820445,26.543727638206803,26.52364202400912,26.33918179410041,26.38464324413116,26.598513382196174,26.44783241841034,26.41135445211895,26.624735968672123,26.585598580731062,26.311141209467227,26.361520918516447,26.88775663789248,26.366517481709014,26.200182552802346,26.355313038160446,26.450808142549956,26.31758712804508
97,970.0,26.61980830266458,26.258357969849072,26.576258874486655,26.554732743822527,26.367360080274842,26.414182793951138,26.632144313849476,26.477681240509206,26.44078522063821,26.657663051497977,26.618476773289885,26.338904262843393,26.391615948232502,26.925832265742603,26.395414713935867,26.227031030351196,26.384669322815473,26.4807382021598,26.346273703976973
98,980.0,26.652875362889805,26.28561487083371,26.608412831542267,26.585791731371103,26.39607573823686,26.443716391657365,26.663957741304397,26.508664952120135,26.470634527742504,26.690690404983613,26.650333869795258,26.367328548341938,26.420951917051145,26.962449539925874,26.42464675787735,26.25388579473476,26.413673874887955,26.510736490239218,26.37404930856848
99,990.0,26.685551890689254,26.31237677975065,26.640834525362756,26.616933475325023,26.424151632277056,26.473312920896998,26.696940429145936,26.537979919863016,26.500558177382334,26.723353926080726,26.68351187539142,26.394972667693928,26.45037349913239,27.00061464761529,26.453064505912952,26.28044015595791,26.442747424128502,26.540637629874965,26.40213000082376
100,1000.0,,,,,,,,,,,,,,,,,,,
