calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71e25836-468a-4793-b773-19dc6de40772,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.037692135571324,5.037692135571324,4.121369719024137,90.0,90.0,120.00000000000001,1e-06,positive,338.995,124.179,87.925,0.000,0.000,0.000,124.179,338.996,87.925,0.000,0.000,0.000,87.925,87.925,358.594,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.083,0.000,-0.000,0.000,0.000,-0.000,0.000,78.297,0.000,0.000,-0.000,0.000,-0.000,0.000,98.484
f1a155dc-8b8f-49a0-ae0b-0bf92b002b72,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,3.5119507601446758,3.5119507601446758,7.358745864938609,90.0,90.0,90.0,1e-08,negative,255.218,193.737,105.764,-0.000,-0.000,-0.000,193.737,255.218,105.764,-0.000,-0.000,-0.000,105.764,105.764,313.614,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.846,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.846,-0.000,0.000,0.000,0.000,-0.000,-0.000,164.550
ddc355cf-c328-4682-aaa9-4f242fded7ad,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,4.178654888190035,4.178654888190035,5.17837270385326,90.0,90.0,90.0,1e-08,negative,377.725,-16.458,140.562,-0.000,0.000,-0.000,-16.458,377.725,140.562,-0.000,-0.000,-0.000,140.562,140.562,311.162,-0.000,0.000,-0.000,-0.000,0.000,0.000,129.043,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,129.043,-0.000,0.000,-0.000,0.000,-0.000,0.000,43.069
f1a155dc-8b8f-49a0-ae0b-0bf92b002b72,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,3.5119507601446758,3.5119507601446758,7.358745864938609,90.0,90.0,90.0,1e-08,positive,256.196,192.759,105.764,0.000,-0.000,0.000,192.759,256.196,105.764,0.000,0.000,0.000,105.764,105.764,313.614,0.000,0.000,0.000,0.000,0.000,-0.000,108.846,0.000,0.000,-0.000,0.000,-0.000,0.000,108.846,0.000,-0.000,-0.000,-0.000,0.000,0.000,164.550
ddc355cf-c328-4682-aaa9-4f242fded7ad,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,4.178654888190035,4.178654888190035,5.17837270385326,90.0,90.0,90.0,1e-08,positive,377.725,-16.458,140.562,0.000,0.000,0.000,-16.458,377.725,140.562,0.000,0.000,0.000,140.562,140.562,311.162,0.000,0.000,0.000,0.000,-0.000,0.000,129.043,-0.000,0.000,-0.000,0.000,-0.000,0.000,129.043,0.000,0.000,0.000,-0.000,0.000,0.000,43.069
3d95ff03-9cb9-49e6-b6b9-261550216054,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,3.5119507601446758,3.5119507601446758,7.358745864938609,90.0,90.0,90.0,1e-07,negative,256.196,192.759,105.764,-0.000,0.000,-0.000,192.759,256.196,105.764,-0.000,0.000,-0.000,105.764,105.764,313.614,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.846,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.846,-0.000,0.000,0.000,-0.000,-0.000,-0.000,164.550
f546326b-0d0c-4d7f-890a-c2a7b2463acb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,4.178654888190035,4.178654888190035,5.17837270385326,90.0,90.0,90.0,1e-07,negative,377.725,-16.458,140.562,-0.000,-0.000,-0.000,-16.458,377.725,140.562,0.000,-0.000,-0.000,140.562,140.562,311.162,-0.000,-0.000,0.000,-0.000,0.000,0.000,129.043,-0.000,-0.000,0.000,-0.000,0.000,-0.000,129.043,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.069
3d95ff03-9cb9-49e6-b6b9-261550216054,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,3.5119507601446758,3.5119507601446758,7.358745864938609,90.0,90.0,90.0,1e-07,positive,255.218,193.737,105.764,0.000,0.000,0.000,193.737,255.218,105.764,0.000,0.000,0.000,105.764,105.764,313.614,0.000,0.000,0.000,0.000,-0.000,-0.000,108.846,0.000,0.000,-0.000,0.000,-0.000,0.000,108.846,0.000,-0.000,-0.000,0.000,0.000,0.000,164.550
f546326b-0d0c-4d7f-890a-c2a7b2463acb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,4.178654888190035,4.178654888190035,5.17837270385326,90.0,90.0,90.0,1e-07,positive,377.725,-16.458,140.562,0.000,0.000,0.000,-16.458,377.725,140.562,0.000,0.000,0.000,140.562,140.562,311.161,-0.000,0.000,0.000,0.000,-0.000,-0.000,129.043,0.000,0.000,-0.000,0.000,-0.000,0.000,129.043,0.000,0.000,0.000,-0.000,0.000,0.000,43.069
8aee8bff-8c6f-4a3d-9b03-01a9b248240f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,3.5119507601446758,3.5119507601446758,7.358745864938609,90.0,90.0,90.0,1e-06,negative,256.197,192.760,105.764,-0.000,0.000,-0.000,192.760,256.197,105.764,-0.000,-0.000,-0.000,105.765,105.765,313.615,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.846,0.000,-0.000,0.000,-0.000,0.000,-0.000,108.846,-0.000,0.000,0.001,-0.000,0.000,0.000,164.550
8581b4f3-2ee6-4fef-b02e-db677e41d545,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,4.178654888190035,4.178654888190035,5.17837270385326,90.0,90.0,90.0,1e-06,negative,377.726,-16.458,140.563,-0.000,-0.000,-0.000,-16.458,377.726,140.563,-0.000,0.000,-0.000,140.562,140.562,311.163,-0.000,-0.000,-0.000,-0.000,0.001,0.000,129.043,-0.000,-0.000,0.001,-0.000,0.000,-0.000,129.043,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.069
8aee8bff-8c6f-4a3d-9b03-01a9b248240f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,3.5119507601446758,3.5119507601446758,7.358745864938609,90.0,90.0,90.0,1e-06,positive,255.217,193.737,105.764,0.000,0.000,0.000,193.737,255.217,105.764,0.000,0.000,0.000,105.763,105.763,313.614,0.000,-0.000,0.000,0.000,-0.000,-0.000,108.846,-0.000,0.000,-0.000,0.000,-0.000,0.000,108.846,0.000,-0.000,-0.001,0.000,-0.000,-0.000,164.550
8581b4f3-2ee6-4fef-b02e-db677e41d545,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-298875,oqmd-298875,4.178654888190035,4.178654888190035,5.17837270385326,90.0,90.0,90.0,1e-06,positive,377.724,-16.458,140.561,-0.000,-0.000,0.000,-16.458,377.724,140.561,0.000,-0.000,-0.000,140.562,140.562,311.160,0.000,0.000,0.000,0.000,-0.001,-0.000,129.043,0.000,0.000,-0.001,0.000,-0.000,0.000,129.043,0.000,0.000,0.000,-0.000,0.000,-0.000,43.069
9055ee7c-0165-4613-bf19-b8009bc3341d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-318597,oqmd-318597,5.03903057403925,5.039030574039249,4.11903421212721,90.0,90.0,120.00000000000001,1e-08,negative,452.922,246.797,486.100,-0.000,-0.000,-0.000,123.784,338.195,88.547,-0.000,-0.000,-0.000,207.026,207.026,756.145,-0.000,-0.000,-0.000,118.937,118.937,397.776,77.921,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.556,0.000,118.938,118.938,397.779,-0.000,-0.000,96.888
9055ee7c-0165-4613-bf19-b8009bc3341d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-318597,oqmd-318597,5.03903057403925,5.039030574039249,4.11903421212721,90.0,90.0,120.00000000000001,1e-08,positive,338.195,123.784,88.547,-0.000,0.000,-0.000,8.920,215.046,-309.461,0.000,0.000,0.000,88.317,88.317,359.132,0.000,0.000,-0.000,-118.937,-118.937,-397.776,77.921,0.000,0.000,0.000,-0.000,-0.000,0.000,78.556,0.000,-118.938,-118.938,-397.779,0.000,0.000,96.888
3d689ee9-7048-43f8-a965-d54d822b1a7c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-318597,oqmd-318597,5.03903057403925,5.039030574039249,4.11903421212721,90.0,90.0,120.00000000000001,1e-07,negative,338.195,123.784,88.547,-0.000,-0.000,0.000,123.784,338.195,88.547,-0.000,-0.000,0.000,99.983,99.983,398.147,-0.000,-0.000,-0.000,11.895,11.895,39.783,77.921,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.556,-0.000,11.907,11.907,39.821,-0.000,-0.000,103.059
3d689ee9-7048-43f8-a965-d54d822b1a7c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-318597,oqmd-318597,5.03903057403925,5.039030574039249,4.11903421212721,90.0,90.0,120.00000000000001,1e-07,positive,338.195,123.784,88.547,0.000,0.000,0.000,123.784,338.195,88.547,0.000,0.000,-0.000,88.317,88.317,359.132,0.000,0.000,0.000,-11.895,-11.895,-39.783,77.921,0.000,0.000,0.000,0.000,-0.000,0.000,78.556,-0.000,-11.907,-11.907,-39.821,0.000,0.000,103.059
65f9ceb9-94bf-4710-a0ee-bae17c8428c4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-318597,oqmd-318597,5.03903057403925,5.039030574039249,4.11903421212721,90.0,90.0,120.00000000000001,1e-06,negative,327.760,136.462,92.294,-0.000,-0.000,-0.000,129.630,334.841,92.710,-0.000,-0.000,-0.000,88.318,88.318,359.134,-0.000,-0.000,0.000,1.189,1.189,3.978,77.340,-0.000,0.000,1.189,1.189,3.978,-0.000,77.340,0.000,-0.000,0.000,0.000,0.000,-0.000,107.205
65f9ceb9-94bf-4710-a0ee-bae17c8428c4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,oqmd-318597,oqmd-318597,5.03903057403925,5.039030574039249,4.11903421212721,90.0,90.0,120.00000000000001,1e-06,positive,338.193,123.784,88.547,0.000,0.000,0.000,132.875,326.506,84.206,0.000,0.000,-0.000,86.899,86.899,354.390,0.000,0.000,0.000,-1.189,-1.189,-3.978,77.340,0.000,-0.000,-1.189,-1.189,-3.978,0.000,77.340,0.000,0.000,-0.000,-0.000,0.000,0.000,107.205
