,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
84,840.0,17.05893104142136,17.253579104306393,17.062480913123167,17.345152038444144,17.2429724402966,17.09349755946794,17.186383104150153,17.109022397579626,17.1351082867049,17.339226047712682,17.187996214384683,17.16412666848195,17.01786027739255,17.392621199906987,17.217276532048764,17.127965364981815,17.12067362178824,17.21569384321042,17.18652085241537
85,850.0,17.06559719507331,17.259829914442214,17.069031544911912,17.35205408567623,17.249456620791864,17.099926344725066,17.19332424169988,17.115617634571503,17.14162880763597,17.346347050258846,17.19484841086578,17.170532564232325,17.02406776209599,17.40049134733534,17.223751343078447,17.13401645486864,17.127040752449002,17.222439215983172,17.19292837169034
86,860.0,17.072286685045032,17.266099759341582,17.075604787707384,17.35897966488962,17.25596136269514,17.106375801537652,17.20028985395315,17.12223459983141,17.148170568946718,17.353493640366874,17.201724696037193,17.176958430166593,17.030295096394433,17.40839317287257,17.230246956453428,17.140085702412048,17.133428187793957,17.22920694879371,17.199356041655374
87,870.0,17.0789995890206,17.272388667884574,17.08220072398236,17.36592885839339,17.262486719697794,17.112845983981064,17.20728002271187,17.128873356227356,17.15473363232707,17.360665930121712,17.20862515619199,17.183404319037376,17.036542309952374,17.416326852925355,17.236763419814356,17.146173143783095,17.139835977983957,17.23599710629074,17.205803897276194
88,880.0,17.08573599385239,17.27869668397518,17.08881942542201,17.372901750889216,17.269032745697558,17.119336945085937,17.21429485437017,17.135533970734958,17.16131805707426,17.367864029263632,17.215549887535072,17.18987027318029,17.04280945741978,17.42429258024153,17.243300790047233,17.15227880764643,17.146264179468094,17.24280977255855,17.212271999553895
89,890.0,17.09249599230336,17.285023842982085,17.095460979321707,17.379898433731327,17.27559949510727,17.12584874723157,17.221334449842423,17.14221652135188,17.167923915311256,17.37508805098595,17.222498990143524,17.19635634885187,17.0490965881297,17.43229054266562,17.24985913312752,17.158402725594577,17.152712840902222,17.249645019332153,17.218760397299665
90,900.0,17.099279687531297,17.291370188090713,17.102125467957034,17.38691900626738,17.282187034607098,17.13238144879357,17.228398913419497,17.148921077260887,17.174551266804126,17.382338114068528,17.229472565742654,17.202862593258548,17.055403754043947,17.440320940337912,17.256438509440486,17.16454493660125,17.15918202678448,17.25650292679537,17.22526914821328
91,910.0,17.106087168343045,17.2977357754612,17.10881298680948,17.393963558426318,17.288795421722508,17.138935117412284,17.23548835178024,17.155647713358984,17.181200192674098,17.389614341786757,17.236470721007574,17.209389072827783,17.061731015413017,17.448383972371865,17.263038985015672,17.17070548401572,17.165671798523515,17.26338359130516,17.231798312764763
92,920.0,17.112918541819234,17.304120643212592,17.115523631804805,17.401032198579163,17.29542472930213,17.14550983059635,17.24260288416531,17.16239651159144,17.187870764138623,17.39691686120022,17.243493573057684,17.215935845557297,17.068078439746273,17.456479847270494,17.269660641291537,17.176884403014462,17.172182223575746,17.270287087379792,17.238347958176114
93,930.0,17.119773913177543,17.310524857266294,17.122257502004416,17.408125031024657,17.302075031466373,17.152105652249418,17.249742627232262,17.169167564991355,17.194563064327593,17.40424580532061,17.250541232494157,17.222502978374862,17.07444608887485,17.464608779212952,17.27630354720892,17.18308174790487,17.178713366406786,17.277213513540303,17.244918146791196
94,940.0,17.126653399089438,17.31694846727676,17.12901469219651,17.41524216510586,17.308746396020165,17.158722661134888,17.25690770264809,17.17596095188951,17.201277179000634,17.41160130795407,17.257613820110087,17.22909053847446,17.080834029751475,17.472770995107854,17.282967780209045,17.189297567341995,17.18526530700614,17.284162972535285,17.251508955834087
95,950.0,17.13355710688851,17.32339153339379,17.13579531324573,17.42238371142981,17.315438908865264,17.165360939339312,17.264098234019162,17.18277676679437,17.208013189456338,17.418983510234657,17.26471145704296,17.235698594275256,17.0872423327462,17.480966706538993,17.289653425159738,17.195531915773703,17.19183811671167,17.291135551873865,17.258120449904922
96,960.0,17.14048516099636,17.329854117298414,17.142599475449305,17.429549793686917,17.322152642462935,17.172020574057303,17.271314356489146,17.189615106858135,17.214771187835368,17.426392554830276,17.271834271921534,17.242327225542667,17.093671077592074,17.48919615299714,17.296360563250495,17.201784846509273,17.198431876500837,17.29813136515399,17.264752712943263
97,970.0,17.147437680279108,17.336336292817627,17.149427287507656,17.436740523846613,17.328887688766326,17.17870164152023,17.278556188596554,17.196476071512674,17.22155127037244,17.43382858818747,17.278982390629515,17.248976508026367,17.100120334409883,17.497459556624037,17.30308928513008,17.208056416533946,17.20504666456209,17.305150514930627,17.271405816804403
98,980.0,17.15441478669491,17.342838117379333,17.156278870521362,17.443956026369765,17.335644128177034,17.18540423306481,17.28582389041803,17.203359752952608,17.22835352547954,17.44129176135704,17.286155955844325,17.255646514809445,17.1065901942878,17.505757175462794,17.309839680609862,17.2143466884269,17.21168257183618,17.312193108338775,17.27807985563102
99,990.0,17.161416612839965,17.349359668674545,17.163154338473515,17.451196428301696,17.34242205657925,17.19212844379599,17.293117579500297,17.210266271102917,17.23517805689507,17.448782231636745,17.293355088986182,17.262337339752133,17.113080733173675,17.514089229769606,17.31661184906457,17.22065572711291,17.21833968410482,17.319259259192368,17.284774906512176
100,1000.0,,,,,,,,,,,,,,,,,,,
