calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cdba0a5c-8d4b-4d83-9a5a-2a6e024e169b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-06,negative,339.927,127.513,95.742,0.000,0.000,-0.000,140.004,327.436,95.742,0.000,0.000,0.000,95.742,95.742,364.926,0.000,0.000,0.000,0.000,-0.000,0.000,77.756,0.000,0.000,-0.000,0.000,0.000,0.000,77.756,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.206
cdba0a5c-8d4b-4d83-9a5a-2a6e024e169b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-06,positive,339.923,127.512,95.742,0.000,-0.000,-0.000,127.512,339.924,95.742,-0.000,-0.000,0.000,95.741,95.741,364.924,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.756,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.756,0.000,0.000,-0.000,-0.000,0.000,-0.000,106.206
00aa228a-8476-42ec-8218-15a1617311ac,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,2.4843924194181484,4.091423480739919,90.0,90.0,120.00000000000001,1e-08,negative,342.111,129.579,91.861,-0.000,-0.000,0.000,129.579,342.111,91.861,-0.000,0.000,-0.000,91.861,91.861,366.483,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.002,0.000,-0.000,0.000,-0.000,-0.000,0.000,106.266
00aa228a-8476-42ec-8218-15a1617311ac,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,2.4843924194181484,4.091423480739919,90.0,90.0,120.00000000000001,1e-08,positive,332.713,138.977,91.861,0.000,-0.000,0.000,138.977,332.713,91.861,0.000,-0.000,0.000,91.861,91.861,366.483,-0.000,0.000,-0.000,-0.000,0.000,0.000,75.002,0.000,0.000,-0.000,0.000,-0.000,0.000,75.002,0.000,0.000,-0.000,0.000,0.000,-0.000,106.266
e4ca0f20-3122-4d1c-9ff9-dd92315321aa,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,2.4843924194181484,4.091423480739919,90.0,90.0,120.00000000000001,1e-07,negative,342.111,129.579,91.861,-0.000,0.000,-0.000,138.977,332.714,91.861,-0.000,0.000,-0.000,91.861,91.861,366.483,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.002,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.002,-0.000,-0.000,0.000,-0.000,-0.000,0.000,106.266
e4ca0f20-3122-4d1c-9ff9-dd92315321aa,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,2.4843924194181484,4.091423480739919,90.0,90.0,120.00000000000001,1e-07,positive,342.111,129.579,91.861,0.000,-0.000,-0.000,129.579,342.111,91.861,0.000,-0.000,0.000,91.861,91.861,366.483,0.000,0.000,0.000,-0.000,0.000,-0.000,75.002,-0.000,0.000,0.000,0.000,-0.000,0.000,75.002,-0.000,0.000,-0.000,0.000,0.000,-0.000,106.266
55a99185-8d41-4eb6-865a-df0651f4aecd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,2.4843924194181484,4.091423480739919,90.0,90.0,120.00000000000001,1e-06,negative,332.715,138.977,91.861,-0.000,0.000,-0.000,129.579,342.113,91.861,-0.000,0.000,-0.000,91.862,91.862,366.484,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.002,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.868
55a99185-8d41-4eb6-865a-df0651f4aecd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,2.4843924194181484,4.091423480739919,90.0,90.0,120.00000000000001,1e-06,positive,342.109,129.578,91.861,0.000,-0.000,-0.000,138.976,332.712,91.861,0.000,-0.000,0.000,91.861,91.861,366.482,0.000,0.000,0.000,0.000,0.000,-0.000,75.002,-0.000,0.000,0.000,0.000,-0.000,0.000,75.002,-0.000,0.000,-0.000,0.000,0.000,-0.000,96.868
920ddddd-bb7a-4009-8fd2-d479f3e49d1b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-08,negative,47.943,48.906,48.906,0.000,0.000,0.000,48.906,47.943,48.906,0.000,0.000,0.000,48.906,48.906,47.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.559,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.559,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.559
920ddddd-bb7a-4009-8fd2-d479f3e49d1b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-08,positive,47.943,48.906,48.906,-0.000,-0.000,-0.000,48.906,47.943,48.906,-0.000,-0.000,-0.000,48.906,48.906,47.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.559,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.559,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.559
1bad6a55-39e7-4f8d-bce9-809f9a2fdc07,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-07,negative,47.943,48.906,48.906,0.000,0.000,0.000,48.906,47.943,48.906,0.000,0.000,0.000,48.906,48.906,47.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.559,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.559,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.559
1bad6a55-39e7-4f8d-bce9-809f9a2fdc07,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-07,positive,47.943,48.906,48.906,-0.000,-0.000,-0.000,48.906,47.943,48.906,-0.000,-0.000,-0.000,48.906,48.906,47.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.559,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.559,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.559
992759e3-396d-43a4-ab75-8fa0e4fc9ca2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-06,negative,47.943,48.907,48.907,0.000,0.000,0.000,48.907,47.943,48.907,0.000,0.000,0.000,48.907,48.907,47.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.559,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.559,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.559
992759e3-396d-43a4-ab75-8fa0e4fc9ca2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-06,positive,47.943,48.906,48.906,-0.000,-0.000,-0.000,48.906,47.943,48.906,-0.000,-0.000,-0.000,48.906,48.906,47.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.559,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.559,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.559
33f4cc79-6de1-4f50-8796-89bdd2381d45,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-08,negative,407.978,-35.936,17.165,0.000,0.000,-0.000,-35.936,407.978,17.165,-0.000,0.000,-0.000,17.165,17.165,417.780,0.000,0.000,-0.000,0.000,0.000,0.000,-30.211,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.211,-0.000,0.000,-0.000,0.000,0.000,0.000,39.483
33f4cc79-6de1-4f50-8796-89bdd2381d45,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-08,positive,407.978,-35.936,17.165,-0.000,-0.000,0.000,-35.936,407.978,17.165,0.000,-0.000,0.000,17.165,17.165,417.780,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.211,0.000,0.000,-0.000,0.000,-0.000,-0.000,-30.211,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.483
2fdcb36f-8282-4052-b6f7-f64df7c1ec19,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-07,negative,-213711803.302,264772414.485,-22247284.068,-0.000,0.000,-0.000,264772414.485,-213711803.302,-22247284.068,0.000,0.000,-0.000,17.165,17.165,417.781,0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.211,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.211,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.483
2fdcb36f-8282-4052-b6f7-f64df7c1ec19,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-07,positive,-264771754.485,213711957.874,22247297.197,-0.000,-0.000,0.000,213711957.874,-264771754.485,22247297.197,-0.000,-0.000,0.000,17.165,17.165,417.780,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.211,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.211,0.000,0.000,0.000,0.000,-0.000,-0.000,39.483
57f83687-7634-4c58-9224-4ace6cc7052a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-06,negative,-21370981.066,26477224.364,-2224664.272,0.000,0.000,-0.000,26477224.364,-21370981.066,-2224664.272,0.000,0.000,-0.000,17.165,17.165,417.783,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.211,0.000,0.000,0.000,-0.000,-0.000,0.000,-30.211,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.483
57f83687-7634-4c58-9224-4ace6cc7052a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-06,positive,-26476564.368,21371135.640,2224677.402,-0.000,-0.000,-0.000,21371135.640,-26476564.368,2224677.402,-0.000,-0.000,0.000,17.165,17.165,417.778,-0.000,0.000,0.000,0.000,-0.000,0.000,-30.211,-0.000,0.000,-0.000,0.000,0.000,-0.000,-30.211,0.000,0.000,0.000,0.000,-0.000,-0.000,39.483
cfbc1486-5efe-452a-bbcf-e67055772d50,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-08,negative,387.460,-22.400,-22.400,0.000,-0.000,-0.000,-22.400,387.460,-22.400,0.000,-0.000,-0.000,-22.400,-22.400,387.460,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972
cfbc1486-5efe-452a-bbcf-e67055772d50,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-08,positive,387.460,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.460,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.460,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.972,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.972,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.972
df7fea7f-35d9-4a44-aa3e-e2fc15a7977e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-07,negative,387.460,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.460,-22.400,0.000,-0.000,-0.000,-22.400,-22.400,387.460,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.972,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.972,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.972
df7fea7f-35d9-4a44-aa3e-e2fc15a7977e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-07,positive,387.460,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.460,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.460,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.972,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.972,0.000,0.000,0.000,-0.000,0.000,0.000,-6.972
4844a7f9-c8e9-4af9-9cb3-4a0ffa7f52d4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-06,negative,387.463,-22.400,-22.400,0.000,-0.000,-0.000,-22.400,387.463,-22.400,0.000,-0.000,-0.000,-22.400,-22.400,387.463,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.972,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.972,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.972
4844a7f9-c8e9-4af9-9cb3-4a0ffa7f52d4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-06,positive,387.457,-22.400,-22.400,-0.000,0.000,0.000,-22.400,387.457,-22.400,-0.000,0.000,0.000,-22.400,-22.400,387.457,0.000,0.000,0.000,-0.000,0.000,0.000,-6.972,0.000,0.000,0.000,-0.000,0.000,0.000,-6.972,0.000,0.000,0.000,-0.000,0.000,0.000,-6.972
721768ef-a26f-4021-b165-86c9ae5812ca,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-08,negative,119.423,51.573,0.013,-0.000,-0.000,-0.000,51.570,119.451,0.013,-0.000,-0.000,0.000,-0.001,0.002,0.013,-0.000,-0.000,-0.000,-0.019,-0.019,0.120,0.000,-0.000,-0.000,-0.019,-0.019,0.120,-0.000,0.000,-0.000,-0.002,-0.002,0.012,-0.000,-0.000,33.947
721768ef-a26f-4021-b165-86c9ae5812ca,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-08,positive,119.427,51.577,-0.013,0.000,0.000,-0.000,51.574,119.455,-0.013,0.000,0.000,0.000,0.003,0.006,-0.013,0.000,0.000,0.000,0.019,0.019,-0.120,0.000,0.000,0.000,0.019,0.019,-0.120,0.000,0.000,-0.000,0.002,0.002,-0.012,0.000,0.000,33.947
89d18658-25b3-4633-bf25-5bde311c60e4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-07,negative,119.425,51.575,0.001,-0.000,-0.000,0.000,51.572,119.453,0.001,-0.000,-0.000,-0.000,0.001,0.004,0.001,-0.000,-0.000,-0.000,-0.002,-0.002,0.012,0.000,-0.000,-0.000,-0.002,-0.002,0.012,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,33.947
89d18658-25b3-4633-bf25-5bde311c60e4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-07,positive,119.425,51.575,-0.001,0.000,0.000,0.000,51.573,119.453,-0.001,0.000,0.000,-0.000,0.001,0.004,-0.001,0.000,0.000,0.000,0.002,0.002,-0.012,0.000,0.000,0.000,0.002,0.002,-0.012,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,33.947
8fc62bd8-2352-4190-8750-028636aacb2d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-06,negative,119.426,51.575,0.000,-0.000,-0.000,-0.000,51.573,119.453,0.000,-0.000,-0.000,-0.000,0.001,0.004,-0.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.947
8fc62bd8-2352-4190-8750-028636aacb2d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-06,positive,119.424,51.575,-0.000,0.000,0.000,-0.000,51.572,119.452,-0.000,0.000,0.000,-0.000,0.000,0.003,0.003,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,33.947
34b00906-60a1-4779-8d6a-9d82b81c3053,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-08,negative,330.481,-23.310,55.215,-0.000,-0.000,0.000,-23.310,330.481,55.215,0.000,-0.000,-0.000,54.957,54.957,312.260,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.995,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.995,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.003
34b00906-60a1-4779-8d6a-9d82b81c3053,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-08,positive,330.481,-23.310,55.215,0.000,0.000,0.000,-23.310,330.481,55.215,0.000,0.000,-0.000,54.957,54.957,312.260,0.000,-0.000,0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,0.000,-41.995,-0.000,0.000,0.000,0.000,-0.000,0.000,30.003
