,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
84,840.0,24.578949207667613,24.56800294901689,24.56992039973629,24.60539956685225,24.582243030806143,24.571131275247247,24.59437143743032,24.58113070627414,24.578363389918312,24.608552570283067,24.593011397669894,24.579933910523224,24.549300427730927,24.63135614704389,24.581173284999377,24.55621086123892,24.567007899425647,24.597607648254606,24.578888499857225
85,850.0,24.587366411405174,24.57666751453822,24.57854498173272,24.61321188787657,24.590586882449493,24.579729927944445,24.602436101381898,24.58950078283766,24.586799551783326,24.61629053649737,24.601111220549413,24.588331810756852,24.55839774259487,24.63857333216612,24.58954123289557,24.565150229067825,24.57569987749796,24.605600036818114,24.587308329042052
86,860.0,24.59549611475123,24.585036458332556,24.58687506345239,24.620757076636295,24.59864561480954,24.58803488460531,24.61022513703586,24.597584832681544,24.594947484255535,24.623763967805814,24.60893419610428,24.596442769817237,24.56718460390833,24.645543477729568,24.59762327814019,24.57378443613094,24.58409504266186,24.613319171115897,24.5954405008123
87,870.0,24.60335121514881,24.593123024148646,24.594923851642122,24.628047133120138,24.60643202537979,24.596059320427337,24.617750918639835,24.60539569465154,24.602820121945953,24.630984744491492,24.616492754272123,24.604279665588752,24.57567492329704,24.652277695450028,24.60543225116511,24.58212716230464,24.592206706023173,24.620777324176423,24.60329792335954
88,880.0,24.61094389749122,24.600939725231864,24.602703823726888,24.635093393275554,24.61395820417805,24.603815682732257,24.625025136179733,24.6129454977903,24.610429684573013,24.637964089618517,24.62379863758419,24.611854664124685,24.583881844839624,24.65878648121018,24.612980273252045,24.590191332345096,24.600047443560943,24.62798609000824,24.610892791491462
89,890.0,24.618285680673583,24.60849839194947,24.61022677543359,24.641906572470614,24.621235579996753,24.611315738514975,24.632058840128536,24.6202457077444,24.61778772368787,24.644712612032354,24.630862946129174,24.61917926617815,24.591817795129113,24.66507975543788,24.620278802881916,24.597989165167956,24.60762914412914,24.634956428033906,24.61823663325347
90,900.0,24.625387460643907,24.61581021586363,24.617503864835673,24.648496805685486,24.628274963178725,24.618570618420094,24.638862482828376,24.62730716968242,24.624905165886293,24.65124034612535,24.637696179125328,24.62626435023562,24.599494529583627,24.671166900441115,24.627338678600356,24.605532219430636,24.61496305385667,24.641698704177067,24.62534035304786
91,910.0,24.63225955025584,24.622885790519184,24.62454565312392,24.6548736847081,24.635086585208853,24.625590857450163,24.64544595679406,24.634140148018947,24.631792352807373,24.657556788640346,24.64430827340506,24.633120212345904,24.606923175319015,24.677056794952104,24.63417015869814,24.612831435731014,24.622059817247013,24.648222728892218,24.632214271544996
92,920.0,24.638911716188343,24.629735149249854,24.631362142383697,24.661046292587976,24.641680135391415,24.632386432680114,24.65181863019446,24.640754363214658,24.638459078187015,24.663670932762063,24.650708639061367,24.639756603018604,24.61411427087089,24.6827578461237,24.640782957966582,24.61989717570311,24.628929515255884,24.654537792388275,24.638868162656927
93,930.0,24.645353213175678,24.63636780022077,24.637962810618408,24.66702323557563,24.648064794852363,24.638966798221315,24.657989379745597,24.647159025891487,24.64491462221195,24.669591299721034,24.656906192494937,24.646182761434723,24.621077803032758,24.68827801918275,24.647186281776126,24.62673925826862,24.63558170059606,24.660652697285055,24.645311287816615
94,940.0,24.65159281576905,24.642792758962322,24.644356644248802,24.672812672753523,24.654249268088503,24.64534091766621,24.663966621230244,24.65336286848719,24.651167783392967,24.675325968113818,24.662909387075032,24.65240744718499,24.627823241036268,24.69362486493831,24.653388857695933,24.6333669932775,24.642025430497334,24.666575788907682,24.651552427783724
95,950.0,24.657638847832665,24.64901857857999,24.650552168295206,24.67842234354721,24.660241812262022,24.65151729421784,24.669758337836004,24.65937417464682,24.657226908163395,24.68088260112772,24.66872624160911,24.658438969744573,24.63435956829906,24.698805545318173,24.659398964853366,24.639789212748344,24.648269297129627,24.672314983415728,24.657599912178508
96,960.0,24.663499209949773,24.65505337782726,24.656557474423074,24.68385959328832,24.666050264422314,24.657503998685602,24.675372106485142,24.665200806535196,24.66309991838457,24.686268471837025,24.67436436679729,24.664285215857788,24.64069531192832,24.703826857092068,24.66522446121932,24.64601429990302,24.654321455873124,24.67787779393997,24.66346164692851
97,970.0,24.66918140491239,24.660904867225685,24.662380247030526,24.68913139698386,24.67168206682088,24.66330869552455,24.68081512232454,24.67085023023458,24.6687943369213,24.691490486725638,24.67983098982979,24.669953675010298,24.646838570165574,24.708695253929935,24.670872808978803,24.65205021616875,24.660189651614182,24.683271354886585,24.669145139789922
98,980.0,24.67469256144643,24.666580373371456,24.668027787524977,24.69424438143439,24.677144290468465,24.668938667067437,24.686094221509276,24.676329539381197,24.674317311445225,24.69655520757551,24.68513297728284,24.675451463130987,24.652797037928348,24.713416866924018,24.676351098143876,24.65790452631266,24.665881243213953,24.688502444552377,24.67465752410093
99,990.0,24.68003945630097,24.67208686157685,24.67350703693274,24.699204845831567,24.68244365707497,24.674400836092317,24.69121590242465,24.681645477176737,24.67967563660492,24.701468871851002,24.690276856433115,24.68078534466215,24.658578030600257,24.71799752369683,24.68166606854423,24.663584421849052,24.67140322630209,24.69357750618596,24.68000558090192
100,1000.0,24.68522853484102,24.67743095697302,24.678824596974092,24.704018780949504,24.687586559494576,24.679701786855805,24.696186345461147,24.686804456900905,24.684875774682723,24.706237411693824,24.69526883512789,24.685961753132176,24.66418850620764,24.72244276620416,24.686824130319465,24.669096742856805,24.67676225451649,24.698502667612086,24.685195759551345
