calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ecd938e-b307-4a36-843b-28a0beda81ce,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1224522,oqmd-1224522,4.140882137349374,4.140882137349374,4.81570403221804,90.0,90.0,120.00000000000001,1e-06,negative,94.042,117.128,-34.008,0.000,0.000,0.000,117.131,94.039,-34.008,-0.000,-0.000,0.000,-34.008,-34.008,351.008,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.197,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.197,0.000,-0.014,0.013,0.000,-0.000,0.000,-11.597
8ecd938e-b307-4a36-843b-28a0beda81ce,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1224522,oqmd-1224522,4.140882137349374,4.140882137349374,4.81570403221804,90.0,90.0,120.00000000000001,1e-06,positive,93.987,117.182,-34.008,0.000,0.000,-0.000,117.127,94.042,-34.008,0.000,-0.000,-0.000,-34.008,-34.008,351.004,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.197,-0.000,0.000,0.000,-0.000,0.000,0.000,0.197,0.000,0.014,-0.013,-0.000,-0.000,-0.000,-11.597
44934a62-26fd-4463-85af-deacf55e8796,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1228008,oqmd-1228008,2.6929709088416676,2.6929709088416676,4.086385747372133,90.0,90.0,120.00000000000001,1e-08,negative,196.671,89.310,108.407,0.000,0.000,0.000,89.310,196.671,108.407,-0.000,0.000,-0.000,108.407,108.407,251.423,0.000,0.000,-0.000,0.000,-0.000,0.000,94.685,0.000,-0.000,0.000,-0.000,0.000,0.000,94.685,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.084
44934a62-26fd-4463-85af-deacf55e8796,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1228008,oqmd-1228008,2.6929709088416676,2.6929709088416676,4.086385747372133,90.0,90.0,120.00000000000001,1e-08,positive,196.671,89.310,108.407,-0.000,0.000,0.000,89.310,196.671,108.407,-0.000,0.000,0.000,108.407,108.407,251.423,-0.000,-0.000,0.000,-0.000,0.000,-0.000,94.685,-0.000,0.000,-0.000,0.000,-0.000,-0.000,94.685,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.084
c5db7e10-59f2-4053-9445-f2cd2fbcaca7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1228008,oqmd-1228008,2.6929709088416676,2.6929709088416676,4.086385747372133,90.0,90.0,120.00000000000001,1e-07,negative,196.671,89.310,108.407,0.000,0.000,-0.000,89.310,196.671,108.407,0.000,0.000,-0.000,108.407,108.407,251.423,0.000,0.000,0.000,0.000,-0.000,0.000,94.685,0.000,-0.000,-0.000,0.000,0.000,-0.000,94.685,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.681
c5db7e10-59f2-4053-9445-f2cd2fbcaca7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1228008,oqmd-1228008,2.6929709088416676,2.6929709088416676,4.086385747372133,90.0,90.0,120.00000000000001,1e-07,positive,196.671,89.310,108.407,0.000,0.000,0.000,89.310,196.671,108.407,0.000,-0.000,0.000,108.407,108.407,251.423,0.000,0.000,0.000,-0.000,0.000,-0.000,94.685,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.685,0.000,0.000,-0.000,0.000,0.000,0.000,53.681
3c946510-88b7-4395-a6a0-04cf68bfb123,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1228008,oqmd-1228008,2.6929709088416676,2.6929709088416676,4.086385747372133,90.0,90.0,120.00000000000001,1e-06,negative,205.076,80.906,108.407,0.000,0.000,0.000,89.310,196.672,108.407,0.000,0.000,-0.000,108.407,108.407,251.423,0.000,0.000,-0.000,0.000,-0.000,0.000,94.685,0.000,-0.000,-0.000,0.000,0.000,0.000,94.685,-0.000,-0.000,0.000,-0.000,-0.000,0.000,53.681
3c946510-88b7-4395-a6a0-04cf68bfb123,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1228008,oqmd-1228008,2.6929709088416676,2.6929709088416676,4.086385747372133,90.0,90.0,120.00000000000001,1e-06,positive,196.670,89.310,108.407,-0.000,-0.000,0.000,89.310,196.670,108.407,-0.000,0.000,0.000,108.406,108.406,251.422,-0.000,-0.000,0.000,-0.000,0.000,-0.000,94.685,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.685,0.000,0.000,-0.000,0.000,0.000,-0.000,53.681
c5c8fa2b-be49-4222-a8b8-e6bcc3ae7393,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-325571,oqmd-325571,2.739321349473184,2.739321349473184,11.862755984244705,90.0,90.0,120.00000000000001,1e-08,negative,190.429,74.787,129.946,-42.231,-0.000,0.000,74.787,190.429,129.946,42.231,-0.000,0.000,129.946,129.946,216.151,0.000,-0.000,0.000,-42.231,42.231,0.000,119.282,-0.000,0.000,-0.000,-0.000,0.000,-0.000,119.282,-42.231,-0.000,0.000,0.000,0.000,-42.231,57.821
c5c8fa2b-be49-4222-a8b8-e6bcc3ae7393,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-325571,oqmd-325571,2.739321349473184,2.739321349473184,11.862755984244705,90.0,90.0,120.00000000000001,1e-08,positive,190.429,74.787,129.946,-42.231,0.000,-0.000,74.787,190.429,129.946,42.231,0.000,-0.000,129.946,129.946,216.151,-0.000,0.000,-0.000,-42.231,42.231,0.000,119.282,0.000,-0.000,0.000,-0.000,-0.000,0.000,119.282,-42.231,0.000,-0.000,-0.000,0.000,-42.231,57.821
855a403e-1add-4d97-950f-bf864b6604e9,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-325571,oqmd-325571,2.739321349473184,2.739321349473184,11.862755984244705,90.0,90.0,120.00000000000001,1e-07,negative,190.429,74.787,129.946,-42.231,-0.000,0.000,74.787,190.429,129.946,42.231,-0.000,0.000,129.947,129.947,216.151,0.000,-0.000,0.000,-42.231,42.231,0.000,119.282,-0.000,0.000,-0.000,0.000,0.000,-0.000,119.282,-42.231,-0.000,0.000,-0.000,-0.000,-42.231,57.821
855a403e-1add-4d97-950f-bf864b6604e9,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-325571,oqmd-325571,2.739321349473184,2.739321349473184,11.862755984244705,90.0,90.0,120.00000000000001,1e-07,positive,190.429,74.787,129.946,-42.231,0.000,-0.000,74.787,190.429,129.946,42.231,-0.000,-0.000,129.946,129.946,216.151,0.000,0.000,-0.000,-42.231,42.231,-0.000,119.282,0.000,-0.000,0.000,-0.000,-0.000,0.000,119.282,-42.231,0.000,-0.000,0.000,0.000,-42.231,57.821
ea0bb4a6-0508-4338-9eaf-d736ca2f772d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-325571,oqmd-325571,2.739321349473184,2.739321349473184,11.862755984244705,90.0,90.0,120.00000000000001,1e-06,negative,190.430,74.787,129.947,-42.231,-0.000,0.000,74.787,190.430,129.947,42.231,-0.000,0.000,129.947,129.947,216.151,0.000,0.000,0.000,-42.231,42.231,0.000,119.282,-0.000,0.000,-0.000,0.000,0.000,-0.000,119.282,-42.231,-0.000,0.000,-0.000,-0.000,-42.231,57.821
ea0bb4a6-0508-4338-9eaf-d736ca2f772d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-325571,oqmd-325571,2.739321349473184,2.739321349473184,11.862755984244705,90.0,90.0,120.00000000000001,1e-06,positive,190.428,74.787,129.946,-42.231,0.000,-0.000,74.787,190.428,129.946,42.231,-0.000,-0.000,129.946,129.946,216.150,-0.000,0.000,-0.000,-42.231,42.231,-0.000,119.281,0.000,-0.000,0.000,-0.000,-0.000,0.000,119.282,-42.231,0.000,-0.000,0.000,0.000,-42.231,57.821
