,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
84,840.0,49.410387919073735,49.01916024889528,49.238895741995414,50.30044726830361,49.34541734833451,49.04573172502763,50.04412797879053,49.24020944208637,49.295674577540375,50.642172296309596,49.909674782384435,49.187625485863904,48.4330214346102,51.437685491233196,49.42872468324301,48.57160233042937,48.92909523205015,49.94133694558928,49.23124292005507
85,850.0,49.701316450891426,49.30996070667343,49.52971865451304,50.591685233060424,49.63638442517705,49.336568813664,50.33523693041248,49.53116351096025,49.58659628921753,50.93344713342272,50.200767847538145,49.478565556545895,48.723603128786756,51.72922710316028,49.719679243315625,48.86226486773512,49.21988407705165,50.23248376679213,49.522170749092986
86,860.0,49.98893898990193,49.597459515063015,49.817239193934746,50.879606630797795,49.924044214445075,49.62410306484947,50.62303372545897,49.818810745796334,49.87421230530604,51.221404117863415,50.48854934597968,49.76619927696938,49.010890706545595,52.01744175390721,50.00732693944042,49.14963052681575,49.50737172208999,50.520317157101864,49.8097926233265
87,870.0,50.27332872913747,49.88172967478215,50.101530390466245,51.164285129292615,50.20846996604879,49.90840752864255,50.907591833683725,50.10322437576875,50.15859580374814,51.50611697646754,50.77309272005788,50.050599854776344,49.29495682684806,52.302403578708955,50.29174100286794,49.43377209033312,49.791631144117844,50.804910642595,50.09418173315134
88,880.0,50.55455649533035,50.16284183071525,50.38266291704356,51.44579200377641,50.4897325605466,50.18955289679731,51.188982343245705,50.38447526186759,50.43981759712453,51.787657040170494,51.054469032080505,50.33183813060084,49.575871811950925,52.58418429434976,50.57299229650329,49.714759997424736,50.07273296580279,51.08633536469518,50.37540890288047
89,890.0,50.83269084809877,50.44086437039807,50.66070518791532,51.72419623782321,50.76790060850485,50.467607601408616,51.46727406088114,50.66263199618632,50.71794623175732,52.066093345122404,51.33274706438693,50.609982677274814,49.85370374463803,52.86285330175451,50.85114941420163,49.99266244138215,50.35074555390965,51.36466018054021,50.65354268989845
90,900.0,51.10779817406987,50.715863517543774,50.93572345222199,51.99956461906759,51.04304054481407,50.74263790855435,51.742533606958254,50.937760996159476,50.99304808178085,52.34149272861611,51.60799341430694,50.88509989400137,50.12851856055738,53.13847778327372,51.12627877502714,50.26754546239752,50.62573511270073,51.63995175821992,50.92864947877142
91,910.0,51.379942776269125,50.98790342083877,51.207781882879154,52.271961830062764,51.31521671823951,51.014708007229174,52.01482550572315,51.209926594050835,51.265187438467194,52.61391992013458,51.88027258431441,51.157254095772096,50.400380135953775,53.41112279499692,51.39844471274628,50.53947303567618,50.897765772648775,51.912274667190175,51.200793570623205
92,920.0,51.64918695904292,51.25704623835019,51.476942661034634,52.54145053456388,51.58449147650131,51.283880093851536,52.284212271016024,51.479191121968604,51.53442659510069,52.88343762781538,52.149647067661455,51.426507598330744,50.669350371048445,53.68085135437647,51.66770956085667,50.80850715517088,51.16689967473385,52.181691464142176,51.47003726804455
93,930.0,51.91559110877479,51.523352217729,51.74326605634459,52.808091459506606,51.8509252471316,51.55021445259066,52.550754487721356,51.74561499266887,51.80082592764594,53.150106620591245,52.4161774297555,51.69292079891454,50.93548926933611,53.947724523459016,51.9341337334013,51.074707913203284,51.43319705057999,52.44826277460214,51.73644095579303
94,940.0,52.17921377063528,51.78687977251491,52.00681050332781,53.071943472930016,52.11457661436336,51.81376953176006,52.814510889204406,52.009256776388405,52.06444397145186,53.41398580626471,52.679922385520015,51.95655225303593,51.19885501301214,54.21180148796087,52.1977758018066,51.33813357619759,51.696716298668974,52.71204737049769,52.00006317753472
95,950.0,52.44011172159885,52.04768555471723,52.26763267400238,53.33306365807748,52.375502392268956,52.07460201650146,53.07553843095709,52.27017327393665,52.32533749423038,53.67513230575365,52.94093887298005,52.21745874753037,51.4595040347632,54.47313963244516,52.45869256798501,51.59884065674976,51.95751405685793,52.97310224393429,52.260960708852146
96,960.0,52.69834003993378,52.30582452390028,52.525787547029395,53.59150738389887,52.633757694366054,52.33276689796226,53.333892360679855,52.528419586254195,52.58356156550488,53.933601523719744,53.19928212328163,52.47569537006595,51.71749108611729,54.73179461182151,52.71693913389932,51.856883982240994,52.215645271405755,53.23148267738851,52.51918862672072
97,970.0,52.95395217135986,52.56135001298798,52.781328473554424,53.84732837215129,52.88939599988957,52.58831753917459,53.58962628498954,52.784049180643365,52.83916962274278,54.189447215792775,53.455005727340506,52.73131557533422,51.97286930254537,54.987820419372554,52.97256896780251,52.11231676018315,52.471163262703996,53.48724231052854,52.77480037566578
98,980.0,53.20699999207962,52.814313790927045,53.0343072399249,54.10057876129587,53.142469216913284,52.8413057378084,53.84279223295397,53.03711395385293,53.092213534339926,54.44272155258032,53.70816169932713,52.98437124809468,52.22569026549823,55.24126945151881,53.22563396732243,52.36519064048346,52.724119787900484,53.740433203846955,53.02784783077497
99,990.0,53.4575338688237,53.06476612242497,53.28477412747022,54.35130916736795,53.39302774250197,53.09178178597873,54.09344071661779,53.28766429218815,53.34274365965095,54.69347518064085,53.958800537146494,53.23491276324838,52.47600406154591,55.49219256948316,53.47618451958478,52.615555774791986,52.974565100579774,53.99110589928437,53.278381357750085
100,1000.0,53.70560271611245,53.31275582490605,53.532777969488855,54.59956874198683,53.641120520048595,53.33979452726617,54.34162078869978,53.53574912882074,53.59080890621508,54.941757280592554,54.206971280084296,53.48298904311978,52.7238593387697,55.740639158060276,53.724269558521904,52.86346087309572,53.222548007668735,54.239309478012096,53.52644987014683
