,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
74,740.0,-4.666430862142051,-4.610056759680489,-4.683354036890021,-4.569933044577818,-4.60036614297617,-4.626860168036631,-4.579866356825946,-4.619413368753239,-4.610515785767492,-4.549205809545408,-4.605175659812786,-4.6065480290675,-4.697270510468425,-4.466385563377392,-4.594567091473271,-4.6299454041507095,-4.62938167820018,-4.553342755497589,-4.6003750099646
75,750.0,-4.671373770196329,-4.614939684340928,-4.6882772538865884,-4.574963059033264,-4.605288262843123,-4.631754741916641,-4.584874585235975,-4.624331065954428,-4.615437195853982,-4.554276156100411,-4.610169151133322,-4.611452490047423,-4.702101579039181,-4.4715501738209005,-4.599499393819408,-4.634780853500898,-4.634262624857366,-4.558331977132814,-4.605284281537564
76,760.0,-4.676352448192369,-4.619858031562106,-4.693236191433708,-4.5800288090361585,-4.610245921834929,-4.636684889192959,-4.589918608623256,-4.62928440580231,-4.620394210362037,-4.559382332889503,-4.615198423028143,-4.616392462308361,-4.706968178354549,-4.4767508738405075,-4.60446726021041,-4.639651684398096,-4.639179112465068,-4.563356858029861,-4.610229068818598
77,770.0,-4.6813664736459115,-4.624811377619433,-4.698230426767379,-4.585129869428166,-4.615238695681042,-4.6416501862328925,-4.594998003308122,-4.634272964069482,-4.625386405535794,-4.5645239153796275,-4.620263051915694,-4.621367521210382,-4.711869886004603,-4.48198723939064,-4.609470266282232,-4.644557473386995,-4.6441307175149085,-4.568416973580193,-4.61520894746723
78,780.0,-4.6864154337376736,-4.629799308537645,-4.703259548550922,-4.590265826141043,-4.620266170340756,-4.646650220182988,-4.600112356206709,-4.6392963278285695,-4.630413368120717,-4.569700490097718,-4.62536262465386,-4.626377252955906,-4.7168062907484964,-4.4872588569908,-4.61450799823797,-4.649497807568224,-4.649117027196885,-4.573511909280592,-4.620223503748667
79,790.0,-4.691498927100646,-4.634821421220608,-4.708323154513856,-4.595436274935626,-4.625327942126958,-4.6516845883067734,-4.605261264453502,-4.644354094081552,-4.635474695173106,-4.5749116534538405,-4.630496738372016,-4.631421253727297,-4.721776990623331,-4.492565323879487,-4.619580052875642,-4.654472284026109,-4.654137638996743,-4.578641261267377,-4.625272334007234
80,800.0,-4.696616561286542,-4.639877322072298,-4.713420853311472,-4.600640821772451,-4.630423617330153,-4.656752897480923,-4.610444335055761,-4.649445869372949,-4.640569993308416,-4.5801570118451504,-4.635665000344673,-4.636499129584618,-4.726781594002771,-4.497906247463915,-4.624686036424637,-4.659480509858608,-4.659192159905106,-4.583804635663484,-4.63035504448516
81,810.0,-4.701767953738259,-4.64496662694841,-4.71855226241802,-4.60587908218801,-4.635552811468825,-4.661854764458953,-4.615661184587039,-4.6545712703233,-4.645698879005518,-4.585436181395745,-4.640867026973669,-4.641610496428366,-4.731819718592398,-4.503281244145692,-4.629825564936413,-4.66452210129208,-4.664280206616427,-4.589001647689248,-4.635471251107293
82,820.0,-4.706952731153009,-4.650088960887556,-4.723717008636504,-4.611150681160209,-4.640715149636987,-4.666989814730719,-4.620911439305648,-4.659729922256353,-4.650860977720211,-4.590748787550632,-4.646102444402304,-4.6467549787700335,-4.736890990830467,-4.508689940501901,-4.634998263462406,-4.6695966841849765,-4.6694014049470765,-4.594231922190247,-4.640620578652865
83,830.0,-4.7121705288295805,-4.655243957722015,-4.728914727557051,-4.616455252200841,-4.645910265406753,-4.672157682848905,-4.626194733311522,-4.664921459703944,-4.656055923853298,-4.596094464570465,-4.651370887348397,-4.651932210253795,-4.74199504666329,-4.514131971765445,-4.640203766120997,-4.67470389252407,-4.674555389462944,-4.599495092883661,-4.645802660999557
84,840.0,-4.717420990996067,-4.660431260081474,-4.734145063627537,-4.621792437550827,-4.651137801271019,-4.6773580121506395,-4.631510710658812,-4.670145525535182,-4.661283360075046,-4.601472855501467,-4.656671999245136,-4.6571418335633,-4.7471315297863805,-4.519606981939682,-4.64544171540279,-4.6798433692601655,-4.679741803257547,-4.60479080194742,-4.651017140432444
85,850.0,-4.722703769978304,-4.665650518481736,-4.739407669286237,-4.627161888207308,-4.656397407797687,-4.682590453862015,-4.636859022794746,-4.675401771383642,-4.666542938141609,-4.6068836118642125,-4.662005431794476,-4.662383498914624,-4.752300092591315,-4.525114623387388,-4.65071176198612,-4.6850147655357555,-4.684960297968943,-4.6101187001045165,-4.656263667732735
86,860.0,-4.728018526267205,-4.670901391664418,-4.744702204818802,-4.632563262792141,-4.661688743525094,-4.687854667299163,-4.642239329749317,-4.6806898561478185,-4.671834316875824,-4.612326392742638,-4.667370844944442,-4.667656864741075,-4.757500395616555,-4.530654556722784,-4.656013565140672,-4.6902177400958855,-4.690210532755817,-4.615478445975407,-4.661541901695997
87,870.0,-4.73336492782146,-4.676183545855446,-4.750028338965727,-4.637996227965061,-4.667011474990716,-4.693150319697904,-4.647651298706424,-4.686009446955611,-4.677157163441339,-4.617800865654473,-4.672767906194182,-4.672961597610609,-4.762732106287284,-4.536226450383963,-4.661346791197853,-4.695451959985064,-4.695492174846514,-4.620869705832552,-4.666851508341106
88,880.0,-4.738742650304823,-4.681496655191852,-4.755385747131059,-4.643460457747934,-4.672365276111807,-4.6984770855209765,-4.653094605171731,-4.691360218406644,-4.682511152210537,-4.623306705535885,-4.678196290664645,-4.678297371140069,-4.767994900233129,-4.541829980717572,-4.666711114340467,-4.700717099316599,-4.700804898992113,-4.62629215403523,-4.672192161956506
89,890.0,-4.7441513767086665,-4.686840400610589,-4.760774112453318,-4.648955633678248,-4.677749827947341,-4.703834646766829,-4.658568931592045,-4.696741852649347,-4.687895965204053,-4.6288435944250175,-4.683655680872002,-4.683663866566445,-4.773288459910866,-4.54746483118674,-4.6721062161167275,-4.706012839357782,-4.70614838682331,-4.631745471599715,-4.6775635435354666
90,900.0,-4.749590797334563,-4.692214470118685,-4.766193124920676,-4.654481444504785,-4.683164818866713,-4.709222692083623,-4.664073967408855,-4.7021540383351095,-4.693311290836352,-4.634411221611533,-4.6891457662530645,-4.689060771662529,-4.778612474776806,-4.553130692430523,-4.677531784806141,-4.71133886857154,-4.711522327361482,-4.637229346842068,-4.682965341367812
91,910.0,-4.755060608553798,-4.6976185589847805,-4.771642481392483,-4.660037585303298,-4.688609943603588,-4.714640917178571,-4.669609408771278,-4.707596471031782,-4.6987568249944855,-4.640009283265,-4.694666243113391,-4.694487781601798,-4.783966641188889,-4.558827262111293,-4.682987515588115,-4.7166948821393735,-4.7169264162188105,-4.642743475389507,-4.688397250332237
92,920.0,-4.760560513950002,-4.703052368209749,-4.777121885552256,-4.665623758388674,-4.694084903991539,-4.720089024622947,-4.675174958997442,-4.713068853103274,-4.704232269681541,-4.6456374821387785,-4.70021681472378,-4.699944597724446,-4.789350662232255,-4.56455424456122,-4.688473110603304,-4.722080581469989,-4.722360355686805,-4.648287558484487,-4.6938589722643895
93,930.0,-4.766090223339782,-4.708515606010399,-4.782631047180094,-4.671239672163484,-4.699589408100841,-4.725566722609892,-4.680770327448015,-4.718570893552521,-4.70973733363647,-4.651295527598691,-4.705797190303704,-4.7054309279589965,-4.794764247046728,-4.570311350534248,-4.693988277920158,-4.727495674867376,-4.727823854120599,-4.653861304608829,-4.699350214892817
94,940.0,-4.771649452982803,-4.714007986243505,-4.788169682056989,-4.6768850413948755,-4.705123169884918,-4.731073726072395,-4.686395229747888,-4.724102306931289,-4.715271731676682,-4.656983135150338,-4.711407085495288,-4.710946486395218,-4.80020711085914,-4.576098297807282,-4.699532731967188,-4.732939876452447,-4.73331662666165,-4.659464428490281,-4.7048706927476625
95,950.0,-4.777237924611503,-4.719529228859555,-4.793737512427251,-4.682559586824702,-4.71068590994248,-4.736609755933256,-4.692049387577273,-4.729662814234498,-4.720835184497864,-4.662700026378191,-4.717046222072268,-4.716490992950566,-4.805678975027368,-4.581914808972581,-4.705106193279377,-4.73841290655182,-4.738838393885326,-4.665096650197854,-4.710420125603279
96,960.0,-4.782855366504463,-4.725079059677067,-4.799334266306595,-4.688263035390151,-4.716277353911446,-4.742174539026635,-4.697732528830166,-4.735252142372367,-4.726427418757738,-4.6684459288710904,-4.722714327656846,-4.722064173810181,-4.811179566991433,-4.587760613867882,-4.710708388078103,-4.743914490980863,-4.74438888251766,-4.670757696588096,-4.715998239829902
97,970.0,-4.788501512212157,-4.730657210478604,-4.804959677080146,-4.6939951191651605,-4.721897233944722,-4.747767807264993,-4.703444386124543,-4.740870023874931,-4.732048167000298,-4.67422057571566,-4.728411135339951,-4.727665760461187,-4.816708619137367,-4.593635447074802,-4.71633904845304,-4.749444361409139,-4.749967824629763,-4.676447299555655,-4.7216047668069985
98,980.0,-4.794176100672881,-4.736263417830445,-4.810613484075,-4.699755576161218,-4.727545286994958,-4.75338929854948,-4.709184699352742,-4.746516196270493,-4.7376971667131675,-4.68002370576033,-4.734136384353372,-4.733295489724662,-4.82226587021719,-4.59953905001547,-4.721997911820777,-4.755002254915485,-4.755574958253423,-4.682165196682519,-4.727239444270668
99,990.0,-4.799878876625457,-4.741897424267559,-4.816295431539113,-4.705544149702959,-4.73322125595144,-4.759038756123914,-4.714953211793272,-4.752190403644163,-4.743374161184013,-4.685855063289205,-4.739889818170816,-4.738953104491988,-4.827851063511753,-4.605471167846795,-4.727684721310837,-4.760587913951136,-4.761210026394725,-4.687911130978303,-4.732902014345918
100,1000.0,,,,,,,,,,,,,,,,,,,
