calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8dfd267-9607-4a34-8684-56813d9f0f83,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31462,oqmd-31462,10.734786358804001,10.734786358804001,10.734786358804001,90.0,90.0,90.0,1e-06,negative,-202722.833,105174.312,105174.801,-0.139,-0.015,0.018,430462.356,262077.700,435965.427,26400.825,-32078.823,21513.719,454954.281,417889.445,254790.606,-31612.063,-59023.683,32371.145,-0.000,0.000,0.000,23.052,-0.000,0.000,0.000,-0.000,0.000,0.000,23.052,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.052
c8dfd267-9607-4a34-8684-56813d9f0f83,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31462,oqmd-31462,10.734786358804001,10.734786358804001,10.734786358804001,90.0,90.0,90.0,1e-06,positive,81.322,31.376,31.376,-0.000,0.000,-0.000,31.376,81.322,31.376,0.000,0.000,0.000,31.376,31.376,81.322,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.052,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.052,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.052
ef0c7b6b-b1b0-4e22-a22b-7fb063395661,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31546,oqmd-31546,10.744679444677624,14.971490251548708,9.217650048456392,90.0,123.86383654028027,90.0,1e-08,negative,125.003,1.646,17.053,-0.000,37.178,-0.000,328.245,-123.959,-37.998,0.000,34.673,0.000,14.550,30.560,96.392,-0.000,2.444,-0.000,303.476,-202.997,-78.537,25.209,27.894,-3.047,237.348,-99.040,-194.609,-0.000,54.375,-0.000,234.934,-98.479,-188.563,1.733,34.253,14.418
ef0c7b6b-b1b0-4e22-a22b-7fb063395661,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31546,oqmd-31546,10.744679444677624,14.971490251548708,9.217650048456392,90.0,123.86383654028027,90.0,1e-08,positive,-143.089,124.535,208.959,-0.000,-22.268,0.000,6.358,107.092,32.165,0.000,-5.551,-0.000,14.550,30.560,96.392,0.000,2.444,0.000,-303.476,202.997,78.537,25.209,-27.894,-3.047,-231.158,72.460,218.280,0.000,-21.756,0.000,-234.934,98.479,188.563,1.733,-34.253,14.418
225c5b9c-c1af-4ffa-81d7-22739f9e285e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31546,oqmd-31546,10.744679444677624,14.971490251548708,9.217650048456392,90.0,123.86383654028027,90.0,1e-07,negative,125.003,1.646,17.053,0.000,37.178,-0.000,42.323,67.203,33.226,-0.000,-1.503,-0.000,48.325,37.574,40.015,-0.000,-1.053,-0.000,18.229,-16.014,-5.657,33.298,3.335,-1.098,18.422,-11.682,-7.610,0.000,22.427,0.000,30.033,-20.089,-7.772,-2.700,2.760,20.500
225c5b9c-c1af-4ffa-81d7-22739f9e285e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31546,oqmd-31546,10.744679444677624,14.971490251548708,9.217650048456392,90.0,123.86383654028027,90.0,1e-07,positive,73.682,40.782,27.080,-0.000,7.797,-0.000,0.632,86.826,62.810,-0.000,-4.046,-0.000,0.162,55.220,82.807,0.000,-7.268,0.000,-24.242,16.216,6.274,31.300,-2.228,-3.391,-23.594,16.182,10.384,-0.000,21.684,-0.000,-30.033,20.089,7.772,-2.700,-2.760,20.500
d0bdcd6b-2c3e-4232-88f3-dcca7b8a527a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31546,oqmd-31546,10.744679444677624,14.971490251548708,9.217650048456392,90.0,123.86383654028027,90.0,1e-06,negative,100.381,18.101,21.342,0.000,19.080,0.000,25.858,75.062,44.226,0.000,-0.004,0.000,27.975,45.999,53.532,0.000,-8.417,0.000,2.434,-0.921,-2.107,35.566,0.565,-0.095,5.224,-3.164,-5.789,0.000,20.524,0.000,2.554,-2.076,-0.517,1.469,0.820,18.028
d0bdcd6b-2c3e-4232-88f3-dcca7b8a527a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31546,oqmd-31546,10.744679444677624,14.971490251548708,9.217650048456392,90.0,123.86383654028027,90.0,1e-06,positive,92.365,23.418,23.220,-0.000,15.910,-0.000,21.295,76.279,48.766,0.000,-0.866,0.000,23.083,45.608,63.820,-0.000,-6.603,-0.000,-2.330,1.032,1.783,35.613,-0.234,-0.242,-0.615,0.045,-2.710,-0.000,18.322,-0.000,-2.554,2.076,0.517,1.469,-0.820,18.028
814b5904-5297-41d8-bd71-cfaeaa6dfe6a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31630,oqmd-31630,15.070901686767353,15.070901686767353,9.420372344793938,90.0,90.0,120.00000000000001,1e-08,negative,72.532,-6.298,88.759,-106.255,-20.993,1.753,9.892,56.372,88.723,-87.442,-20.982,1.752,34.784,23.326,236.199,-68.584,-14.862,1.241,-26.058,-23.416,63.070,-62.527,-20.929,1.748,3.981,-7.501,154.706,-68.722,12.772,-4.965,3.984,-7.497,154.709,-68.724,-21.101,22.490
814b5904-5297-41d8-bd71-cfaeaa6dfe6a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31630,oqmd-31630,15.070901686767353,15.070901686767353,9.420372344793938,90.0,90.0,120.00000000000001,1e-08,positive,102.954,23.079,17.576,-11.645,-0.000,-0.000,43.344,122.173,-37.813,106.342,21.012,-1.755,16.335,16.335,109.931,0.000,-0.000,-0.000,-11.645,11.645,0.000,51.248,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.248,-11.645,68.572,80.839,-363.838,73.427,7.334,21.406
1d13f710-3504-4383-af77-5f2baf996f63,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31630,oqmd-31630,15.070901686767353,15.070901686767353,9.420372344793938,90.0,90.0,120.00000000000001,1e-07,negative,87.373,23.318,32.016,-19.169,-2.127,0.178,23.079,102.954,17.576,11.645,0.000,0.000,16.335,16.335,109.931,0.000,0.000,0.000,-11.072,6.261,6.133,25.137,-2.035,0.170,-0.000,-0.000,0.000,-0.000,51.248,-11.645,0.342,-0.809,15.510,-6.891,-7.670,21.168
1d13f710-3504-4383-af77-5f2baf996f63,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31630,oqmd-31630,15.070901686767353,15.070901686767353,9.420372344793938,90.0,90.0,120.00000000000001,1e-07,positive,67.421,35.864,24.908,0.031,1.306,-0.109,28.398,92.301,19.209,19.241,2.148,-0.179,26.109,27.758,89.135,9.869,2.139,-0.179,-1.542,16.673,-36.372,34.631,1.601,-0.134,0.000,0.000,-0.000,0.000,51.248,-11.645,-0.343,0.807,-15.504,6.884,-4.687,20.927
6d3c8a0d-802e-4748-8d36-18d8bd3ba695,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31630,oqmd-31630,15.070901686767353,15.070901686767353,9.420372344793938,90.0,90.0,120.00000000000001,1e-06,negative,72.646,30.744,34.255,-7.085,-0.189,0.016,30.883,72.515,34.246,5.391,-0.182,0.015,29.974,29.851,85.474,-0.734,-0.159,0.013,-7.694,7.224,1.017,29.089,-0.130,0.011,-0.155,-0.305,0.586,-0.897,35.085,-9.533,-0.537,-0.628,3.618,-0.544,-7.927,16.844
6d3c8a0d-802e-4748-8d36-18d8bd3ba695,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31630,oqmd-31630,15.070901686767353,15.070901686767353,9.420372344793938,90.0,90.0,120.00000000000001,1e-06,positive,74.461,30.585,30.493,-5.834,0.164,-0.014,34.219,71.797,28.824,8.793,0.162,-0.013,32.462,32.620,77.467,0.941,0.204,-0.017,-9.297,9.776,-0.611,35.526,0.203,-0.017,0.034,0.150,-1.439,0.694,27.402,-6.416,0.880,1.003,-4.056,0.739,-7.851,18.074
