calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e1de29b-4749-4a8a-ba17-cff28a4ce9d0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,4.983887127011601,4.983887127011601,4.983887127011601,90.0,90.0,90.0,1e-06,positive,876.793,23.744,23.744,0.000,0.000,-0.000,23.744,876.793,23.744,0.000,0.000,0.000,23.744,23.744,876.793,0.000,0.000,-0.000,0.000,-0.000,0.000,-8.569,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.569,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.569
42f41ee9-4e02-435e-b237-ef6c7e72fa6a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,3.205722865580944,3.205722865580944,3.205722865580944,90.0,90.0,90.0,1e-06,positive,-0.342,122.602,122.602,-0.000,-0.000,0.000,122.602,-0.342,122.602,-0.000,0.000,0.000,122.602,122.602,-0.342,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.341,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.341,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.341
b5f13804-f964-44c6-813c-05e6b7389566,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.885305321444562,4.885305321444562,15.987322830038051,90.0,90.0,120.00000000000001,1e-08,negative,-39.769,101.853,129.357,-0.000,-0.000,0.000,-33749845.985,-32505966.909,-983658.988,39962.133,24457.078,832384.264,129.357,129.357,-14.280,0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.242,-0.000,0.000,-0.000,-0.000,0.000,0.000,-67.242,-0.000,-26725338.927,-5855067.641,-46474353.277,-47166.296,185712.500,1111777.463
8d64bae6-0f2b-422d-b87b-6b504220fb44,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846723098473465,2.8467230984734653,9.484999301802466,90.0,90.0,119.99999999999999,1e-08,negative,120.274,55.783,57.697,0.000,0.000,-0.000,55.783,120.274,57.697,0.000,0.000,-0.000,57.697,57.697,115.207,0.000,0.000,-0.000,0.000,0.000,0.000,29.534,0.000,0.000,0.000,0.000,0.000,-0.000,29.534,-0.000,0.000,0.000,0.000,0.000,-0.000,32.246
b5f13804-f964-44c6-813c-05e6b7389566,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.885305321444562,4.885305321444562,15.987322830038051,90.0,90.0,120.00000000000001,1e-08,positive,33252330.894,31948025.367,1044765.215,-128063.009,28097.641,-1085425.708,5803385.310,4849551.698,42016615.021,190734.979,-228255.000,-524498.242,129.357,129.357,-14.280,0.000,0.000,-0.000,0.000,0.000,-0.000,-67.242,0.000,-0.000,0.000,0.000,-0.000,0.000,-67.242,-0.000,28696645.120,5819633.556,35060054.756,-42603.016,72603.551,-1101121.357
8d64bae6-0f2b-422d-b87b-6b504220fb44,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846723098473465,2.8467230984734653,9.484999301802466,90.0,90.0,119.99999999999999,1e-08,positive,120.274,55.783,57.697,-0.000,-0.000,-0.000,55.946,120.112,57.697,0.000,0.000,0.000,57.697,57.697,115.207,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.534,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.246
404a113b-e327-466a-a184-2e13d64bfa36,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.885305321444562,4.885305321444562,15.987322830038051,90.0,90.0,120.00000000000001,1e-07,negative,-39.770,101.852,129.356,-0.000,-0.000,0.000,-2520491.157,-2330345.743,-119388.842,6546.771,-850.686,148031.744,129.356,129.356,-14.281,0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.242,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-67.242,0.000,-0.000,0.000,-0.000,-0.000,0.000,-70.811
5600a7cf-2c61-4e39-984c-85375d1701d1,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846723098473465,2.8467230984734653,9.484999301802466,90.0,90.0,119.99999999999999,1e-07,negative,120.112,55.946,57.697,-0.000,0.000,0.000,55.783,120.274,57.697,-0.000,0.000,-0.000,57.697,57.697,115.207,0.000,0.000,-0.000,0.000,-0.000,0.000,29.534,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.534,-0.000,0.000,0.000,0.000,-0.000,0.000,32.246
404a113b-e327-466a-a184-2e13d64bfa36,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.885305321444562,4.885305321444562,15.987322830038051,90.0,90.0,120.00000000000001,1e-07,positive,2505280.090,2321545.450,127274.886,-2151.082,540.253,-144533.723,544215.304,485415.124,4454480.870,5881.913,48981.076,-45688.703,129.358,129.358,-14.279,0.000,0.000,-0.000,0.000,0.000,-0.000,-67.242,0.000,-0.000,0.000,0.000,-0.000,0.000,-67.242,0.000,0.000,-0.000,0.000,0.000,-0.000,-70.811
5600a7cf-2c61-4e39-984c-85375d1701d1,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846723098473465,2.8467230984734653,9.484999301802466,90.0,90.0,119.99999999999999,1e-07,positive,120.112,55.946,57.697,0.000,-0.000,-0.000,55.946,120.112,57.697,-0.000,-0.000,0.000,57.697,57.697,115.207,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.534,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.534,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.246
d75986dc-838e-4f3c-84b7-5c951ee7aee0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.885305321444562,4.885305321444562,15.987322830038051,90.0,90.0,120.00000000000001,1e-06,negative,-59895.007,-52747.264,-390438.757,-844.959,-1825.084,15462.976,-99491.644,-95036.875,-50055.315,-1509.227,-1481.662,10043.771,129.351,129.351,-14.290,0.000,-0.000,0.000,-0.001,-0.000,0.001,-67.242,-0.000,0.000,-0.000,-0.001,0.001,0.000,-67.242,-0.000,-337439.304,-51380.001,-442630.186,3607.768,5779.350,15223.283
4b9c86ed-2087-4fb0-bd3b-0fb91a6f3eea,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846723098473465,2.8467230984734653,9.484999301802466,90.0,90.0,119.99999999999999,1e-06,negative,120.112,55.946,57.697,-0.000,0.000,-0.000,55.946,120.112,57.697,-0.000,0.000,-0.000,57.697,57.697,115.208,0.000,0.000,-0.000,0.000,-0.000,0.000,29.534,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.534,0.000,0.000,0.000,0.000,-0.000,0.000,32.083
d75986dc-838e-4f3c-84b7-5c951ee7aee0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.885305321444562,4.885305321444562,15.987322830038051,90.0,90.0,120.00000000000001,1e-06,positive,94840.391,93536.356,47262.374,1386.973,3597.377,-11669.932,56982.746,52817.203,402234.328,-156.723,-1158.431,-16873.857,129.363,129.363,-14.270,0.000,0.000,-0.000,0.001,0.000,-0.001,-67.242,0.000,-0.000,0.000,0.001,-0.001,0.000,-67.242,0.000,384076.806,38772.891,379165.695,-563.099,3222.644,-14754.677
4b9c86ed-2087-4fb0-bd3b-0fb91a6f3eea,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846723098473465,2.8467230984734653,9.484999301802466,90.0,90.0,119.99999999999999,1e-06,positive,120.274,55.783,57.697,-0.000,-0.000,0.000,55.783,120.274,57.697,-0.000,-0.000,0.000,57.697,57.697,115.207,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.534,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.534,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.083
f035a29d-58ae-409b-8d94-ec9a6500a1f2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,2.831695282097442,2.831695282097442,4.802649419754135,90.0,90.0,119.99999999999999,1e-08,negative,125.230,52.667,57.061,0.000,-0.000,0.000,52.667,125.230,57.061,-0.000,0.000,0.000,57.061,57.061,115.133,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.320,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.320,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.281
fb557874-83c9-41dd-827e-c5fac47201de,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,4.882249304751923,4.882249304751923,8.00380425735854,90.0,90.0,120.00000000000001,1e-08,negative,-2114345.727,-3475380.820,-11721636.265,16469.965,-137040.028,93552.412,-6289008.096,-871931.676,-1014381.251,92773.857,-115856.335,453062.755,139.132,139.126,10.332,0.000,-0.000,0.000,-0.000,0.000,0.000,-84.648,-0.000,0.000,0.000,-0.000,0.000,0.000,-84.648,-0.000,-7849665.038,-482116.450,-963466.754,-84652.596,-93560.737,-407696.558
f035a29d-58ae-409b-8d94-ec9a6500a1f2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,2.831695282097442,2.831695282097442,4.802649419754135,90.0,90.0,119.99999999999999,1e-08,positive,125.230,52.667,57.061,0.000,-0.000,-0.000,52.544,125.352,57.061,-0.000,-0.000,-0.000,57.061,57.061,115.133,0.000,-0.000,-0.000,0.000,0.000,0.000,32.320,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.320,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.281
fb557874-83c9-41dd-827e-c5fac47201de,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,4.882249304751923,4.882249304751923,8.00380425735854,90.0,90.0,120.00000000000001,1e-08,positive,5596830.957,805133.630,1048953.384,16297.599,126683.338,-307539.506,100.176,-53.698,139.129,-0.000,0.000,-0.000,139.129,139.129,10.332,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-84.648,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-84.648,-0.000,5818065.239,1879536.923,1062769.593,181727.381,56640.025,-885612.362
069ac822-41da-4f15-ad18-dbde0bb4e63a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,2.831695282097442,2.831695282097442,4.802649419754135,90.0,90.0,119.99999999999999,1e-07,negative,125.352,52.544,57.061,-0.000,0.000,0.000,52.667,125.230,57.061,-0.000,-0.000,0.000,57.061,57.061,115.133,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.320,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.320,0.000,0.000,0.000,0.000,-0.000,0.000,36.281
4d666cd1-ad26-4b57-8b9d-ef952f69db16,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,4.882249304751923,4.882249304751923,8.00380425735854,90.0,90.0,120.00000000000001,1e-07,negative,-228192.881,-396716.304,-895958.568,-23207.976,-17914.497,64426.405,-540050.603,-84612.924,-25887.396,-684.612,-13860.147,21445.439,139.128,139.128,10.331,0.000,-0.000,0.000,-0.000,0.000,0.000,-84.648,-0.000,0.000,0.000,-0.000,0.000,0.000,-84.648,0.000,-619799.549,-117886.401,-312092.250,20029.778,5006.359,-75905.982
069ac822-41da-4f15-ad18-dbde0bb4e63a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,2.831695282097442,2.831695282097442,4.802649419754135,90.0,90.0,119.99999999999999,1e-07,positive,125.229,52.667,57.061,-0.000,-0.000,-0.000,52.667,125.229,57.061,0.000,-0.000,-0.000,57.061,57.061,115.133,0.000,0.000,-0.000,0.000,0.000,-0.000,32.320,-0.000,0.000,0.000,0.000,-0.000,0.000,32.320,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.281
4d666cd1-ad26-4b57-8b9d-ef952f69db16,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,4.882249304751923,4.882249304751923,8.00380425735854,90.0,90.0,120.00000000000001,1e-07,positive,543643.432,92692.314,77672.360,-8826.776,-20638.340,-36174.721,260386.329,430072.965,1157143.291,18990.882,7819.367,-73041.448,139.130,139.130,10.333,0.000,0.000,-0.000,0.000,-0.000,-0.000,-84.648,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-84.648,0.000,689721.111,175389.475,106852.816,1042.377,-3119.104,-116204.808
e476e697-53c8-4401-b0f8-06ea93c07152,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,2.831695282097442,2.831695282097442,4.802649419754135,90.0,90.0,119.99999999999999,1e-06,negative,125.230,52.667,57.061,0.000,0.000,0.000,52.544,125.353,57.061,-0.000,-0.000,0.000,57.061,57.061,115.134,-0.000,0.000,0.000,-0.000,-0.000,0.000,32.320,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.320,0.000,0.000,0.000,0.000,-0.000,0.000,36.281
f653689b-3753-4178-a261-54adc01a0cd6,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,4.882249304751923,4.882249304751923,8.00380425735854,90.0,90.0,120.00000000000001,1e-06,negative,-16462.738,-36604.788,-82966.103,1339.658,201.315,6096.155,-60750.278,-15690.335,-6856.864,703.710,233.302,5209.224,139.122,139.122,10.320,0.000,0.000,0.000,-0.001,0.001,0.002,-84.648,-0.000,0.000,0.001,-0.001,0.002,-0.000,-84.648,0.000,-55333.234,-7385.823,-8829.746,-192.703,-101.900,-1170.746
e476e697-53c8-4401-b0f8-06ea93c07152,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,2.831695282097442,2.831695282097442,4.802649419754135,90.0,90.0,119.99999999999999,1e-06,positive,125.229,52.667,57.061,0.000,-0.000,-0.000,52.667,125.229,57.061,0.000,-0.000,-0.000,57.061,57.061,115.133,0.000,0.000,-0.000,0.000,0.000,-0.000,32.320,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.320,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.281
f653689b-3753-4178-a261-54adc01a0cd6,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A3--Mg--hcp,A3--Mg--hcp,4.882249304751923,4.882249304751923,8.00380425735854,90.0,90.0,120.00000000000001,1e-06,positive,64290.995,18831.275,4918.817,-1586.951,2661.267,-8487.248,19602.984,54310.612,90997.420,3809.439,909.587,-9976.168,139.136,139.136,10.344,-0.000,0.000,-0.000,0.001,-0.001,-0.002,-84.648,0.000,-0.000,-0.001,0.001,-0.002,-0.000,-84.648,0.000,78891.780,26411.524,12122.176,1443.813,384.341,-19705.646
ec9f1985-4b77-4264-8158-0124c38a7936,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A4--C--dc,A4--C--dc,6.3695131587891325,6.3695131587891325,6.3695131587891325,90.0,90.0,90.0,1e-08,negative,12.099,20.942,20.942,-0.000,-0.000,-0.000,20.942,12.099,20.942,-0.000,-0.000,-0.000,20.942,20.942,12.099,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.376,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.376,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.376
ec9f1985-4b77-4264-8158-0124c38a7936,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A4--C--dc,A4--C--dc,6.3695131587891325,6.3695131587891325,6.3695131587891325,90.0,90.0,90.0,1e-08,positive,12.099,20.942,20.942,0.000,0.000,0.000,20.942,12.099,20.942,0.000,0.000,0.000,20.942,20.942,12.099,0.000,0.000,0.000,0.000,-0.000,0.000,-23.376,0.000,0.000,-0.000,0.000,0.000,0.000,-23.376,0.000,0.000,0.000,0.000,0.000,0.000,-23.376
0dcb62f8-d58b-412a-a56f-cdc60a68ca81,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A4--C--dc,A4--C--dc,6.3695131587891325,6.3695131587891325,6.3695131587891325,90.0,90.0,90.0,1e-07,negative,12.099,20.942,20.942,-0.000,-0.000,-0.000,20.942,12.099,20.942,-0.000,-0.000,-0.000,20.942,20.942,12.099,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.376,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.376,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.376
0dcb62f8-d58b-412a-a56f-cdc60a68ca81,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A4--C--dc,A4--C--dc,6.3695131587891325,6.3695131587891325,6.3695131587891325,90.0,90.0,90.0,1e-07,positive,12.099,20.942,20.942,0.000,0.000,0.000,20.942,12.099,20.942,0.000,0.000,0.000,20.942,20.942,12.099,0.000,0.000,0.000,0.000,-0.000,0.000,-23.376,0.000,0.000,-0.000,0.000,0.000,0.000,-23.376,0.000,-0.000,0.000,0.000,0.000,0.000,-23.376
df848167-216d-43ca-bd6d-cfbfe4320ce2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A4--C--dc,A4--C--dc,6.3695131587891325,6.3695131587891325,6.3695131587891325,90.0,90.0,90.0,1e-06,negative,12.099,20.942,20.942,-0.000,-0.000,-0.000,20.942,12.099,20.942,-0.000,-0.000,-0.000,20.942,20.942,12.099,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.376,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.376,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.376
df848167-216d-43ca-bd6d-cfbfe4320ce2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A4--C--dc,A4--C--dc,6.3695131587891325,6.3695131587891325,6.3695131587891325,90.0,90.0,90.0,1e-06,positive,12.099,20.942,20.942,0.000,0.000,0.000,20.942,12.099,20.942,0.000,0.000,0.000,20.942,20.942,12.099,0.000,0.000,0.000,0.000,-0.000,0.000,-23.376,0.000,0.000,-0.000,0.000,0.000,0.000,-23.376,0.000,-0.000,0.000,0.000,0.000,0.000,-23.376
e5c1a703-3a59-4ec6-a6d2-66042a2255a3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A5--beta-Sn,A5--beta-Sn,5.280981147870839,5.280981147870839,2.5995571292914423,90.0,90.0,90.0,1e-08,negative,79.188,59.622,44.846,0.000,-0.000,0.000,59.622,79.188,44.846,0.000,0.000,-0.000,44.846,44.846,107.920,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.996,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.996,0.000,0.000,-0.000,0.000,0.000,-0.000,31.330
