calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
319f11af-3717-4eb9-a8d1-5a94c2d759ed,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.738112903843325,2.738112903843325,8.09372904315706,90.0,90.0,90.0,1e-08,positive,135.282,67.258,69.912,0.000,0.000,0.000,67.258,135.282,69.912,0.000,-0.000,0.000,69.784,69.784,154.307,-0.000,0.000,0.000,-0.017,-0.017,-0.020,43.408,-0.000,0.000,-0.017,-0.017,-0.020,-0.000,43.408,0.000,-0.005,-0.005,-0.005,0.000,-0.000,27.325
adc13d7a-43f0-4b3a-b8e3-f18afc4a3af0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.7263893212614447,2.7263893212614447,8.079732265012955,90.0,90.0,90.0,1e-07,negative,142.101,70.755,73.379,0.000,-0.000,0.000,70.755,142.101,73.379,0.000,-0.000,0.000,73.379,73.379,159.781,0.000,-0.000,0.000,0.000,0.000,0.000,44.591,-0.000,-0.000,0.000,0.000,0.000,0.000,44.591,0.000,-0.000,-0.000,0.000,0.000,-0.000,27.294
fa359375-c5a2-49aa-85ff-0aa847f95057,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.738112903843325,2.738112903843325,8.09372904315706,90.0,90.0,90.0,1e-07,negative,135.287,67.263,69.918,-0.000,-0.000,-0.000,67.263,135.287,69.918,-0.000,-0.000,-0.000,69.789,69.789,154.313,-0.000,0.000,-0.000,0.002,0.002,0.002,43.408,0.000,-0.000,0.002,0.002,0.002,-0.000,43.408,-0.000,0.000,0.000,0.001,-0.000,0.000,27.325
adc13d7a-43f0-4b3a-b8e3-f18afc4a3af0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.7263893212614447,2.7263893212614447,8.079732265012955,90.0,90.0,90.0,1e-07,positive,142.101,70.755,73.379,-0.000,0.000,-0.000,70.755,142.101,73.379,-0.000,0.000,-0.000,73.379,73.379,159.781,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.591,-0.000,0.000,0.000,-0.000,-0.000,0.000,27.294
fa359375-c5a2-49aa-85ff-0aa847f95057,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.738112903843325,2.738112903843325,8.09372904315706,90.0,90.0,90.0,1e-07,positive,135.286,67.262,69.917,0.000,-0.000,0.000,67.262,135.286,69.917,0.000,0.000,0.000,69.788,69.788,154.312,0.000,-0.000,0.000,-0.002,-0.002,-0.002,43.408,-0.000,-0.000,-0.002,-0.002,-0.002,0.000,43.408,0.000,-0.000,-0.000,-0.001,0.000,-0.000,27.325
76ad13f5-dc5d-4f43-83b6-ca14b1c7b381,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.7263893212614447,2.7263893212614447,8.079732265012955,90.0,90.0,90.0,1e-06,negative,142.102,70.755,73.379,-0.000,-0.000,0.000,70.755,142.102,73.379,0.000,-0.000,0.000,73.379,73.379,159.782,0.000,-0.000,0.000,0.000,-0.000,0.000,44.591,-0.000,0.000,-0.000,0.000,0.000,0.000,44.591,0.000,-0.000,-0.000,0.000,0.000,-0.000,27.294
e64b2e62-12be-4578-b389-a36df4b29544,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.738112903843325,2.738112903843325,8.09372904315706,90.0,90.0,90.0,1e-06,negative,135.287,67.263,69.917,-0.000,0.000,-0.000,67.263,135.287,69.917,-0.000,-0.000,-0.000,69.789,69.789,154.313,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.408,0.000,-0.000,0.000,0.000,0.000,0.000,43.408,0.000,0.000,0.000,0.000,-0.000,0.000,27.325
76ad13f5-dc5d-4f43-83b6-ca14b1c7b381,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.7263893212614447,2.7263893212614447,8.079732265012955,90.0,90.0,90.0,1e-06,positive,142.101,70.755,73.379,0.000,0.000,-0.000,70.755,142.101,73.379,-0.000,0.000,-0.000,73.379,73.379,159.781,-0.000,0.000,-0.000,-0.000,0.000,-0.000,44.591,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.591,-0.000,0.000,0.000,-0.000,-0.000,0.000,27.294
e64b2e62-12be-4578-b389-a36df4b29544,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.738112903843325,2.738112903843325,8.09372904315706,90.0,90.0,90.0,1e-06,positive,135.286,67.263,69.917,0.000,-0.000,-0.000,67.263,135.286,69.917,-0.000,-0.000,-0.000,69.788,69.788,154.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.408,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.408,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.325
6fc018b4-fc50-4fcf-80c0-df92b073edf7,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-299625,oqmd-299625,3.845440426270839,3.845440426270839,8.081552809359609,90.0,90.0,90.0,1e-08,negative,139.570,88.136,73.486,-0.000,-0.000,-0.000,88.136,139.570,73.486,-0.000,0.000,-0.000,73.486,73.486,166.062,-0.000,0.000,-0.000,-0.000,0.000,0.000,42.102,0.000,-0.000,0.000,0.000,0.000,-0.000,42.102,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.193
6fc018b4-fc50-4fcf-80c0-df92b073edf7,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-299625,oqmd-299625,3.845440426270839,3.845440426270839,8.081552809359609,90.0,90.0,90.0,1e-08,positive,139.570,88.136,73.486,0.000,0.000,0.000,88.136,139.570,73.486,0.000,-0.000,0.000,73.486,73.486,166.062,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.102,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.102,0.000,-0.000,-0.000,0.000,0.000,0.000,39.193
0a673c26-1545-4ef3-8129-afdcba4c21f2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-299625,oqmd-299625,3.845440426270839,3.845440426270839,8.081552809359609,90.0,90.0,90.0,1e-07,negative,139.570,88.136,73.486,-0.000,-0.000,-0.000,88.136,139.570,73.486,-0.000,0.000,-0.000,73.486,73.486,166.062,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.102,0.000,-0.000,0.000,0.000,0.000,-0.000,42.102,-0.000,0.000,0.000,-0.000,0.000,0.000,39.193
0a673c26-1545-4ef3-8129-afdcba4c21f2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-299625,oqmd-299625,3.845440426270839,3.845440426270839,8.081552809359609,90.0,90.0,90.0,1e-07,positive,139.570,88.136,73.486,0.000,-0.000,0.000,88.136,139.570,73.486,0.000,-0.000,0.000,73.486,73.486,166.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.102,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.102,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.193
ac1c3cf7-6ddb-44b7-b28f-49fefa8beb43,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-299625,oqmd-299625,3.845440426270839,3.845440426270839,8.081552809359609,90.0,90.0,90.0,1e-06,negative,143.386,84.320,73.486,0.000,0.000,-0.000,84.320,143.386,73.486,-0.000,0.000,-0.000,73.486,73.486,166.062,0.000,0.000,-0.000,0.000,0.000,0.000,42.102,0.000,-0.000,0.000,0.000,0.000,-0.000,42.102,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.193
ac1c3cf7-6ddb-44b7-b28f-49fefa8beb43,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-299625,oqmd-299625,3.845440426270839,3.845440426270839,8.081552809359609,90.0,90.0,90.0,1e-06,positive,143.386,84.320,73.485,0.000,-0.000,0.000,84.320,143.386,73.485,0.000,0.000,0.000,73.485,73.485,166.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.102,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.102,0.000,-0.000,-0.000,0.000,0.000,0.000,39.193
393f17e7-ff82-4deb-a07f-69e10513c605,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.407736487897658,5.407736487897657,4.737009756077717,90.0,90.0,120.00000000000001,1e-08,negative,160.159,72.635,72.053,-0.000,0.000,-0.000,73.333,161.000,70.679,-0.000,0.000,-0.000,71.962,71.962,158.814,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.264,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.264,-0.000,-0.000,0.000,0.000,0.000,0.000,43.542
23f9035f-0fca-4125-b06a-1628e9103327,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.414044489197192,5.414044489197191,4.72703718435996,90.0,90.0,120.00000000000001,1e-08,negative,160.108,72.830,71.075,-0.000,-0.000,0.000,72.830,160.108,71.075,-0.000,-0.000,0.000,72.109,72.109,159.788,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.398,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.398,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.363
393f17e7-ff82-4deb-a07f-69e10513c605,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.407736487897658,5.407736487897657,4.737009756077717,90.0,90.0,120.00000000000001,1e-08,positive,160.159,72.635,72.053,0.000,-0.000,0.000,73.333,161.000,70.679,0.000,-0.000,0.000,70.679,70.679,161.106,0.000,0.000,0.000,0.000,0.000,-0.000,31.264,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.264,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.542
23f9035f-0fca-4125-b06a-1628e9103327,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.414044489197192,5.414044489197191,4.72703718435996,90.0,90.0,120.00000000000001,1e-08,positive,160.108,72.830,71.075,0.000,0.000,-0.000,72.830,160.108,71.075,0.000,0.000,0.000,72.109,72.109,159.788,0.000,0.000,0.000,0.000,0.000,-0.000,31.398,0.000,0.000,0.000,0.000,-0.000,0.000,31.398,0.000,0.000,-0.000,-0.000,0.000,0.000,43.363
670d0716-1f5f-45e6-a263-95475930bf5e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.407736487897658,5.407736487897657,4.737009756077717,90.0,90.0,120.00000000000001,1e-07,negative,161.000,73.333,70.679,-0.000,0.000,-0.000,72.636,160.159,72.053,-0.000,0.000,-0.000,70.679,70.679,161.107,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.264,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.264,-0.000,-0.000,0.000,0.000,0.000,0.000,43.542
762a8844-d7ba-4f8f-87db-2a4a60eb6161,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.414044489197192,5.414044489197191,4.72703718435996,90.0,90.0,120.00000000000001,1e-07,negative,160.108,72.830,71.075,-0.000,-0.000,-0.000,72.476,158.993,72.385,-0.000,-0.000,-0.000,72.109,72.109,159.788,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.398,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.398,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.363
670d0716-1f5f-45e6-a263-95475930bf5e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.407736487897658,5.407736487897657,4.737009756077717,90.0,90.0,120.00000000000001,1e-07,positive,161.000,73.333,70.679,0.000,-0.000,0.000,73.333,161.000,70.679,0.000,-0.000,0.000,70.679,70.679,161.106,0.000,0.000,0.000,0.000,0.000,-0.000,31.264,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.264,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.542
762a8844-d7ba-4f8f-87db-2a4a60eb6161,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.414044489197192,5.414044489197191,4.72703718435996,90.0,90.0,120.00000000000001,1e-07,positive,158.992,72.476,72.385,0.000,0.000,0.000,72.830,160.108,71.075,0.000,0.000,0.000,72.109,72.109,159.788,0.000,0.000,-0.000,0.000,0.000,-0.000,31.398,0.000,-0.000,0.000,0.000,-0.000,0.000,31.398,0.000,0.000,-0.000,-0.000,0.000,0.000,43.363
013dd476-4ea6-4b4d-98a6-2a851d8335a5,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.407736487897658,5.407736487897657,4.737009756077717,90.0,90.0,120.00000000000001,1e-06,negative,160.160,72.636,72.053,-0.000,-0.000,-0.000,72.636,160.160,72.053,-0.000,-0.000,-0.000,71.963,71.963,158.815,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.264,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.617,-0.000,-0.000,0.000,0.000,0.000,0.000,43.542
abebd194-0909-4f3c-994c-5f07efdd0af9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.414044489197192,5.414044489197191,4.72703718435996,90.0,90.0,120.00000000000001,1e-06,negative,158.993,72.476,72.385,-0.000,-0.000,0.000,72.112,159.248,72.484,-0.000,0.000,0.000,72.109,72.109,159.788,0.000,-0.000,0.000,-0.000,-0.000,0.000,34.808,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.808,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.363
013dd476-4ea6-4b4d-98a6-2a851d8335a5,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.407736487897658,5.407736487897657,4.737009756077717,90.0,90.0,120.00000000000001,1e-06,positive,161.000,73.333,70.679,0.000,-0.000,0.000,72.635,160.159,72.053,0.000,-0.000,0.000,71.962,71.962,158.814,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.264,-0.000,0.000,0.000,0.000,-0.000,0.000,34.617,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.542
abebd194-0909-4f3c-994c-5f07efdd0af9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,oqmd-324714,oqmd-324714,5.414044489197192,5.414044489197191,4.72703718435996,90.0,90.0,120.00000000000001,1e-06,positive,160.107,72.830,71.074,0.000,0.000,0.000,72.830,160.108,71.074,0.000,0.000,0.000,72.109,72.109,159.787,0.000,0.000,-0.000,0.000,0.000,-0.000,34.808,0.000,-0.000,0.000,0.000,-0.000,0.000,34.808,0.000,0.000,-0.000,-0.000,0.000,0.000,43.363
