calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e558a28b-c2f5-4e0f-b96e-558ee7364f14,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198839505545,4.661198839505545,2.4242348683656694,90.0,90.0,90.0,1e-08,negative,196.330,10.352,28.429,-0.000,0.000,-0.000,10.352,196.330,28.429,-0.000,0.000,-0.000,28.429,28.429,207.935,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.158,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.158,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.402
e558a28b-c2f5-4e0f-b96e-558ee7364f14,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198839505545,4.661198839505545,2.4242348683656694,90.0,90.0,90.0,1e-08,positive,196.330,10.352,28.429,0.000,-0.000,0.000,10.352,196.330,28.429,-0.000,0.000,0.000,28.429,28.429,207.935,0.000,-0.000,0.000,0.000,0.000,0.000,-47.158,0.000,0.000,0.000,0.000,0.000,0.000,-47.158,0.000,0.000,0.000,0.000,0.000,0.000,-36.402
1d963f5d-54ba-4624-88f9-f077eb7e6c6e,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198839505545,4.661198839505545,2.4242348683656694,90.0,90.0,90.0,1e-07,negative,196.330,10.352,28.429,-0.000,0.000,0.000,10.352,196.330,28.429,-0.000,-0.000,-0.000,28.429,28.429,207.935,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.158,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.158,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.402
1d963f5d-54ba-4624-88f9-f077eb7e6c6e,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198839505545,4.661198839505545,2.4242348683656694,90.0,90.0,90.0,1e-07,positive,-216.398,423.081,28.430,-0.000,0.000,-0.000,423.081,-216.398,28.430,0.000,-0.000,-0.000,28.429,28.429,207.935,0.000,-0.000,-0.000,0.000,0.000,0.000,-47.158,-0.000,-0.000,0.000,0.000,0.000,0.000,-47.158,0.000,0.000,0.000,0.000,0.000,-0.000,-36.402
2d65dc5f-18dd-4a2d-9d48-0b3cb0c5f878,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198839505545,4.661198839505545,2.4242348683656694,90.0,90.0,90.0,1e-06,negative,-14960435.148,-14893459.576,-13212988.795,-36473.831,-3798.671,-69167.626,-15433250.737,-15261192.825,-13234099.345,29542.468,-77568.339,22950.560,28.428,28.428,207.934,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.158,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.158,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-36.402
2d65dc5f-18dd-4a2d-9d48-0b3cb0c5f878,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.661198839505545,4.661198839505545,2.4242348683656694,90.0,90.0,90.0,1e-06,positive,15136636.028,15031464.398,12456113.172,171462.284,-29126.027,-181355.208,15931078.236,15281084.621,12860022.675,-235555.821,-5437.956,15503.951,28.429,28.429,207.936,0.000,-0.000,0.000,0.000,0.000,0.000,-47.158,-0.000,-0.000,0.000,0.000,0.000,0.000,-47.158,0.000,0.000,0.001,0.000,0.000,0.000,-36.402
43b11c7e-4dc5-46e4-aced-036c4eeb66b2,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2160252559565325,3.216025255956532,9.48166141051367,90.0,90.0,120.00000000000001,1e-08,negative,62.250,44.132,132.713,-41.575,0.000,0.000,44.129,62.247,132.714,41.575,-0.000,0.000,119.884,119.884,99.753,0.000,-0.000,0.000,-41.575,41.575,-0.000,74.511,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.511,-41.575,0.000,-0.000,-0.000,-0.000,-41.575,9.059
43b11c7e-4dc5-46e4-aced-036c4eeb66b2,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2160252559565325,3.216025255956532,9.48166141051367,90.0,90.0,120.00000000000001,1e-08,positive,62.253,44.135,132.712,-41.575,-0.000,-0.000,44.135,62.253,132.712,41.575,0.000,-0.000,119.887,119.887,99.752,-0.000,0.000,-0.000,-41.572,41.579,-0.001,74.511,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.511,-41.575,-0.000,0.000,0.000,0.000,-41.575,9.059
865c28e1-7e33-4a74-bcfb-669ec19ba424,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2160252559565325,3.216025255956532,9.48166141051367,90.0,90.0,120.00000000000001,1e-07,negative,62.250,44.132,132.713,-41.575,-0.000,0.000,44.132,62.250,132.713,41.575,-0.000,0.000,119.887,119.887,99.752,0.000,-0.000,0.000,-41.576,41.575,0.000,74.511,-0.000,0.000,0.000,0.000,0.000,-0.000,74.511,-41.575,0.000,-0.000,0.000,0.000,-41.575,9.059
865c28e1-7e33-4a74-bcfb-669ec19ba424,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2160252559565325,3.216025255956532,9.48166141051367,90.0,90.0,120.00000000000001,1e-07,positive,62.250,44.132,132.713,-41.575,-0.000,-0.000,44.132,62.250,132.713,41.575,-0.000,-0.000,119.887,119.887,99.752,-0.000,0.000,-0.000,-41.575,41.576,-0.000,74.511,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.511,-41.575,-0.000,0.000,-0.000,-0.000,-41.575,9.059
3e2ee3f2-e87c-4935-ab66-557ca32d8f7e,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2160252559565325,3.216025255956532,9.48166141051367,90.0,90.0,120.00000000000001,1e-06,negative,62.250,44.132,132.713,-41.575,0.000,0.000,44.132,62.250,132.713,41.575,0.000,0.000,119.887,119.887,99.752,0.000,0.000,0.000,-41.575,41.575,0.000,74.511,-0.000,0.000,0.000,0.000,0.000,-0.000,74.511,-41.575,0.000,-0.000,0.000,0.000,-41.575,9.059
3e2ee3f2-e87c-4935-ab66-557ca32d8f7e,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2160252559565325,3.216025255956532,9.48166141051367,90.0,90.0,120.00000000000001,1e-06,positive,62.250,44.132,132.713,-41.575,0.000,-0.000,44.132,62.249,132.713,41.576,-0.000,-0.000,119.887,119.887,99.753,0.000,-0.000,-0.000,-41.575,41.575,-0.000,74.511,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.511,-41.575,-0.000,0.000,-0.000,-0.000,-41.575,9.059
f0dc5cc9-a3ab-4221-ae6d-372cf020f9af,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39650095980798,2.39650095980798,2.39650095980798,90.0,90.0,90.0,1e-08,negative,223.176,23.780,23.780,-0.000,-0.000,0.000,23.780,223.176,23.780,-0.000,0.000,-0.000,23.780,23.780,223.176,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.388,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.388,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.388
f0dc5cc9-a3ab-4221-ae6d-372cf020f9af,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39650095980798,2.39650095980798,2.39650095980798,90.0,90.0,90.0,1e-08,positive,223.176,23.780,23.780,0.000,-0.000,0.000,23.780,223.176,23.780,0.000,0.000,0.000,23.780,23.780,223.176,-0.000,-0.000,0.000,0.000,0.000,0.000,-27.388,0.000,0.000,0.000,0.000,0.000,-0.000,-27.388,0.000,0.000,0.000,0.000,0.000,-0.000,-27.388
225012d1-8a5f-4243-b2e4-6ef106178f1a,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39650095980798,2.39650095980798,2.39650095980798,90.0,90.0,90.0,1e-07,negative,223.176,23.780,23.780,-0.000,0.000,-0.000,23.780,223.176,23.780,-0.000,-0.000,-0.000,23.780,23.780,223.176,-0.000,0.000,-0.000,0.000,0.000,-0.000,-27.388,0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.388,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.388
225012d1-8a5f-4243-b2e4-6ef106178f1a,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39650095980798,2.39650095980798,2.39650095980798,90.0,90.0,90.0,1e-07,positive,223.176,23.780,23.780,0.000,-0.000,0.000,23.780,223.176,23.780,0.000,-0.000,0.000,23.780,23.780,223.176,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.388,-0.000,0.000,-0.000,-0.000,0.000,0.000,-27.388,0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.388
de184984-0f0a-46ef-bab7-d097a4a1cd0f,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39650095980798,2.39650095980798,2.39650095980798,90.0,90.0,90.0,1e-06,negative,223.177,23.780,23.780,-0.000,-0.000,-0.000,23.780,223.177,23.780,-0.000,0.000,-0.000,23.780,23.780,223.177,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.388,0.000,-0.000,0.000,0.000,-0.000,0.000,-27.388,-0.000,0.000,-0.000,0.000,-0.000,0.000,-27.388
de184984-0f0a-46ef-bab7-d097a4a1cd0f,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39650095980798,2.39650095980798,2.39650095980798,90.0,90.0,90.0,1e-06,positive,223.175,23.780,23.780,-0.000,0.000,0.000,23.780,223.175,23.780,0.000,-0.000,0.000,23.780,23.780,223.175,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.388,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.388,0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.388
69e2bad5-30bc-46fb-b33c-42fed97921e6,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,mp-1094136,mp-1094136,2.44342031481453,4.2318732580016,15.64504666817772,90.0,90.0,90.0,1e-08,negative,74.687,10.057,6.471,0.000,-0.000,-0.000,9.879,26.239,-1.709,0.000,-0.000,-0.000,0.076,0.631,4.400,0.000,0.000,-0.000,0.690,1.893,2.200,-0.727,0.000,-0.000,12.417,28.107,-14.146,-0.000,-52.278,-0.000,1.808,4.959,5.762,0.000,-0.000,16.362
69e2bad5-30bc-46fb-b33c-42fed97921e6,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,mp-1094136,mp-1094136,2.44342031481453,4.2318732580016,15.64504666817772,90.0,90.0,90.0,1e-08,positive,69.802,-3.101,-6.929,-0.000,0.000,0.000,4.635,13.477,-3.790,-0.000,0.000,0.000,-5.393,-13.346,-3.790,-0.000,0.000,0.000,-0.690,-1.893,-2.200,-0.727,-0.000,0.000,-12.417,-28.107,14.146,0.000,-52.278,0.000,-1.808,-4.959,-5.762,-0.000,0.000,16.362
c871bf98-0664-401c-8468-a2dcdeafc17f,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,mp-1094136,mp-1094136,2.44342031481453,4.2318732580016,15.64504666817772,90.0,90.0,90.0,1e-07,negative,76.315,13.630,3.613,0.000,0.000,-0.000,7.170,19.996,0.379,0.000,-0.000,-0.000,0.524,7.130,53.420,0.000,-0.000,-0.000,0.067,0.183,0.212,-0.479,-0.000,-0.000,0.473,1.297,1.507,0.000,-16.531,-0.000,0.181,0.496,0.576,-0.000,-0.000,16.362
c871bf98-0664-401c-8468-a2dcdeafc17f,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,mp-1094136,mp-1094136,2.44342031481453,4.2318732580016,15.64504666817772,90.0,90.0,90.0,1e-07,positive,71.643,1.989,-0.700,-0.000,0.000,0.000,6.710,18.811,-0.379,-0.000,0.000,0.000,-0.829,-1.918,0.902,-0.000,0.000,0.000,-0.067,-0.183,-0.212,-0.479,0.000,0.000,-0.473,-1.297,-1.507,-0.000,-16.531,0.000,-0.181,-0.496,-0.576,-0.000,0.000,16.362
365f4ffe-b24d-4bd3-8e39-d784c4fd065f,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,mp-1094136,mp-1094136,2.44342031481453,4.2318732580016,15.64504666817772,90.0,90.0,90.0,1e-06,negative,71.894,2.677,0.105,0.000,0.000,-0.000,6.963,19.463,0.037,-0.000,-0.000,-0.000,-0.736,-1.657,1.277,0.000,-0.000,-0.000,0.007,0.018,0.021,-0.477,-0.000,-0.000,3279915.063,5318100.020,0.039,0.000,0.001,-0.000,0.018,0.050,0.058,0.000,-0.000,16.362
365f4ffe-b24d-4bd3-8e39-d784c4fd065f,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,mp-1094136,mp-1094136,2.44342031481453,4.2318732580016,15.64504666817772,90.0,90.0,90.0,1e-06,positive,71.847,2.550,-0.042,-0.000,0.000,0.000,6.917,19.344,-0.037,-0.000,0.000,0.000,-3.112,-7.478,-0.036,-0.000,0.000,0.000,-0.007,-0.018,-0.021,-0.477,-0.000,0.000,-3279915.063,-5318100.020,-0.039,-0.000,0.001,0.000,-0.018,-0.050,-0.058,-0.000,0.000,16.362
7f164f55-c6c3-4f82-a90e-1ff4e3e55acd,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4636417551583287,2.4636417551583287,8.167438385741871,90.0,90.0,90.0,1e-08,negative,244.333,24.480,68.908,0.000,0.000,-0.000,24.480,244.333,68.908,0.000,-0.000,-0.000,73.031,73.031,226.680,0.000,-0.000,-0.000,5.939,5.939,1.816,-77.219,-0.000,-0.000,5.939,5.939,1.816,-0.000,-77.219,-0.000,5.939,5.939,1.816,0.000,-0.000,11.702
39cb8d13-c3b3-4826-9f78-de698af41811,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659056958230607,2.4659056958230607,8.165369138522511,90.0,90.0,90.0,1e-08,negative,237.711,19.191,67.266,0.000,-0.000,-0.000,19.191,237.711,67.266,0.000,-0.000,-0.000,75.658,75.658,227.080,0.000,-0.000,-0.000,0.838,0.838,0.252,-76.767,0.000,-0.000,0.838,0.838,0.252,0.000,-76.767,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.194
7f164f55-c6c3-4f82-a90e-1ff4e3e55acd,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4636417551583287,2.4636417551583287,8.167438385741871,90.0,90.0,90.0,1e-08,positive,232.454,12.601,65.275,-0.000,-0.000,0.000,12.601,232.454,65.275,0.000,-0.000,0.000,61.152,61.152,223.048,-0.000,0.000,0.000,-5.939,-5.939,-1.816,-77.219,0.000,0.000,-5.939,-5.939,-1.816,-0.000,-77.219,0.000,-5.939,-5.939,-1.816,-0.000,0.000,11.702
39cb8d13-c3b3-4826-9f78-de698af41811,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659056958230607,2.4659056958230607,8.165369138522511,90.0,90.0,90.0,1e-08,positive,237.331,18.811,67.152,-0.000,0.000,0.000,18.811,237.331,67.152,0.000,0.000,0.000,66.867,66.867,224.435,-0.000,-0.000,0.000,-0.838,-0.838,-0.252,-76.767,-0.000,0.000,-0.838,-0.838,-0.252,-0.000,-76.767,0.000,0.000,0.000,0.000,-0.000,-0.000,12.194
5a612861-0d72-42a0-9df7-67b56a95b184,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4636417551583287,2.4636417551583287,8.167438385741871,90.0,90.0,90.0,1e-07,negative,238.987,19.135,67.273,0.000,-0.000,-0.000,19.135,238.987,67.273,0.000,-0.000,-0.000,75.862,75.862,227.546,0.000,-0.000,-0.000,0.594,0.594,0.182,-77.219,-0.000,-0.000,0.594,0.594,0.182,0.000,-77.219,-0.000,0.594,0.594,0.182,-0.000,-0.000,11.702
5516eded-6024-4e9a-b087-1da62167f691,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659056958230607,2.4659056958230607,8.165369138522511,90.0,90.0,90.0,1e-07,negative,237.540,19.020,67.215,-0.000,-0.000,-0.000,19.020,237.540,67.215,0.000,0.000,-0.000,75.659,75.659,227.080,0.000,0.000,-0.000,0.084,0.084,0.025,-76.786,-0.000,-0.000,0.084,0.084,0.025,-0.000,-76.786,-0.000,0.019,0.019,0.006,-0.000,0.000,12.194
5a612861-0d72-42a0-9df7-67b56a95b184,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4636417551583287,2.4636417551583287,8.167438385741871,90.0,90.0,90.0,1e-07,positive,267.075,47.223,75.862,-0.000,-0.000,0.000,47.223,267.075,75.862,-0.000,0.000,0.000,66.498,66.498,224.682,-0.000,0.000,0.000,-0.594,-0.594,-0.182,-77.219,0.000,-0.000,-0.594,-0.594,-0.182,-0.000,-77.219,0.000,-0.594,-0.594,-0.182,-0.000,-0.000,11.702
5516eded-6024-4e9a-b087-1da62167f691,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659056958230607,2.4659056958230607,8.165369138522511,90.0,90.0,90.0,1e-07,positive,237.502,18.982,67.203,0.000,0.000,0.000,18.982,237.502,67.203,0.000,-0.000,0.000,67.038,67.038,224.486,0.000,-0.000,0.000,-0.084,-0.084,-0.025,-76.786,0.000,0.000,-0.084,-0.084,-0.025,0.000,-76.786,0.000,-0.019,-0.019,-0.006,0.000,-0.000,12.194
1835b2fd-159b-41c6-8997-3703e31661ed,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4636417551583287,2.4636417551583287,8.167438385741871,90.0,90.0,90.0,1e-06,negative,238.456,18.600,67.110,0.000,-0.000,-0.000,18.600,238.456,67.110,0.000,0.000,-0.000,75.863,75.863,227.548,0.000,-0.000,-0.000,0.060,0.060,0.018,-77.219,-0.000,-0.000,0.060,0.060,0.018,0.000,-77.219,-0.000,0.060,0.059,0.019,0.000,-0.000,11.702
b7b1448b-31b2-455a-b7e5-b4b7006bc1a6,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659056958230607,2.4659056958230607,8.165369138522511,90.0,90.0,90.0,1e-06,negative,237.525,19.004,67.211,-0.000,0.000,-0.000,19.004,237.525,67.211,-0.000,0.000,-0.000,75.659,75.659,227.082,-0.000,0.000,-0.000,0.009,0.010,0.003,-76.786,-0.000,-0.000,0.010,0.009,0.003,-0.000,-76.786,-0.000,0.000,0.000,0.000,-0.000,0.000,12.194
1835b2fd-159b-41c6-8997-3703e31661ed,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4636417551583287,2.4636417551583287,8.167438385741871,90.0,90.0,90.0,1e-06,positive,238.331,18.481,67.073,-0.000,0.000,0.000,18.481,238.331,67.073,0.000,0.000,0.000,67.032,67.032,224.844,-0.000,-0.000,0.000,-0.060,-0.060,-0.018,-77.219,0.000,0.000,-0.060,-0.060,-0.018,0.000,-77.219,0.000,-0.060,-0.059,-0.019,-0.000,0.000,11.702
b7b1448b-31b2-455a-b7e5-b4b7006bc1a6,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4659056958230607,2.4659056958230607,8.165369138522511,90.0,90.0,90.0,1e-06,positive,237.518,18.999,67.208,0.000,0.000,0.000,18.999,237.518,67.208,0.000,0.000,0.000,75.658,75.658,227.078,0.000,-0.000,0.000,-0.009,-0.010,-0.003,-76.786,0.000,0.000,-0.010,-0.009,-0.003,0.000,-76.786,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.194
