calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
31aa1198-131b-4741-abb4-b8bbb58ca44e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.604569096565928,4.604569096565928,2.43297490833788,90.0,90.0,90.0,1e-08,negative,279.931,12.901,45.488,0.000,-0.000,0.000,12.901,279.931,45.488,0.000,0.000,-0.000,45.488,45.488,268.271,0.000,-0.000,0.000,-0.000,0.000,0.000,-15.994,-0.000,-0.000,0.000,0.000,-0.000,0.000,-15.994,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.388
31aa1198-131b-4741-abb4-b8bbb58ca44e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.604569096565928,4.604569096565928,2.43297490833788,90.0,90.0,90.0,1e-08,positive,279.931,12.901,45.488,-0.000,0.000,-0.000,12.901,279.931,45.488,-0.000,-0.000,-0.000,45.488,45.488,268.270,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.994,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.994,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.388
cef047a8-ce84-4c87-8f71-8f4b25609bb1,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.604569096565928,4.604569096565928,2.43297490833788,90.0,90.0,90.0,1e-07,negative,279.931,12.901,45.488,0.000,0.000,-0.000,12.901,279.931,45.488,0.000,0.000,-0.000,45.488,45.488,268.271,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.994,-0.000,0.000,0.000,-0.000,-0.000,0.000,-15.994,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.388
cef047a8-ce84-4c87-8f71-8f4b25609bb1,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.604569096565928,4.604569096565928,2.43297490833788,90.0,90.0,90.0,1e-07,positive,279.931,12.901,45.488,-0.000,0.000,0.000,12.901,279.931,45.488,-0.000,0.000,-0.000,45.488,45.488,268.270,-0.000,-0.000,0.000,0.000,-0.000,0.000,-15.994,0.000,0.000,-0.000,0.000,0.000,-0.000,-15.994,0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.388
e1b5fd96-ec9e-471e-a28f-fcdb1abe697c,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.604569096565928,4.604569096565928,2.43297490833788,90.0,90.0,90.0,1e-06,negative,-590.606,883.434,45.489,0.000,0.000,0.000,883.434,-590.606,45.489,0.000,0.000,0.000,45.488,45.488,268.272,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.994,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-15.994,0.000,0.000,-0.000,-0.000,0.000,-0.000,-28.388
e1b5fd96-ec9e-471e-a28f-fcdb1abe697c,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.604569096565928,4.604569096565928,2.43297490833788,90.0,90.0,90.0,1e-06,positive,-1369.123,1661.958,45.491,-0.003,0.003,-0.000,1661.958,-1369.123,45.491,0.002,-0.003,-0.000,45.488,45.488,268.269,0.000,0.000,0.000,0.000,-0.000,0.000,-15.994,0.000,0.000,-0.000,0.000,0.000,0.000,-15.994,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.388
9950dc6e-f3b1-4d67-b844-c7adaa370bc4,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.231424712673566,3.2314247126735656,10.09114039361814,90.0,90.0,120.00000000000001,1e-08,negative,41.827,19.450,75.500,-36.727,-0.000,0.000,19.450,41.827,75.500,36.727,-0.000,0.000,68.336,68.336,88.347,0.000,0.000,0.000,-36.727,36.727,0.000,48.732,-0.000,0.000,0.000,0.000,0.000,-0.000,48.732,-36.727,0.000,0.000,0.000,-0.000,-36.727,11.189
9950dc6e-f3b1-4d67-b844-c7adaa370bc4,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.231424712673566,3.2314247126735656,10.09114039361814,90.0,90.0,120.00000000000001,1e-08,positive,41.827,19.450,75.500,-36.727,-0.000,0.000,19.450,41.827,75.500,36.727,-0.000,-0.000,68.336,68.336,88.347,-0.000,-0.000,-0.000,-36.727,36.727,0.000,48.732,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.732,-36.727,-0.000,-0.000,-0.000,0.000,-36.727,11.189
e3379181-b1a1-4579-a199-a33f3967fd5c,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.231424712673566,3.2314247126735656,10.09114039361814,90.0,90.0,120.00000000000001,1e-07,negative,41.827,19.450,75.500,-36.727,-0.000,0.000,19.450,41.827,75.500,36.727,-0.000,-0.000,68.336,68.336,88.347,-0.000,-0.000,0.000,-36.727,36.727,0.000,48.732,-0.000,0.000,0.000,0.000,0.000,-0.000,48.732,-36.727,0.000,0.000,0.000,-0.000,-36.727,11.189
e3379181-b1a1-4579-a199-a33f3967fd5c,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.231424712673566,3.2314247126735656,10.09114039361814,90.0,90.0,120.00000000000001,1e-07,positive,41.827,19.450,75.500,-36.727,0.000,-0.000,19.450,41.827,75.500,36.727,0.000,-0.000,68.336,68.336,88.347,0.000,0.000,-0.000,-36.727,36.727,-0.000,48.732,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.732,-36.727,-0.000,-0.000,-0.000,0.000,-36.727,11.189
4a00f618-f11d-4b76-b984-b5f6fbfc7f48,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.231424712673566,3.2314247126735656,10.09114039361814,90.0,90.0,120.00000000000001,1e-06,negative,41.827,19.450,75.500,-36.727,-0.000,0.000,19.450,41.827,75.500,36.727,-0.000,0.000,68.336,68.336,88.347,-0.000,0.000,0.000,-36.727,36.727,0.000,48.732,-0.000,0.000,0.000,0.000,0.000,-0.000,48.732,-36.727,0.000,0.000,0.000,-0.000,-36.727,11.189
4a00f618-f11d-4b76-b984-b5f6fbfc7f48,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.231424712673566,3.2314247126735656,10.09114039361814,90.0,90.0,120.00000000000001,1e-06,positive,41.827,19.450,75.500,-36.727,-0.000,-0.000,19.450,41.827,75.500,36.727,-0.000,-0.000,68.336,68.336,88.347,0.000,0.000,-0.000,-36.727,36.727,-0.000,48.732,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.732,-36.727,-0.000,-0.000,-0.000,0.000,-36.727,11.189
8db88b50-688e-4fac-a486-d8678b99d7f4,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.387850484041287,2.387850484041287,2.387850484041287,90.0,90.0,90.0,1e-08,negative,280.373,14.066,14.066,-0.000,-0.000,0.000,14.066,280.373,14.066,-0.000,0.000,0.000,14.066,14.066,280.373,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.937,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.937,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.937
8db88b50-688e-4fac-a486-d8678b99d7f4,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.387850484041287,2.387850484041287,2.387850484041287,90.0,90.0,90.0,1e-08,positive,280.373,14.066,14.066,-0.000,-0.000,0.000,14.066,280.373,14.066,0.000,-0.000,0.000,14.066,14.066,280.373,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.937,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.937,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.937
73374c90-4bd5-48aa-b398-f20871560378,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.387850484041287,2.387850484041287,2.387850484041287,90.0,90.0,90.0,1e-07,negative,280.373,14.066,14.066,-0.000,0.000,0.000,14.066,280.373,14.066,0.000,0.000,0.000,14.066,14.066,280.373,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.937,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.937,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.937
73374c90-4bd5-48aa-b398-f20871560378,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.387850484041287,2.387850484041287,2.387850484041287,90.0,90.0,90.0,1e-07,positive,280.373,14.066,14.066,0.000,-0.000,0.000,14.066,280.373,14.066,0.000,0.000,0.000,14.066,14.066,280.373,0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.937,0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.937,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.937
06e15ec9-059c-4ebd-9f4c-799b875913c4,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.387850484041287,2.387850484041287,2.387850484041287,90.0,90.0,90.0,1e-06,negative,280.375,14.066,14.066,0.000,0.000,0.000,14.066,280.375,14.066,0.000,0.000,0.000,14.066,14.066,280.375,0.000,0.000,0.000,-0.000,0.000,-0.000,-25.937,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.937,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.937
06e15ec9-059c-4ebd-9f4c-799b875913c4,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.387850484041287,2.387850484041287,2.387850484041287,90.0,90.0,90.0,1e-06,positive,280.372,14.066,14.066,0.000,-0.000,-0.000,14.066,280.372,14.066,0.000,0.000,-0.000,14.066,14.066,280.372,0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.937,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.937,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-25.937
8f14db1e-27a1-4407-bc95-95e2b302c329,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134336,22.747576469999657,90.0,101.93591873000028,90.0,1e-08,negative,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,9.248,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
8f14db1e-27a1-4407-bc95-95e2b302c329,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134336,22.747576469999657,90.0,101.93591873000028,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.248,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
b098fead-6431-4dba-9ba8-9b6926ad8bf5,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134336,22.747576469999657,90.0,101.93591873000028,90.0,1e-07,negative,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,9.248,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
b098fead-6431-4dba-9ba8-9b6926ad8bf5,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134336,22.747576469999657,90.0,101.93591873000028,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.248,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
b02f1ed4-7bc5-4ace-8bd9-d9a9e5beeebf,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134336,22.747576469999657,90.0,101.93591873000028,90.0,1e-06,negative,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,9.248,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
b02f1ed4-7bc5-4ace-8bd9-d9a9e5beeebf,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134336,22.747576469999657,90.0,101.93591873000028,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.248,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
1388e481-967a-43c7-91df-9c78165025de,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175688,2.44973217929788,2.513996215633348,90.0,90.06990057987497,90.0,1e-08,negative,204.781,90.758,119.461,0.000,0.329,0.000,57.371,279.825,36.262,0.000,-0.139,0.000,109.918,60.005,241.221,0.000,-0.327,-0.000,0.000,-0.000,-0.000,-8.753,0.000,0.068,-5.202,28.568,4.104,0.000,70.075,0.000,-5.481,27.480,3.907,-0.223,-1.021,-87.229
1388e481-967a-43c7-91df-9c78165025de,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175688,2.44973217929788,2.513996215633348,90.0,90.06990057987497,90.0,1e-08,positive,216.036,34.478,111.465,-0.000,1.130,-0.000,68.703,223.154,28.211,-0.000,0.682,0.000,121.170,3.733,233.226,0.000,0.473,-0.000,-0.000,0.000,-0.000,-8.753,0.000,0.068,6.056,-27.732,-3.894,-0.000,70.877,-0.000,5.481,-27.480,-3.907,-0.223,1.021,-87.229
d450e474-da89-432f-a924-14e5b4ea0d87,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175688,2.44973217929788,2.513996215633348,90.0,90.06990057987497,90.0,1e-07,negative,209.839,65.467,115.868,0.000,0.688,0.000,62.575,253.799,32.564,0.000,0.248,0.000,114.964,34.771,237.636,0.000,0.026,0.000,-0.563,2.814,0.400,-8.753,-0.040,0.025,-0.077,2.954,0.466,0.000,70.277,0.000,-0.548,2.748,0.391,-0.223,-0.102,-87.230
d450e474-da89-432f-a924-14e5b4ea0d87,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175688,2.44973217929788,2.513996215633348,90.0,90.06990057987497,90.0,1e-07,positive,210.931,59.997,115.090,-0.000,0.830,-0.000,63.673,248.310,31.785,-0.000,0.326,-0.000,116.110,29.037,236.821,-0.000,0.114,-0.000,0.563,-2.814,-0.400,-8.753,0.040,0.025,1.024,-2.571,-0.320,-0.000,70.520,-0.000,0.548,-2.748,-0.391,-0.223,0.102,-87.230
d6692277-b2e4-46e5-9997-719cb9b5f570,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175688,2.44973217929788,2.513996215633348,90.0,90.06990057987497,90.0,1e-06,negative,210.340,62.964,115.512,0.000,0.724,0.000,63.067,251.345,32.215,0.000,0.283,0.000,115.499,32.097,237.257,0.000,0.070,0.000,0.000,0.000,-0.000,-8.753,0.000,0.068,0.417,0.481,0.114,0.000,70.368,0.000,-0.055,0.274,0.039,-0.223,-0.010,-87.229
d6692277-b2e4-46e5-9997-719cb9b5f570,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175688,2.44973217929788,2.513996215633348,90.0,90.06990057987497,90.0,1e-06,positive,210.949,59.914,115.078,0.000,0.732,-0.000,63.176,250.792,32.137,-0.000,0.302,-0.000,115.608,31.548,237.177,0.000,0.078,-0.000,-0.000,-0.000,0.000,-8.753,-0.000,0.068,0.526,-0.069,0.036,-0.000,70.389,-0.000,0.055,-0.274,-0.039,-0.223,0.010,-87.229
3b4d55ac-ef24-4b27-9c22-8af033d8f1be,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.544748883976137,2.544748883976137,24.82841406477923,90.0,90.0,119.99999999999999,1e-08,negative,-1004.979,-1063.246,-3130.938,-8.474,-0.000,0.000,84.804,146.594,52.448,11.153,-0.000,0.000,63.512,63.512,111.051,-0.000,0.000,0.000,-11.410,11.410,0.000,17.466,0.000,-0.000,0.000,0.000,0.000,-0.000,17.466,-11.410,0.000,0.000,0.000,0.000,-11.410,31.065
5763aaff-90bc-46ee-9f24-5c3d3bbc0f13,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447489654331825,2.5447489654331825,24.833704363219812,90.0,90.0,119.99999999999999,1e-08,negative,18.873,-39.486,-228.799,-8.552,0.000,0.000,37.051,98.741,-11.172,11.084,-0.000,0.000,38.300,38.300,106.042,0.000,0.000,0.000,-26.732,-4.531,-40.228,16.995,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.463,-11.408,-0.000,0.000,0.000,-0.000,-11.408,31.058
8314f067-0db2-47c4-bc24-6caec428fd2b,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857992,2.544537378985799,24.77724513447459,90.0,90.0,120.00000000000001,1e-08,negative,118.477,56.524,38.934,11.163,0.000,-0.000,56.207,118.515,38.384,-11.432,0.000,-0.000,38.396,38.396,106.310,-0.000,0.000,-0.000,21.471,6.795,38.566,11.268,0.000,-0.000,2.675,2.675,7.181,-0.000,17.045,11.133,2.659,2.659,7.137,0.000,11.135,30.958
3b4d55ac-ef24-4b27-9c22-8af033d8f1be,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.544748883976137,2.544748883976137,24.82841406477923,90.0,90.0,119.99999999999999,1e-08,positive,85.206,23.415,12.959,-11.154,-0.000,-0.000,1155.228,1213.465,3143.799,8.451,-0.000,-0.000,38.308,38.308,106.065,-0.000,-0.000,-0.000,-41.852,-19.546,-19.757,17.075,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.466,-11.410,-0.000,-0.000,-0.000,0.000,-11.410,31.065
5763aaff-90bc-46ee-9f24-5c3d3bbc0f13,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447489654331825,2.5447489654331825,24.833704363219812,90.0,90.0,119.99999999999999,1e-08,positive,130.287,68.554,69.966,-11.117,0.000,-0.000,56.028,118.143,38.300,11.408,0.000,-0.000,84.276,84.276,233.545,-0.000,0.000,-0.000,-11.408,11.408,-0.000,17.463,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.463,-11.408,0.000,-0.000,-0.000,-0.000,-11.408,31.058
8314f067-0db2-47c4-bc24-6caec428fd2b,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857992,2.544537378985799,24.77724513447459,90.0,90.0,120.00000000000001,1e-08,positive,118.515,56.207,38.384,11.432,-0.000,0.000,56.207,118.515,38.384,-11.432,-0.000,0.000,24.949,24.949,70.821,-0.000,-0.000,0.000,4.198,-17.223,-16.908,16.403,-0.000,0.000,-2.675,-2.675,-7.181,-0.000,17.045,11.133,-2.659,-2.659,-7.137,0.000,11.135,30.958
