calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4208580-dec3-44e9-bd59-f32026aff632,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.30208087983147,5.30208087983147,2.6836315408671805,90.0,90.0,90.0,1e-07,negative,242.706,141.861,169.262,-0.000,0.000,0.000,141.861,242.706,169.262,0.000,0.000,-0.000,169.262,169.262,301.120,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.123,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-68.801
e4208580-dec3-44e9-bd59-f32026aff632,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.30208087983147,5.30208087983147,2.6836315408671805,90.0,90.0,90.0,1e-07,positive,218.630,165.936,169.262,-0.000,0.000,0.000,165.936,218.630,169.262,0.000,0.000,0.000,169.262,169.262,301.120,-0.000,-0.000,0.000,0.000,0.000,0.000,27.123,0.000,0.000,0.000,0.000,0.000,-0.000,27.123,-0.000,0.000,0.000,0.000,-0.000,0.000,-68.801
297c509c-53fe-4397-91af-33d4c5fd615f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.30208087983147,5.30208087983147,2.6836315408671805,90.0,90.0,90.0,1e-06,negative,218.630,165.936,169.262,-0.000,-0.000,-0.000,165.936,218.630,169.262,0.000,-0.000,-0.000,169.262,169.262,301.120,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.123,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.123,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-68.801
297c509c-53fe-4397-91af-33d4c5fd615f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.30208087983147,5.30208087983147,2.6836315408671805,90.0,90.0,90.0,1e-06,positive,218.630,165.937,169.262,0.000,0.000,0.000,165.937,218.630,169.262,0.000,0.000,0.000,169.262,169.262,301.119,-0.000,0.000,0.000,0.000,0.000,0.000,27.123,0.000,0.000,0.000,0.000,0.000,-0.000,27.123,0.000,0.000,0.000,0.000,-0.000,0.000,-68.801
b8d913ce-8d53-4336-811a-b6e938b999c4,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A6--In--bct,oqmd-1215705,2.741341498001189,2.741341498001189,5.0199544358678745,90.0,90.0,90.0,1e-08,negative,256.388,158.812,85.419,-0.000,-0.000,0.000,158.812,256.388,85.419,-0.000,-0.000,0.000,85.419,85.419,180.359,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.539,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.539,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-83.479
b8d913ce-8d53-4336-811a-b6e938b999c4,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A6--In--bct,oqmd-1215705,2.741341498001189,2.741341498001189,5.0199544358678745,90.0,90.0,90.0,1e-08,positive,256.388,158.812,85.419,0.000,0.000,-0.000,158.812,256.388,85.419,0.000,0.000,-0.000,85.419,85.419,180.359,0.000,0.000,-0.000,0.000,-0.000,0.000,52.539,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.539,-0.000,0.000,0.000,0.000,0.000,0.000,-83.479
f8d24d40-409a-4a99-908d-b3738673fdac,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A6--In--bct,oqmd-1215705,2.741341498001189,2.741341498001189,5.0199544358678745,90.0,90.0,90.0,1e-07,negative,256.388,158.812,85.419,-0.000,0.000,0.000,158.812,256.388,85.419,0.000,-0.000,0.000,85.419,85.419,180.359,-0.000,-0.000,0.000,0.000,0.000,0.000,52.539,-0.000,0.000,0.000,0.000,0.000,-0.000,52.539,0.000,0.000,-0.000,-0.000,0.000,-0.000,-83.479
f8d24d40-409a-4a99-908d-b3738673fdac,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A6--In--bct,oqmd-1215705,2.741341498001189,2.741341498001189,5.0199544358678745,90.0,90.0,90.0,1e-07,positive,256.388,158.812,85.419,0.000,-0.000,-0.000,158.812,256.388,85.419,0.000,0.000,-0.000,85.419,85.419,180.359,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.539,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.539,-0.000,-0.000,0.000,0.000,0.000,0.000,-83.479
45774ca1-8e90-4008-9375-c7f59b417c52,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A6--In--bct,oqmd-1215705,2.741341498001189,2.741341498001189,5.0199544358678745,90.0,90.0,90.0,1e-06,negative,256.390,158.813,85.419,-0.000,-0.000,0.000,158.813,256.390,85.419,-0.000,-0.000,0.000,85.419,85.419,180.361,-0.000,-0.000,0.000,0.000,0.000,0.000,52.539,-0.000,0.000,0.000,0.000,0.000,-0.000,52.539,0.000,0.000,-0.000,-0.000,0.000,-0.000,-83.479
45774ca1-8e90-4008-9375-c7f59b417c52,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A6--In--bct,oqmd-1215705,2.741341498001189,2.741341498001189,5.0199544358678745,90.0,90.0,90.0,1e-06,positive,256.386,158.812,85.419,0.000,0.000,-0.000,158.812,256.386,85.419,0.000,0.000,-0.000,85.419,85.419,180.357,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.539,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.539,-0.000,-0.000,0.000,0.000,-0.000,0.000,-83.479
e0c3835b-16da-4e18-ab1e-8c1f9035c6d5,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6162903980131915,3.6162903980131915,10.661549524146809,90.0,90.0,120.00000000000001,1e-08,negative,142.227,175.995,231.705,-30.505,-0.000,-0.000,175.995,142.227,231.705,30.505,0.000,-0.000,216.763,216.763,315.434,-0.000,0.000,-0.000,-30.505,30.505,0.000,3.823,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.823,-30.505,0.000,0.000,0.000,0.000,-30.505,-16.884
e0c3835b-16da-4e18-ab1e-8c1f9035c6d5,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6162903980131915,3.6162903980131915,10.661549524146809,90.0,90.0,120.00000000000001,1e-08,positive,142.227,175.995,231.705,-30.505,0.000,0.000,175.995,142.227,231.705,30.505,-0.000,-0.000,216.763,216.763,315.433,0.000,-0.000,0.000,-30.504,30.504,-0.000,3.823,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.823,-30.505,-0.000,-0.000,-0.000,0.000,-30.505,-16.884
ceaa4c3d-6e0c-4f4a-880d-39fdf6af80d1,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6162903980131915,3.6162903980131915,10.661549524146809,90.0,90.0,120.00000000000001,1e-07,negative,142.227,175.995,231.705,-30.505,0.000,-0.000,175.995,142.227,231.705,30.505,0.000,-0.000,216.763,216.763,315.434,-0.000,-0.000,-0.000,-30.505,30.505,0.000,3.823,-0.000,-0.000,0.000,0.000,0.000,0.000,3.823,-30.505,0.000,0.000,0.000,-0.000,-30.505,-16.884
ceaa4c3d-6e0c-4f4a-880d-39fdf6af80d1,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6162903980131915,3.6162903980131915,10.661549524146809,90.0,90.0,120.00000000000001,1e-07,positive,142.227,175.995,231.705,-30.505,0.000,0.000,175.995,142.227,231.705,30.505,-0.000,-0.000,216.763,216.763,315.433,-0.000,-0.000,0.000,-30.505,30.505,-0.000,3.823,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.823,-30.505,-0.000,-0.000,-0.000,0.000,-30.505,-16.884
267468b4-92f5-4ec6-9993-86ce625e3f1b,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6162903980131915,3.6162903980131915,10.661549524146809,90.0,90.0,120.00000000000001,1e-06,negative,142.229,175.995,231.705,-30.505,0.000,-0.000,175.996,142.228,231.705,30.505,0.000,-0.000,216.764,216.764,315.434,-0.000,-0.000,-0.000,-30.504,30.505,0.000,3.823,0.000,-0.000,0.000,0.000,0.000,0.000,3.823,-30.505,0.000,0.000,-0.000,-0.000,-30.505,-16.884
267468b4-92f5-4ec6-9993-86ce625e3f1b,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6162903980131915,3.6162903980131915,10.661549524146809,90.0,90.0,120.00000000000001,1e-06,positive,142.226,175.994,231.704,-30.504,-0.000,0.000,175.994,142.226,231.704,30.504,-0.000,0.000,216.763,216.763,315.433,0.000,0.000,0.000,-30.505,30.504,-0.000,3.823,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.823,-30.505,-0.000,-0.000,0.000,0.000,-30.505,-16.884
5636cc9d-def1-476b-ba75-d691d1d52455,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6782978250176703,2.6782978250176703,2.6782978250176703,90.0,90.0,90.0,1e-08,negative,215.047,154.505,154.505,-0.000,-0.000,-0.000,154.505,215.047,154.505,-0.000,-0.000,-0.000,154.505,154.505,215.047,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-109.592,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-109.592,-0.000,0.000,0.000,0.000,-0.000,-0.000,-109.592
5636cc9d-def1-476b-ba75-d691d1d52455,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6782978250176703,2.6782978250176703,2.6782978250176703,90.0,90.0,90.0,1e-08,positive,215.047,154.505,154.505,0.000,0.000,0.000,154.505,215.047,154.505,0.000,0.000,0.000,154.505,154.505,215.047,0.000,0.000,0.000,-0.000,-0.000,0.000,-109.592,0.000,0.000,-0.000,-0.000,0.000,0.000,-109.592,0.000,-0.000,0.000,-0.000,0.000,0.000,-109.592
f004263d-0736-4e5c-878f-17c9f4b836ef,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6782978250176703,2.6782978250176703,2.6782978250176703,90.0,90.0,90.0,1e-07,negative,215.047,154.506,154.506,-0.000,-0.000,-0.000,154.506,215.047,154.506,-0.000,-0.000,-0.000,154.506,154.506,215.047,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-109.592,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-109.592,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-109.592
f004263d-0736-4e5c-878f-17c9f4b836ef,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6782978250176703,2.6782978250176703,2.6782978250176703,90.0,90.0,90.0,1e-07,positive,215.047,154.505,154.505,0.000,0.000,0.000,154.505,215.047,154.505,0.000,0.000,0.000,154.505,154.505,215.047,0.000,0.000,0.000,-0.000,-0.000,0.000,-109.592,0.000,0.000,-0.000,-0.000,0.000,0.000,-109.592,0.000,-0.000,0.000,-0.000,0.000,0.000,-109.592
1ced346e-261f-4e00-a37b-8db6924f848a,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6782978250176703,2.6782978250176703,2.6782978250176703,90.0,90.0,90.0,1e-06,negative,215.048,154.506,154.506,-0.000,-0.000,-0.000,154.506,215.048,154.506,-0.000,-0.000,-0.000,154.506,154.506,215.048,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-109.592,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-109.592,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-109.592
1ced346e-261f-4e00-a37b-8db6924f848a,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6782978250176703,2.6782978250176703,2.6782978250176703,90.0,90.0,90.0,1e-06,positive,215.045,154.505,154.505,-0.000,-0.000,-0.000,154.505,215.045,154.505,-0.000,-0.000,0.000,154.505,154.505,215.045,0.000,0.000,-0.000,-0.000,-0.000,0.000,-109.592,0.000,0.000,-0.000,-0.000,0.000,0.000,-109.592,0.000,-0.000,0.000,-0.000,0.000,0.000,-109.592
1f6471bf-e17e-40f3-827c-7b81fc069e4f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1094120,mp-1094120,5.460712692496251,6.329279050872458,7.473527322512629,107.11780807705894,105.92559884444569,102.96610872959735,1e-08,negative,238.334,154.144,136.440,5.517,7.637,18.310,169.355,236.473,163.215,6.307,-14.135,11.337,141.381,169.801,247.072,-9.871,14.655,-20.643,3.961,-7.664,-8.287,49.489,2.973,4.992,-9.156,-4.869,17.749,2.973,46.937,2.506,8.389,-1.491,-15.597,5.708,13.895,37.252
1f6471bf-e17e-40f3-827c-7b81fc069e4f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1094120,mp-1094120,5.460712692496251,6.329279050872458,7.473527322512629,107.11780807705894,105.92559884444569,102.96610872959735,1e-08,positive,211.207,150.571,147.674,16.573,21.338,17.766,157.689,243.421,167.870,10.286,-4.839,3.905,136.893,166.222,244.791,-9.678,21.721,-18.991,2.029,-6.391,-8.216,45.459,3.598,4.499,-7.218,-9.325,17.041,3.421,30.439,-1.673,3.227,2.778,-12.276,8.916,15.575,31.397
70b0fc73-193f-4828-9310-01f81f5bdb8f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1094120,mp-1094120,5.460712692496251,6.329279050872458,7.473527322512629,107.11780807705894,105.92559884444569,102.96610872959735,1e-07,negative,235.173,154.676,136.797,6.374,8.607,17.732,166.422,253.178,165.473,11.005,-2.800,0.885,153.163,166.647,238.003,-14.545,8.675,-18.339,3.961,-7.664,-8.287,49.489,2.973,4.992,9.985,-6.241,11.138,-1.751,17.498,-2.583,4.228,-3.164,-12.563,7.061,21.776,42.757
70b0fc73-193f-4828-9310-01f81f5bdb8f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1094120,mp-1094120,5.460712692496251,6.329279050872458,7.473527322512629,107.11780807705894,105.92559884444569,102.96610872959735,1e-07,positive,218.664,152.641,145.691,13.352,15.473,18.747,165.603,232.030,161.482,6.689,-6.451,12.287,137.052,171.102,247.065,-8.591,16.152,-21.689,3.961,-7.664,-8.287,49.489,2.973,4.992,3.558,-7.152,13.538,-0.412,20.955,-2.100,9.673,3.798,-15.147,7.485,9.998,31.376
1f373da5-e4af-4b62-9033-ef9474cda8b0,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1094120,mp-1094120,5.460712692496251,6.329279050872458,7.473527322512629,107.11780807705894,105.92559884444569,102.96610872959735,1e-06,negative,215.999,153.743,148.384,14.488,17.384,18.618,166.422,253.179,165.474,11.006,-2.800,0.885,137.632,171.128,246.681,-8.760,15.873,-21.715,4.933,-6.963,-8.598,43.971,2.507,5.026,10.632,-7.444,9.893,-2.526,17.944,-1.638,10.820,4.152,-15.452,7.103,8.966,31.167
1f373da5-e4af-4b62-9033-ef9474cda8b0,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1094120,mp-1094120,5.460712692496251,6.329279050872458,7.473527322512629,107.11780807705894,105.92559884444569,102.96610872959735,1e-06,positive,227.558,152.063,139.928,11.972,9.600,18.639,163.231,232.305,162.968,8.284,-5.433,12.326,135.903,168.401,252.943,-8.287,17.749,-19.429,3.961,-7.665,-8.287,49.489,2.973,4.992,8.365,-6.439,12.114,-0.956,18.718,-2.427,13.944,6.444,-14.800,5.754,5.641,30.241
4f440e0d-b2e6-48e7-b22a-2c00255ec1c6,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1104341,mp-1104341,2.875963112659191,4.699099406352909,9.830229497676427,76.18218081135963,84.40640858605,89.99224546089215,1e-08,negative,201.359,160.560,157.067,0.029,-4.587,0.014,158.861,213.440,146.708,-8.255,-17.035,4.218,158.822,146.711,213.491,-0.037,17.064,-0.013,0.018,-0.011,-0.038,33.424,-0.008,-17.057,-0.019,-17.038,17.063,-0.008,45.288,0.003,0.044,4.214,-4.221,-17.055,-11.192,45.254
4f440e0d-b2e6-48e7-b22a-2c00255ec1c6,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1104341,mp-1104341,2.875963112659191,4.699099406352909,9.830229497676427,76.18218081135963,84.40640858605,89.99224546089215,1e-08,positive,201.358,160.561,157.068,0.029,-4.586,0.014,158.860,213.442,146.710,-8.254,-17.034,4.219,158.821,146.712,213.492,-0.037,17.064,-0.012,0.016,-0.010,-0.036,33.424,-0.007,-17.057,-0.020,-17.037,17.064,-0.007,45.289,0.003,0.043,4.214,-4.220,-17.054,-11.191,45.254
1c874f16-7bb1-4d4c-aed4-3ab0ba31d0d2,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1104341,mp-1104341,2.875963112659191,4.699099406352909,9.830229497676427,76.18218081135963,84.40640858605,89.99224546089215,1e-07,negative,201.359,160.560,157.067,0.029,-4.587,0.014,158.861,213.441,146.709,-8.255,-17.035,4.218,158.822,146.711,213.491,-0.037,17.064,-0.013,0.017,-0.011,-0.037,33.424,-0.008,-17.057,-0.020,-17.037,17.064,-0.007,45.289,0.003,0.044,4.213,-4.221,-17.055,-11.192,45.254
1c874f16-7bb1-4d4c-aed4-3ab0ba31d0d2,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1104341,mp-1104341,2.875963112659191,4.699099406352909,9.830229497676427,76.18218081135963,84.40640858605,89.99224546089215,1e-07,positive,201.358,160.560,157.067,0.029,-4.587,0.014,158.861,213.441,146.709,-8.255,-17.035,4.218,158.822,146.711,213.491,-0.037,17.064,-0.013,0.017,-0.010,-0.037,33.424,-0.007,-17.057,-0.020,-17.037,17.064,-0.007,45.289,0.003,0.044,4.214,-4.221,-17.055,-11.192,45.254
4bfe15c3-870d-48fb-a08c-95048d548cc1,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1104341,mp-1104341,2.875963112659191,4.699099406352909,9.830229497676427,76.18218081135963,84.40640858605,89.99224546089215,1e-06,negative,201.359,160.560,157.067,0.029,-4.587,0.014,158.861,213.441,146.710,-8.255,-17.035,4.218,158.823,146.711,213.492,-0.037,17.064,-0.013,0.017,-0.011,-0.037,33.424,-0.007,-17.057,-0.020,-17.037,17.064,-0.007,45.289,0.003,0.044,4.214,-4.221,-17.055,-11.192,45.254
4bfe15c3-870d-48fb-a08c-95048d548cc1,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,mp-1104341,mp-1104341,2.875963112659191,4.699099406352909,9.830229497676427,76.18218081135963,84.40640858605,89.99224546089215,1e-06,positive,201.358,160.560,157.067,0.029,-4.587,0.014,158.860,213.441,146.709,-8.255,-17.035,4.218,158.822,146.711,213.491,-0.037,17.064,-0.013,0.017,-0.010,-0.037,33.424,-0.007,-17.057,-0.020,-17.037,17.064,-0.007,45.289,0.003,0.044,4.213,-4.221,-17.055,-11.192,45.254
e17142bf-78e2-49f4-9407-2c0e1838a86c,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1920860926278407,4.619137169797455,10.233136568511432,90.0,90.0,90.0,1e-08,negative,237.361,175.196,131.406,-0.000,0.000,-0.000,161.240,237.094,175.712,-0.000,0.000,0.000,130.065,184.337,275.754,-0.000,0.000,0.000,-2.234,-1.333,-1.519,-614.797,0.000,0.000,0.000,0.000,0.000,-0.000,-0.982,0.000,0.806,0.481,0.548,-0.000,0.000,29.555
e17142bf-78e2-49f4-9407-2c0e1838a86c,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1920860926278407,4.619137169797455,10.233136568511432,90.0,90.0,90.0,1e-08,positive,237.361,175.196,131.406,0.000,-0.000,-0.000,159.628,236.132,174.616,-0.000,-0.000,-0.000,114.137,174.835,264.926,-0.000,-0.000,-0.000,2.234,1.333,1.519,-614.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.982,-0.000,-0.806,-0.481,-0.548,-0.000,-0.000,29.555
b12d94aa-be49-4d5d-ba25-e7b22923da5b,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1920860926278407,4.619137169797455,10.233136568511432,90.0,90.0,90.0,1e-07,negative,215.199,161.975,116.340,0.000,0.000,0.000,160.514,236.661,175.219,-0.000,0.000,0.000,115.024,175.364,265.529,0.000,0.000,0.000,0.081,0.047,0.054,-756.158,0.000,0.000,35158983.126,2191664.350,-53520898.409,-0.000,-116932045.702,0.000,0.081,0.048,0.055,0.000,0.000,29.555
b12d94aa-be49-4d5d-ba25-e7b22923da5b,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1920860926278407,4.619137169797455,10.233136568511432,90.0,90.0,90.0,1e-07,positive,215.038,161.879,116.230,0.000,-0.000,-0.000,173.703,244.529,184.185,-0.000,-0.000,-0.000,114.863,175.268,265.419,-0.000,-0.000,-0.000,-0.081,-0.047,-0.054,-756.158,-0.000,-0.000,-35158983.126,-2191664.350,53520898.409,0.000,-116932045.702,0.000,-0.081,-0.048,-0.055,0.000,-0.000,29.555
