key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
abc065ab-bc71-4e1a-bc79-ad10a4cc4014,A5--beta-Sn,oqmd-18979,static,False,-4.04669455693625,-4.04669455693625,4.854807297733467,4.854807297733467,2.5185929120078767,90.0,90.0,90.0
24e3c224-a1ef-4230-bed4-484542060d05,oqmd-7479,oqmd-7479,static,True,-4.046693744443749,-4.046693744443749,4.8548364755368,4.8548364755368,2.5186167481424957,90.0,90.0,90.0
44ba741c-5b4f-4d75-9433-8baf251d99ba,mp-8629,mp-8629,static,False,-4.046635923714,-4.046635923714,4.857006546451771,4.853608874344397,2.5188759459761303,90.0,90.0,90.0
45fc4781-897d-407d-9166-b83c994ca7af,A7--alpha-As,A7--alpha-As,box,False,-4.043034416965666,-4.043034416965666,3.6549919474653576,3.6549919474653576,9.21679472732783,90.0,90.0,120.00000000000001
a6fd0af5-f9ca-4570-bcac-563b2acbf11a,oqmd-1215282,oqmd-1215282,static,True,-4.039898092982399,-4.039898092982399,2.4689549276256866,2.46895192466923,2.9004694709396794,90.0,90.15057048877561,90.0
c710329e-9f2b-446f-abe6-ca33b37b25d6,oqmd-18984,oqmd-18984,static,True,-4.039897912070499,-4.039897912070499,2.468955016883064,2.468955016883064,2.9004538726835,90.0,90.0,90.0
1c4d0942-28cd-4551-87b1-0058ae322b4a,oqmd-18984,oqmd-18984,box,True,-4.039897660272099,-4.039897660272099,2.468955091936245,2.468955091936245,2.90046893335525,90.0,90.0,90.0
556db968-ef5a-467b-934b-26eb8ba1b529,mp-34,mp-34,static,True,-4.0398973999378995,-4.0398973999378995,2.4689548348790034,2.4689562150351403,2.90046865638649,90.0,90.14873320987516,90.0
5e17c110-7b79-4274-9182-d3615390fe0b,oqmd-51152,oqmd-51152,static,True,-4.039897399609399,-4.039897399609399,2.4689548363033738,2.4689562299552104,2.90046865626994,90.0,90.14882744546796,90.0
9d9523e7-5396-404e-b872-852fadfd9811,A6--In--bct,oqmd-1215728,static,False,-4.011026879731599,-4.011026879731599,2.470192875376611,2.470192875376611,4.8570520402398465,90.0,90.0,90.0
027e6871-869e-4135-9258-8f7029354fc4,oqmd-1215995,oqmd-1215995,dynamic,False,-4.009662078521999,-4.009662078521999,4.018286260881356,4.018286260881356,7.4613130000000005,90.0,90.0,119.99999999999999
7fd53834-6d53-426a-b850-6f72a043079c,oqmd-1215995,oqmd-1215995,static,False,-4.009662078464249,-4.009662078464249,4.018285729416732,4.018285729416732,7.4613130000000005,90.0,90.0,119.99999999999999
afcc72e2-a921-40c4-bbe8-93806b8adf74,mp-8629,mp-8629,box,False,-3.9395748776252493,-3.9395748776252493,4.77205649290064,4.81483577091872,2.7195908922355203,90.0,90.0,90.0
a8aae1c0-93a5-4b3f-a9e1-302218b9db2b,A5--beta-Sn,mp-92,box,False,-3.9395239717197494,-3.9395239717197494,4.794095922699296,4.794095922699296,2.71963254357558,90.0,90.0,90.0
450a6ece-a8dc-4a05-9b4e-e7b975973d97,A5--beta-Sn,oqmd-1215639,box,False,-3.9395239717154995,-3.9395239717154995,4.794095922484683,4.794095922484683,2.71963254347204,90.0,90.0,90.0
73e0345c-c0f3-4171-8625-1984a7526cb1,A5--beta-Sn,oqmd-18979,box,False,-3.9395239717142494,-3.9395239717142494,4.794095922327424,4.794095922327424,2.7196325434804702,90.0,90.0,90.0
075d2668-6d79-437e-b411-04c9c0c2d85a,oqmd-7479,oqmd-7479,box,False,-3.9332642908312496,-3.9332642908312496,4.7648657530369,4.866227615764117,2.7136427366488003,90.0,90.0,90.0
43755c28-1c65-4252-a833-8ce00482de1a,A6--In--bct,oqmd-691768,dynamic,True,-3.920598418795666,-3.920598418795666,4.9872710015205355,8.666088736145342,5.0787785331771005,90.0,90.0,90.0
d3b0fc13-85e8-42e9-a2e7-5e1e70e01a8a,oqmd-691764,oqmd-691764,static,False,-3.742009442149555,-3.742009442149555,2.560217672523672,2.560217672523672,8.452111755239338,90.0,90.0,119.99999999999999
7e0e5ffb-dad7-4a48-8b8f-f0d43dd6988e,mp-1094057,mp-1094057,static,False,-3.742009250641,-3.742009250641,2.5602357756401597,2.5602357756401597,24.430409152760127,90.0,90.0,119.99999999999999
92556e43-38cc-4ec0-a746-54f6c2108a66,A3--Mg--hcp,mp-10649,static,False,-3.7420091499680495,-3.7420091499680495,2.5602462022005446,2.5602462022005446,5.4213800750614,90.0,90.0,119.99999999999999
8f351b08-2722-4310-a960-2cd5de496bae,A3--Mg--hcp,oqmd-9288,static,False,-3.74200905575025,-3.74200905575025,2.5602455080695607,2.5602455080695607,5.420894320962272,90.0,90.0,119.99999999999999
6038862a-0f25-4403-8edf-b6e6062119f8,A3--Mg--hcp,oqmd-1215371,static,False,-3.742008993229799,-3.742008993229799,2.5602412711925884,2.5602412711925884,5.42060388308714,90.0,90.0,120.00000000000001
94c44bdb-e937-462c-a18c-98740c30f7de,oqmd-1214926,oqmd-1214926,box,False,-3.58350256247115,-3.58350256247115,7.004653628002835,7.004653628002835,7.004653628002835,90.0,90.0,90.0
0f812867-8928-40cd-8ad3-924b43af2874,A6--In--bct,mp-1056579,static,False,-3.35394794518195,-3.35394794518195,3.7348811245212383,3.7348811245212383,2.4607013663617145,90.0,90.0,90.0
843ef921-5fe6-4312-bc70-cabbb747d131,mp-1268191,mp-1268191,box,True,-3.3146513531086663,-3.3146513531086663,6.811233482394738,2.54663403942047,6.868938089254061,90.0,118.81913796571934,90.0
99d38892-99db-4888-a9c9-16d55c9a3ff1,A15--beta-W,oqmd-1236371,static,False,-3.1710194919626247,-3.1710194919626247,5.10869576296204,5.10869576296204,5.10869576296204,90.0,90.0,90.0
5b66be61-316b-4e53-b633-3090b843094e,A15--beta-W,oqmd-1280410,static,False,-3.1710194919434995,-3.1710194919434995,5.108695784976234,5.108695784976234,5.108695784976234,90.0,90.0,90.0
d7613f77-2441-421d-954b-da874afcda03,A15--beta-W,A15--beta-W,static,False,-3.1710194919151244,-3.1710194919151244,5.108695813546901,5.108695813546901,5.108695813546901,90.0,90.0,90.0
f2ae60bd-143a-44a6-b0ca-7611fb2fda26,A15--beta-W,A15--beta-W,box,False,-3.171019491887124,-3.171019491887124,5.108695846512051,5.108695846512051,5.108695846512051,90.0,90.0,90.0
4d9de18d-7efa-4559-8839-699bb6c65d47,A15--beta-W,oqmd-1236371,box,False,-3.1710194918844996,-3.1710194918844996,5.108695846512941,5.108695846512941,5.108695846512941,90.0,90.0,90.0
27f3ce6c-4b71-4acb-a42e-83c0a9a20607,A15--beta-W,oqmd-1280410,box,False,-3.1710194918844996,-3.1710194918844996,5.1086958465129335,5.1086958465129335,5.1086958465129335,90.0,90.0,90.0
0de39cc0-b4c4-455c-8292-aa25d16b37b9,A15--beta-W,oqmd-1215015,static,False,-3.1710194918518746,-3.1710194918518746,5.108695754021864,5.108695754021864,5.108695754021864,90.0,90.0,90.0
eb9b2dba-cbe7-42d2-b03d-388e8bbdc184,A15--beta-W,oqmd-1215015,box,False,-3.1710194917534995,-3.1710194917534995,5.108695846526384,5.108695846526384,5.108695846526384,90.0,90.0,90.0
696ae461-3742-4ae6-91a0-4fffd53aa69a,A2--W--bcc,A2--W--bcc,box,False,-3.0550565216838494,-3.0550565216838494,3.2396724923252904,3.2396724923252904,3.2396724923252904,90.0,90.0,90.0
7bbe96cc-3cfa-4f59-a789-aa42b78ca06d,A2--W--bcc,A2--W--bcc,static,False,-3.0550565216809,-3.0550565216809,3.239672492325537,3.239672492325537,3.239672492325537,90.0,90.0,90.0
f2ea8107-77de-4f15-9672-55efe7c4b783,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8072711730779996,-2.8072711730779996,2.8827974117593325,2.882797411759332,4.70764889704844,90.0,90.0,120.00000000000001
db6d6c92-55ec-42b6-8f11-92852fbec140,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8072597143687497,-2.8072597143687497,2.8828028953219964,2.882802895321997,9.41525527732226,90.0,90.0,120.00000000000001
f0c81581-7538-4ed7-aec1-dc83b5bcd5ea,A1--Cu--fcc,oqmd-1214570,static,False,-2.80724824922075,-2.80724824922075,4.076906709572774,4.076906709572774,4.076906709572774,90.0,90.0,90.0
a02b9816-f1e3-47c6-a102-b5ef90347b54,A1--Cu--fcc,oqmd-9287,static,False,-2.8072482492194997,-2.8072482492194997,4.0769067095730795,4.0769067095730795,4.0769067095730795,90.0,90.0,90.0
d723657e-8109-4f9f-8c2c-802540466cce,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8072482492194997,-2.8072482492194997,4.076906709569401,4.076906709569401,4.076906709569401,90.0,90.0,90.0
740724b8-e0de-4731-9a17-8ec5ab564d25,A1--Cu--fcc,mp-27,static,False,-2.8072482492194997,-2.8072482492194997,4.076906709572771,4.076906709572771,4.076906709572771,90.0,90.0,90.0
7e7b70fd-0bca-48bf-9b28-61e88728d02e,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8072482492194997,-2.8072482492194997,4.076906709572767,4.076906709572767,4.076906709572767,90.0,90.0,90.0
2f9db712-bf30-45d4-992d-26f52368ac37,A6--In--bct,A6--In--bct,box,True,-2.8072482492153994,-2.8072482492153994,4.076906709571607,4.076906709571607,4.076906709571607,90.0,90.0,90.0
