calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
093f7cac-4749-470a-b2e7-972fb786db03,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86184937820496,3.8729114939559404,6.395741096740541,90.0,96.40519269907541,90.0,1e-08,negative,3399.798,13032.189,-6444.187,-0.000,-13941.590,-0.000,3368.250,13112.044,-6462.039,0.000,-13942.581,-0.000,3373.609,13028.942,-6375.705,-0.000,-13942.405,-0.000,3289.191,12959.405,-6532.728,8.311,-13947.410,11.928,3286.614,12961.954,-6527.810,-0.000,-13940.213,-0.000,3289.196,12959.425,-6532.738,11.930,-13947.431,17.396
ef0920f0-a832-472b-ae44-09c8f914c7db,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86858567110796,3.8584635676983723,6.425106717574473,90.0,96.36457570254395,90.0,1e-08,negative,219.460,24.274,64.217,0.000,10.424,-0.000,26.257,217.757,54.855,0.000,-22.611,-0.000,61.454,55.723,194.805,0.000,27.757,-0.000,-0.000,-0.000,0.000,83.502,-0.000,-19.951,2.730,-22.569,27.756,0.000,69.730,-0.000,-0.000,-0.000,0.000,-19.993,-0.000,42.281
e186948b-b9a3-41e0-8300-68f13303adf2,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.861454260220905,3.8728848461053573,6.395546321264225,90.0,96.36220542280954,90.0,1e-08,negative,218.925,24.143,64.325,-0.000,10.101,-0.000,26.702,217.440,55.690,0.000,-22.951,-0.000,61.277,55.699,194.210,0.000,27.435,-0.000,-0.000,0.000,0.000,82.977,-0.000,-19.892,2.448,-22.938,27.435,-0.000,68.877,-0.000,-0.000,0.000,0.000,-19.906,-0.000,42.875
093f7cac-4749-470a-b2e7-972fb786db03,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86184937820496,3.8729114939559404,6.395741096740541,90.0,96.40519269907541,90.0,1e-08,positive,-3178.685,-12886.565,6621.288,-0.000,13953.214,0.000,-3210.172,-12806.741,6603.416,0.000,13952.239,0.000,-3204.772,-12889.903,6689.753,-0.000,13952.447,0.000,-3289.191,-12959.405,6532.728,8.311,13947.410,11.928,-3291.784,-12956.866,6537.642,0.000,13954.581,0.000,-3289.196,-12959.425,6532.738,11.930,13947.431,17.396
ef0920f0-a832-472b-ae44-09c8f914c7db,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86858567110796,3.8584635676983723,6.425106717574473,90.0,96.36457570254395,90.0,1e-08,positive,219.461,24.274,64.217,-0.000,10.424,0.000,26.257,217.757,54.855,-0.000,-22.611,0.000,61.454,55.723,194.805,0.000,27.757,0.000,0.000,0.000,-0.000,83.502,0.000,-19.951,2.730,-22.569,27.756,-0.000,69.730,0.000,0.000,0.000,-0.000,-19.993,0.000,42.281
e186948b-b9a3-41e0-8300-68f13303adf2,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.861454260220905,3.8728848461053573,6.395546321264225,90.0,96.36220542280954,90.0,1e-08,positive,218.925,24.143,64.325,-0.000,10.101,0.000,26.702,217.440,55.690,-0.000,-22.951,0.000,61.277,55.699,194.210,-0.000,27.435,0.000,0.000,-0.000,-0.000,82.977,0.000,-19.892,2.448,-22.938,27.435,-0.000,68.877,0.000,0.000,-0.000,-0.000,-19.906,0.000,42.875
8940065e-5795-4c14-8227-9889af459afa,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86184937820496,3.8729114939559404,6.395741096740541,90.0,96.40519269907541,90.0,1e-07,negative,439.938,1368.202,-564.688,-0.000,-1388.576,-0.000,408.083,1448.206,-582.447,-0.000,-1389.633,-0.000,413.263,1365.369,-496.123,-0.000,-1389.603,-0.000,328.853,1295.679,-653.141,8.326,-1394.459,11.922,326.343,1298.277,-648.201,-0.000,-1387.148,-0.000,328.903,1295.878,-653.241,11.928,-1394.674,17.397
59f44f4e-9c05-4b26-8d88-7bab007d4bd5,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86858567110796,3.8584635676983723,6.425106717574473,90.0,96.36457570254395,90.0,1e-07,negative,219.460,24.274,64.217,-0.000,10.424,-0.000,26.257,217.757,54.855,0.000,-22.611,-0.000,61.454,55.723,194.805,0.000,27.757,-0.000,-0.000,-0.000,-0.000,83.502,-0.000,-19.951,2.730,-22.569,27.756,0.000,69.730,-0.000,-0.000,-0.000,0.000,-19.993,0.000,42.281
83b86f3a-1ed7-4ee4-9063-15d267dc9ee6,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.861454260220905,3.8728848461053573,6.395546321264225,90.0,96.36220542280954,90.0,1e-07,negative,218.925,24.143,64.325,-0.000,10.101,-0.000,26.702,217.440,55.690,-0.000,-22.951,-0.000,61.277,55.699,194.210,-0.000,27.435,-0.000,-0.000,-0.000,-0.000,82.977,-0.000,-19.892,2.448,-22.938,27.435,0.000,68.877,-0.000,-0.000,-0.000,0.000,-19.906,0.000,42.875
8940065e-5795-4c14-8227-9889af459afa,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86184937820496,3.8729114939559404,6.395741096740541,90.0,96.40519269907541,90.0,1e-07,positive,-218.776,-1222.591,741.774,0.000,1400.194,0.000,-250.020,-1142.895,723.824,0.000,1399.292,0.000,-244.426,-1226.329,810.173,-0.000,1399.644,0.000,-328.853,-1295.679,653.141,8.326,1394.459,11.922,-331.512,-1293.184,658.030,-0.000,1401.513,0.000,-328.903,-1295.878,653.241,11.928,1394.674,17.397
59f44f4e-9c05-4b26-8d88-7bab007d4bd5,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86858567110796,3.8584635676983723,6.425106717574473,90.0,96.36457570254395,90.0,1e-07,positive,219.461,24.274,64.217,-0.000,10.424,0.000,26.257,217.757,54.855,0.000,-22.611,-0.000,61.454,55.723,194.805,-0.000,27.757,0.000,0.000,0.000,0.000,83.502,0.000,-19.951,2.730,-22.569,27.756,-0.000,69.730,0.000,0.000,0.000,-0.000,-19.993,-0.000,42.281
83b86f3a-1ed7-4ee4-9063-15d267dc9ee6,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.861454260220905,3.8728848461053573,6.395546321264225,90.0,96.36220542280954,90.0,1e-07,positive,218.925,24.143,64.325,-0.000,10.101,0.000,26.702,217.440,55.690,-0.000,-22.951,0.000,61.277,55.699,194.210,0.000,27.435,0.000,0.000,0.000,0.000,82.977,0.000,-19.892,2.448,-22.938,27.435,0.000,68.877,0.000,0.000,0.000,-0.000,-19.906,-0.000,42.875
369ce0f0-c303-4a2e-b75e-57405d69f8a4,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86184937820496,3.8729114939559404,6.395741096740541,90.0,96.40519269907541,90.0,1e-06,negative,218.903,24.152,64.311,-0.000,10.112,0.000,112.368,278.987,6.679,-0.000,-131.909,-0.000,116.519,198.234,93.016,-0.000,-133.293,-0.000,32.254,127.079,-64.060,9.759,-136.768,11.310,30.462,130.292,-58.962,-0.000,-128.440,-0.000,32.729,128.954,-65.004,11.772,-138.785,17.522
f0993e99-639f-450c-8d79-de4a167fe4da,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86858567110796,3.8584635676983723,6.425106717574473,90.0,96.36457570254395,90.0,1e-06,negative,219.460,24.275,64.217,0.000,10.424,-0.000,26.257,217.757,54.855,0.000,-22.611,-0.000,61.454,55.723,194.807,0.000,27.757,-0.000,-0.000,-0.000,-0.000,83.502,-0.000,-19.951,2.730,-22.569,27.757,0.000,69.730,-0.000,-0.000,-0.000,-0.000,-19.993,0.000,42.281
692ec7b8-fc60-4ab7-8ca0-a84ef8e17246,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.861454260220905,3.8728848461053573,6.395546321264225,90.0,96.36220542280954,90.0,1e-06,negative,218.925,24.143,64.325,-0.000,10.101,0.000,26.702,217.440,55.689,-0.000,-22.951,-0.000,61.277,55.699,194.210,-0.000,27.434,-0.000,-0.000,-0.000,-0.000,82.977,-0.000,-19.892,2.448,-22.938,27.435,-0.000,68.877,-0.000,-0.000,-0.000,-0.000,-19.906,0.000,42.875
369ce0f0-c303-4a2e-b75e-57405d69f8a4,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86184937820496,3.8729114939559404,6.395741096740541,90.0,96.40519269907541,90.0,1e-06,positive,75.977,-52.338,152.775,0.000,141.625,-0.000,26.731,217.438,55.674,0.000,-22.973,0.000,61.243,55.672,194.241,0.000,27.313,-0.000,-32.254,-127.079,64.060,9.759,136.768,11.310,-35.438,-124.729,68.615,0.000,142.516,-0.000,-32.729,-128.954,65.004,11.772,138.785,17.522
f0993e99-639f-450c-8d79-de4a167fe4da,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.86858567110796,3.8584635676983723,6.425106717574473,90.0,96.36457570254395,90.0,1e-06,positive,219.461,24.274,64.217,-0.000,10.424,0.000,26.257,217.757,54.855,-0.000,-22.611,0.000,61.454,55.723,194.805,-0.000,27.757,0.000,0.000,0.000,0.000,83.502,0.000,-19.951,2.730,-22.569,27.757,0.000,69.730,-0.000,0.000,0.000,0.000,-19.993,-0.000,42.281
692ec7b8-fc60-4ab7-8ca0-a84ef8e17246,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1079297,mp-1079297,13.861454260220905,3.8728848461053573,6.395546321264225,90.0,96.36220542280954,90.0,1e-06,positive,65.788,157.459,34.976,0.000,21.442,-0.000,26.702,217.440,55.690,-0.000,-22.951,-0.000,61.277,55.699,194.210,-0.000,27.435,0.000,0.000,0.000,0.000,82.977,0.000,-19.892,2.448,-22.938,27.435,0.000,68.877,0.000,0.000,0.000,0.000,-19.906,-0.000,42.875
6149eb9a-3348-4e2c-9085-0214aefed3ea,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-109,mp-109,4.95183212524768,6.90583280799232,7.1856602831367695,90.0,90.0,90.0,1e-08,negative,710.887,2.471,1.001,-0.000,-0.000,-0.000,6.146,369.834,349.552,0.000,-0.000,-0.000,6.146,351.021,403.916,0.000,-0.000,0.000,0.000,-0.000,0.000,366.231,-0.000,0.000,-0.000,0.000,0.000,0.000,21.137,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.977
6149eb9a-3348-4e2c-9085-0214aefed3ea,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-109,mp-109,4.95183212524768,6.90583280799232,7.1856602831367695,90.0,90.0,90.0,1e-08,positive,710.887,2.471,1.001,0.000,0.000,0.000,6.143,369.833,349.551,-0.000,0.000,0.000,6.143,351.020,403.915,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,366.231,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.137,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.977
1a057fdf-a8ac-4ae1-a3be-a5b4067078c4,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-109,mp-109,4.95183212524768,6.90583280799232,7.1856602831367695,90.0,90.0,90.0,1e-07,negative,710.887,2.471,1.001,-0.000,-0.000,0.000,6.144,369.834,349.551,0.000,-0.000,0.000,6.144,351.020,403.916,-0.000,-0.000,0.000,0.000,-0.000,-0.000,366.231,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.137,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.977
1a057fdf-a8ac-4ae1-a3be-a5b4067078c4,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-109,mp-109,4.95183212524768,6.90583280799232,7.1856602831367695,90.0,90.0,90.0,1e-07,positive,710.887,2.471,1.001,-0.000,0.000,-0.000,6.144,369.834,349.551,-0.000,0.000,-0.000,6.144,351.020,403.916,-0.000,0.000,-0.000,-0.000,0.000,0.000,366.231,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.137,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.977
116c86f6-3ce1-4e25-9ff4-10df3ded72c9,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-109,mp-109,4.95183212524768,6.90583280799232,7.1856602831367695,90.0,90.0,90.0,1e-06,negative,710.885,2.471,1.001,0.000,-0.000,0.000,6.144,369.834,349.551,0.000,-0.000,-0.000,6.144,351.020,403.915,0.000,0.000,0.000,0.000,-0.001,-0.000,366.231,0.000,0.000,0.000,-0.000,-0.000,0.000,21.137,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.977
116c86f6-3ce1-4e25-9ff4-10df3ded72c9,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-109,mp-109,4.95183212524768,6.90583280799232,7.1856602831367695,90.0,90.0,90.0,1e-06,positive,710.888,2.471,1.001,0.000,0.000,-0.000,6.144,369.834,349.551,-0.000,0.000,-0.000,6.144,351.020,403.916,-0.000,0.000,-0.000,-0.000,0.001,0.000,366.231,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.137,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.977
f6fc482c-e490-428a-9885-d4bf4d2af364,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1094057,mp-1094057,2.5602357756401597,2.5602357756401597,24.430409152760127,90.0,90.0,119.99999999999999,1e-08,negative,-79799395.597,-69823691.779,70708139.603,45789.602,-3495964.980,-1054251.459,-107393412.897,-85592146.958,70741159.355,62042.020,-4681638.894,356347.438,-58910938.849,-58020970.609,64196155.625,-303078.892,-115345.575,-1038043.469,-73788161.369,-65726937.142,70037215.146,76640.782,-3068470.965,-939023.526,-71422618.533,-65261354.691,74584257.250,-223214.311,180925.349,-855283.213,-75534617.603,-67399793.524,69349735.302,93126.648,-2888390.927,-1318343.286
f6fc482c-e490-428a-9885-d4bf4d2af364,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1094057,mp-1094057,2.5602357756401597,2.5602357756401597,24.430409152760127,90.0,90.0,119.99999999999999,1e-08,positive,79482974.618,70966785.504,-67267182.789,161634.865,-368770.152,1277267.428,77526811.003,68737001.499,-69879475.729,-18968.525,-3234069.366,897367.584,62843974.909,58984907.407,-73311409.540,-70078.725,4799706.233,1252943.672,80899313.584,71159421.904,-67904575.787,151480.392,390181.896,1097020.821,66086049.028,61967129.067,-69647498.928,221541.520,886407.459,969582.900,78048715.597,68368757.073,-70263912.145,68261.376,-3178484.559,798393.084
56fad9a2-434c-4c64-9674-e0c41029d262,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1094057,mp-1094057,2.5602357756401597,2.5602357756401597,24.430409152760127,90.0,90.0,119.99999999999999,1e-07,negative,-5904123.028,-5821705.411,6441305.650,-24824.686,-13694.926,-92595.607,-6999641.711,-6334976.476,7391117.985,-20331.037,-47827.257,-92053.178,-5894664.099,-5829973.686,6424643.929,-26358.937,-8329.687,-90714.677,-6633469.838,-6143044.414,6752995.820,-4824.918,-301298.553,-147521.513,-8204442.668,-7252692.793,6768736.999,-17347.478,15720.906,-82493.492,-5902302.646,-5822010.115,6426293.918,-28519.765,-10975.179,-104801.555
56fad9a2-434c-4c64-9674-e0c41029d262,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1094057,mp-1094057,2.5602357756401597,2.5602357756401597,24.430409152760127,90.0,90.0,119.99999999999999,1e-07,positive,7817653.765,7066998.502,-6614860.889,12757.758,60897.134,109117.596,7862315.999,7052943.064,-6668744.616,19169.082,-779.985,122042.590,6522313.684,6205884.121,-6686997.822,19373.872,269365.123,83951.952,6387233.904,6068898.193,-6877731.527,21774.749,67919.495,122085.611,5902396.376,5821883.124,-6427779.030,30977.961,10870.275,105011.955,8093173.099,7152337.800,-6817291.445,12111.427,42788.382,85141.433
ff6e90e7-e880-4090-9f2a-55692b06b408,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1094057,mp-1094057,2.5602357756401597,2.5602357756401597,24.430409152760127,90.0,90.0,119.99999999999999,1e-06,negative,-595931.860,-584902.938,647791.529,-2473.388,-1687.646,-8417.035,-758885.133,-687575.022,648023.306,-1418.667,-3507.916,-16138.845,-615846.726,-583166.565,685244.929,-1100.946,37474.554,-6628.403,-585559.355,-584276.461,640593.277,-2419.694,-1291.388,-8487.864,-1080834.500,-859752.945,695786.208,24.162,21232.554,-13599.621,-700300.769,-644012.129,741271.908,-2629.419,1202.180,-5580.714
ff6e90e7-e880-4090-9f2a-55692b06b408,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1094057,mp-1094057,2.5602357756401597,2.5602357756401597,24.430409152760127,90.0,90.0,119.99999999999999,1e-06,positive,630230.665,612727.382,-681936.706,2621.387,7104.245,7706.167,638453.142,618710.146,-621356.160,2272.708,5279.000,5745.284,791902.543,704630.051,-711713.109,-1011.074,-39428.158,2852.228,667483.547,628443.827,-643607.081,478.615,-42846.817,7179.599,608830.953,615687.103,-510386.633,2876.184,1752.884,7268.942,588569.756,582676.541,-639455.568,3147.321,1603.264,7703.535
13017fa4-fc19-4586-97b7-614177c8e72d,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1095269,mp-1095269,3.84522843953484,11.001906050765632,12.68431394252323,90.0,90.0,90.0,1e-08,negative,204.011,37.578,40.352,0.000,0.000,-0.000,38.014,244.749,57.810,0.000,0.000,-0.000,40.840,57.862,183.857,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.557,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.421,0.000,0.000,-0.000,-0.000,0.000,0.000,50.580
f17b252b-f064-4519-89b8-23e87e5595a5,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1095269,mp-1095269,3.85441983289643,10.992088342216121,12.649454857863411,90.0,90.0,90.0,1e-08,negative,203.925,37.928,40.878,0.000,-0.000,0.000,-15.332,217.810,57.164,0.000,0.000,-0.000,-39.006,104.565,100.043,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.118,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.288,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.314
13017fa4-fc19-4586-97b7-614177c8e72d,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1095269,mp-1095269,3.84522843953484,11.001906050765632,12.68431394252323,90.0,90.0,90.0,1e-08,positive,204.011,37.578,40.352,-0.000,-0.000,0.000,38.014,244.749,57.810,-0.000,-0.000,0.000,40.840,57.862,183.857,0.000,-0.000,0.000,-0.000,0.000,0.000,52.557,-0.000,0.000,-0.000,0.000,0.000,-0.000,72.421,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.580
f17b252b-f064-4519-89b8-23e87e5595a5,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1095269,mp-1095269,3.85441983289643,10.992088342216121,12.649454857863411,90.0,90.0,90.0,1e-08,positive,203.925,37.928,40.878,-0.000,0.000,-0.000,37.928,244.350,57.987,0.000,0.000,-0.000,40.878,57.987,183.245,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.118,0.000,-0.000,0.000,0.000,-0.000,0.000,72.288,0.000,0.000,0.000,-0.000,-0.000,0.000,50.314
b5f795ce-d1c3-4497-a28a-75c3bc9af221,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1095269,mp-1095269,3.84522843953484,11.001906050765632,12.68431394252323,90.0,90.0,90.0,1e-07,negative,204.011,37.578,40.352,0.000,0.000,-0.000,38.014,244.749,57.810,0.000,0.000,-0.000,40.840,57.862,183.857,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.557,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.421,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.580
67694f1d-2fa5-4d17-a0d0-1ceea8643c92,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1095269,mp-1095269,3.85441983289643,10.992088342216121,12.649454857863411,90.0,90.0,90.0,1e-07,negative,203.925,37.928,40.878,-0.000,-0.000,-0.000,63.040,186.399,85.070,-0.000,-0.000,0.000,40.878,57.987,183.245,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.118,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.288,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.314
