,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
45,450.0,-4.623294852604998,-4.010466264233275,-4.099559930546376,-4.509277931060257,-4.474431392434071,-4.2779563373566045,-4.502566581948834,-4.502608327995187,-4.49528952005519,-4.584173905877037,-4.541263774798034,-4.307205834118596,-4.342181526395641,-4.294997936672923,-4.3421013410197125,-4.330745764622268,-4.353062185290946,-4.6232925902091395,-4.4469578350077,-4.3818304268219,-4.236543463154589,-4.474146520759673,-4.578277073351881,-4.394116921841927,-4.258845181067291,-4.053910329978407,-4.50945487991892,-4.509277096974494,-4.623293143872102,-4.386479736434974,-4.586623186919362
46,460.0,-4.625705155660119,-4.0128767639274585,-4.10212008746489,-4.512064522857567,-4.477367491513676,-4.280612451860989,-4.505318303002733,-4.505334765631731,-4.4980396537638825,-4.586722863752664,-4.543957044689401,-4.309968451505229,-4.345016042591753,-4.297727212240356,-4.345009501777168,-4.3336172592228985,-4.356164981771522,-4.6257028521638075,-4.450299283396113,-4.384579457836074,-4.239203014361515,-4.47716819154604,-4.580824745734603,-4.396596666562635,-4.26160175086113,-4.05773941021554,-4.512198530240916,-4.512063670937143,-4.625703422156876,-4.38925179307257,-4.5891685606512675
47,470.0,-4.628164134178717,-4.015339917386543,-4.10473128048655,-4.514900894038388,-4.480353605491452,-4.283316451077095,-4.508119236332182,-4.508110677492973,-4.500838949207728,-4.589320909132876,-4.546699731030549,-4.312779927003321,-4.347899104842959,-4.300505174676833,-4.34796675372207,-4.336537616780289,-4.359295817446954,-4.628161789108011,-4.453690350125809,-4.38737741440339,-4.241909952361981,-4.480239060935345,-4.583421538779328,-4.3991244343111084,-4.264407734367506,-4.061622754146102,-4.514991458919817,-4.514900026998831,-4.628162376393672,-4.392073292038824,-4.591763011796272
48,480.0,-4.630671030138018,-4.01785508075088,-4.1073927300276365,-4.517786224519679,-4.483388719001329,-4.28606759632699,-4.510968598928642,-4.51093527090417,-4.503686900285999,-4.591967261653374,-4.549491026099638,-4.31563949088575,-4.3508299324041255,-4.3033310708945285,-4.350972294140095,-4.339506048353564,-4.362485840023094,-4.630668643818082,-4.457130307405426,-4.390223519321749,-4.244663551366217,-4.4833588489835225,-4.5860666656835525,-4.401699488799087,-4.267262336332984,-4.065557904541927,-4.51783285463664,-4.517785336189548,-4.630669247971096,-4.3949434192856405,-4.59440575630074
49,490.0,-4.633225101759217,-4.020421607035731,-4.110103662764022,-4.520719706462286,-4.486472341603233,-4.288865237590795,-4.5138656086758076,-4.513807751857731,-4.506582620658883,-4.59466115678391,-4.552330170646599,-4.318546395652419,-4.3538077532995585,-4.306204162689318,-4.3540253527775725,-4.342521785312139,-4.365725735355768,-4.6332226742337355,-4.460618007419436,-4.393117020855912,-4.247463099504163,-4.486526272595441,-4.5887593617879405,-4.404321119438862,-4.270164778847227,-4.069544778685955,-4.520721952111079,-4.520718799622337,-4.633223295136478,-4.397861459389794,-4.59709603117177
50,500.0,-4.635825625631922,-4.023038874257111,-4.112863325644373,-4.523700571184781,-4.489603390224507,-4.291708650603239,-4.5168095187894455,-4.51672736090448,-4.509525159169668,-4.597401848122665,-4.555216368278653,-4.321499910206104,-4.356831829952657,-4.309123732294674,-4.357125163286263,-4.345584081487987,-4.3690101310458465,-4.635823155692205,-4.464152997155938,-4.396057180878837,-4.250307892732944,-4.489739152245961,-4.59149887957375,-4.406988628814784,-4.273114303865737,-4.073582765280292,-4.523657979927918,-4.5236996481625615,-4.635823793929105,-4.400826557063345,-4.599833095451308
51,510.0,-4.6384718932395606,-4.0257062634417835,-4.115670986637398,-4.526728058784124,-4.492781321253503,-4.294597229910837,-4.5197995929869474,-4.519693350656363,-4.512514207984366,-4.6001886093310995,-4.558148939254485,-4.324499321889411,-4.359901432614736,-4.3120890791424715,-4.360270995442434,-4.348692212664343,-4.372340704091632,-4.638469381146695,-4.467734388056987,-4.39904327749001,-4.253197264327114,-4.493001537902431,-4.594284492348409,-4.4097013395870315,-4.2761101699085495,-4.077670897590815,-4.526640204744372,-4.526727111897331,-4.63847003702452,-4.403838007639143,-4.602616216919673
52,520.0,-4.641163214727467,-4.028423173553166,-4.1185259264103555,-4.529801430913937,-4.496005169649636,-4.297530294879843,-4.522835099916661,-4.522705008632012,-4.515548627072555,-4.603020733001109,-4.561127102442662,-4.327543935002636,-4.363015850084452,-4.315099518125013,-4.363462135310105,-4.351845463099924,-4.375717112597714,-4.641160661096899,-4.471361457006957,-4.402074616179148,-4.256130548920609,-4.496306616764776,-4.59711548984149,-4.412458583645424,-4.279151658465203,-4.081808529973371,-4.5296679115771425,-4.529800467170296,-4.641161334879635,-4.406895110692623,-4.605444691415148
53,530.0,-4.643898917232487,-4.031189008849267,-4.121427444637932,-4.5329199726153115,-4.499274350747633,-4.300507235505518,-4.525915375662991,-4.525761608208531,-4.5186279522392585,-4.605897526837835,-4.56415018970445,-4.3306330739893095,-4.366174392569862,-4.31815438262616,-4.3666978778611965,-4.355043144896842,-4.379139083793241,-4.643896320506564,-4.475033291862848,-4.405150509595553,-4.259107108049826,-4.499659956993382,-4.599991179172487,-4.415259715598874,-4.282238064801615,-4.085994914466572,-4.5327403951055585,-4.532918988653571,-4.643897012398673,-4.409997140784841,-4.608317826980257
54,540.0,-4.64667834115211,-4.034003183828596,-4.1243748575690455,-4.536082987898922,-4.502588098887866,-4.303527395261887,-4.529039690381177,-4.528862484226057,-4.521751251810395,-4.6088183175756745,-4.567217482590505,-4.3337660757885335,-4.369376391777294,-4.321253021980148,-4.369977543967203,-4.358284586122041,-4.382605135937089,-4.646675702408023,-4.478749407735794,-4.408270294244212,-4.262126303865109,-4.50305805616745,-4.602910885515716,-4.41810409128645,-4.28536870578782,-4.090229404078753,-4.535856972789207,-4.536081990661552,-4.6466764123756015,-4.41314346342529,-4.611234951096347
55,550.0,-4.649500846020968,-4.036865133814895,-4.127367493084925,-4.539289792783971,-4.505945720062996,-4.30659024812556,-4.532207411321831,-4.532006941498876,-4.524918751528491,-4.611782447904712,-4.570328347027947,-4.3369422982774735,-4.3726211929615815,-4.324394800167496,-4.373300478343277,-4.361569129584969,-4.386114930844249,-4.649498164237705,-4.482508980831868,-4.411433319409921,-4.2651875223772455,-4.506491292744435,-4.605873952336061,-4.420991098932288,-4.288542912531871,-4.094511168926561,-4.5390169818071575,-4.539288772302467,-4.6494988926658705,-4.416333308227663,-4.6141954065170605
56,560.0,-4.652365805095695,-4.039774296952431,-4.130404701390387,-4.5425397273318815,-4.509346617702839,-4.309695131303447,-4.535417883843093,-4.535194350609456,-4.528127957877908,-4.614789278388778,-4.573482127342343,-4.340161110193552,-4.37590816325222,-4.327579099116442,-4.376666025531664,-4.364896142401504,-4.389667811732207,-4.652363080392303,-4.48631139068127,-4.414638953199936,-4.268290168308336,-4.509972260714025,-4.6088797372970465,-4.423920130208801,-4.291760031813546,-4.098839660797584,-4.542219773745414,-4.542538689117084,-4.652363827834724,-4.41956619678245,-4.617198554079853
57,570.0,-4.655272605885446,-4.04273012622723,-4.133485845115572,-4.545832152656192,-4.512790125934421,-4.312841521849707,-4.538670504591205,-4.538424065754048,-4.531379907670246,-4.617838182024651,-4.576678173426446,-4.3434219009342,-4.379236678817924,-4.330805312951458,-4.380073565299791,-4.368264992989374,-4.393263098186237,-4.65526983882361,-4.490155945951282,-4.417886578786757,-4.271433663545738,-4.513509745958353,-4.611927614666251,-4.426890594167583,-4.295019433228895,-4.10321413026755,-4.545464716126555,-4.54583109048091,-4.655270605030637,-4.422841221769921,-4.620243768985049
58,580.0,-4.658220654275936,-4.045732080628468,-4.136610298474005,-4.549166429773484,-4.516275474468498,-4.316028900308887,-4.541964625696413,-4.541695469218874,-4.534673321095904,-4.620928552653188,-4.579915886551199,-4.3467240729033865,-4.382606125665059,-4.3340728537773385,-4.3835224814523075,-4.371675081374894,-4.3969000608924524,-4.658217843414081,-4.494042128439037,-4.421175594653416,-4.274617428571791,-4.517067219038487,-4.6150169758142425,-4.4299019118436265,-4.298320497675768,-4.107633895728791,-4.5487511903141895,-4.5491653537054555,-4.658218628963685,-4.426158023959014,-4.623330443651692
59,590.0,-4.661209366316266,-4.0487796416029385,-4.1397774562428555,-4.5525419561191045,-4.51980216256546,-4.319256601143237,-4.54529966890966,-4.54500795725862,-4.538007590709698,-4.624059795816751,-4.583194655411112,-4.350067042297943,-4.386015931630999,-4.33738114528044,-4.387012181917918,-4.375125815820374,-4.400578186388195,-4.661206512229193,-4.497969171787132,-4.424505413273549,-4.2778409122138035,-4.520669024917038,-4.618147225658895,-4.432953519352651,-4.3016626193704655,-4.112098446637048,-4.552078601717069,-4.552540861554424,-4.661207316430557,-4.4295158500346465,-4.626457983418027
60,600.0,-4.664238184407588,-4.051872284826415,-4.142986721027065,-4.555958137064578,-4.523369619767038,-4.32252419939205,-4.548675037501455,-4.54836094136312,-4.5413817351329655,-4.627231332572808,-4.58651388014302,-4.353450240442826,-4.389465514848635,-4.340729626619798,-4.390542083866641,-4.3786166216861195,-4.404296798562087,-4.664235276574588,-4.50193649604007,-4.427875466703002,-4.281103578149799,-4.5243181666897065,-4.62131778422252,-4.436044865142874,-4.305045212888062,-4.116606960409163,-4.55544636364527,-4.555957021704042,-4.664236100342857,-4.432914149804486,-4.629625811141238
61,610.0,-4.667306524610953,-4.0550095116019,-4.146237515810963,-4.559414384885086,-4.526977216211418,-4.3258311254784365,-4.552090173108202,-4.551753845234804,-4.544797442871804,-4.630442598085333,-4.589873028347433,-4.356873113847055,-4.392954312873074,-4.344117749344356,-4.3941116121851005,-4.382146932468595,-4.408055563174607,-4.667303582141795,-4.505943524078201,-4.431285193943302,-4.28440488950678,-4.528005049883467,-4.624528087069705,-4.439175416421508,-4.308467703476978,-4.121159062662164,-4.558853904254043,-4.559413254050085,-4.6673044253673535,-4.436352459609534,-4.632833360792591
62,620.0,-4.670413874466304,-4.058190819852473,-4.149529275105136,-4.562910144749408,-4.53062425925203,-4.3291769023890945,-4.555544518274703,-4.555186121569,-4.5482509442127546,-4.633693041070241,-4.593271508723058,-4.360335119902427,-4.396481780205398,-4.347544979998218,-4.397720229999348,-4.3857162097141895,-4.411853319056019,-4.670410887690105,-4.509989841332305,-4.434734046439287,-4.2877443297798115,-4.531730143227313,-4.627777581389587,-4.442344635733945,-4.311929531010466,-4.1257539546558055,-4.562300672459137,-4.562908991391894,-4.67041175140357,-4.439830232557358,-4.636080084022382
63,630.0,-4.673559696067284,-4.06141572878735,-4.152861444912984,-4.566444857282511,-4.534310495058686,-4.332561017128875,-4.559037541200234,-4.55865720752312,-4.551744211752619,-4.6369821243839455,-4.5967087910225555,-4.3638357307770494,-4.400047391522637,-4.351010796863315,-4.401367395568859,-4.389323908323464,-4.415690150545408,-4.673556665067308,-4.514074669875528,-4.438221500751324,-4.291121400906036,-4.535494318478449,-4.63106572962756,-4.445552026525495,-4.315430151314088,-4.13039123385688,-4.565786119070517,-4.566443689017635,-4.673557548752696,-4.443346459292095,-4.639365440477367
64,640.0,-4.676743473663172,-4.064683762483163,-4.156233483627318,-4.570017988179322,-4.538035078206466,-4.335982967366749,-4.562568709751073,-4.562166584252286,-4.55527360884593,-4.6403093238150035,-4.600184334611465,-4.3673744317250645,-4.403650616435435,-4.354514689149137,-4.405052577300037,-4.392969518371353,-4.419565210338638,-4.676740398516423,-4.518197538897174,-4.441747036833219,-4.2945356069832465,-4.539295432972195,-4.634392008042575,-4.448797067016037,-4.318969029889085,-4.135068477410512,-4.569309725873355,-4.570016799423766,-4.676741303461572,-4.446901341473972,-4.642688908866676
65,650.0,-4.679964705654911,-4.067994460494987,-4.159644863361952,-4.573629012305243,-4.541797646943589,-4.339442371293103,-4.566137498873357,-4.565713729614597,-4.558849469070205,-4.643674127473583,-4.603697650415648,-4.3709507192062,-4.407290962346508,-4.3580561618808975,-4.408775264254298,-4.3966525311920375,-4.423477992894308,-4.679961583907579,-4.522358011486946,-4.445310146582357,-4.297986475494877,-4.543136565747474,-4.6377559024459885,-4.452079285412909,-4.322545648514484,-4.139788940557809,-4.572870964759756,-4.573627802237446,-4.679962508421903,-4.450493798835031,-4.646049976907098
66,660.0,-4.68322289516844,-4.071347365222337,-4.163095065433794,-4.577277422242952,-4.5455976058609915,-4.342938661088617,-4.5697434317025385,-4.569298135591902,-4.56244877860838,-4.647076036427301,-4.607248165254873,-4.374564099294098,-4.410967921118627,-4.361634727513153,-4.412534968209872,-4.400372439387599,-4.427428030930713,-4.683219729096806,-4.526555460842928,-4.448910334925337,-4.301473532349018,-4.547013488244955,-4.64115691311884,-4.455398186521536,-4.3261595007357725,-4.144551747375464,-4.576469334418824,-4.577276194570573,-4.683220675121436,-4.454123537510669,-4.64944814476622
67,670.0,-4.686517563944994,-4.074742027769714,-4.166583589100822,-4.580962714264939,-4.549434492912136,-4.346471386432363,-4.573385989672395,-4.572919314424647,-4.566102467184092,-4.650514561543155,-4.610835462858355,-4.37821409784591,-4.414681029488713,-4.365249912933547,-4.416331186952792,-4.404128773337531,-4.431414741242732,-4.686514354569736,-4.530789457107305,-4.452547123988213,-4.3049963239791165,-4.550927163133642,-4.644594553893167,-4.4587533180815875,-4.329810091512264,-4.149352340072738,-4.580104363792915,-4.58096147278314,-4.686515321050563,-4.457790180788801,-4.652882924920714
68,680.0,-4.689848247825525,-4.078178012523508,-4.17010994104389,-4.584684405058748,-4.553307814211696,-4.350040206888211,-4.5770647243712625,-4.576576777472028,-4.569787576672102,-4.6539892287981806,-4.614459027007203,-4.381900241235868,-4.418429800876524,-4.368901253286412,-4.420163453672318,-4.407921056009517,-4.435437690313237,-4.68984499057663,-4.535059484605761,-4.4562200427111245,-4.308554399726641,-4.554876812297676,-4.648068345222106,-4.462144219300926,-4.333496937796247,-4.154190882142568,-4.583775552697327,-4.58468314046711,-4.689845978564654,-4.461493123618342,-4.6563538430434255
69,690.0,-4.693214481751786,-4.081654896195047,-4.173673636810421,-4.588442021941445,-4.557217116435153,-4.353644618723959,-4.580779135891211,-4.5802700580969,-4.573502846904793,-4.657499571934038,-4.618118379140463,-4.385622074132368,-4.422213767142742,-4.372588298506511,-4.424031303955712,-4.411748827237827,-4.439496446107987,-4.693211179240142,-4.539365101758257,-4.459928629452793,-4.312147320403104,-4.55886207933275,-4.651577825243594,-4.465570433863672,-4.3372195673199325,-4.159072715787671,-4.587482436715215,-4.588440737162694,-4.693212188587653,-4.465231711158298,-4.659860433683535
70,700.0,-4.696615821258844,-4.08517224784459,-4.1772742080433165,-4.592235103031317,-4.561161809324851,-4.357284177653661,-4.584528818423276,-4.583998700013202,-4.577256293167246,-4.661045138187508,-4.6218131126049915,-4.3893791499397015,-4.426032512701081,-4.376310603601501,-4.427934280521179,-4.415611629788778,-4.443590515171093,-4.696612472676519,-4.543705809396413,-4.463672437487475,-4.315774658424455,-4.5628826985691076,-4.65512253639797,-4.46903152793502,-4.340977518603007,-4.163988749203793,-4.591224556317651,-4.592233794877091,-4.696613503731928,-4.469005736840025,-4.663402241804655
71,710.0,-4.700051861623182,-4.088729668508263,-4.180911193164321,-4.596063183108994,-4.565141700821265,-4.360958560912706,-4.58831331021027,-4.587762250255415,-4.581021900552413,-4.664625482428242,-4.625542747147778,-4.393171030268141,-4.429885572882565,-4.380067739092305,-4.431871950426139,-4.419509040380648,-4.447719357074456,-4.700048432259092,-4.548081122070852,-4.467451025300208,-4.319436010739499,-4.566938191566511,-4.658702036381769,-4.472527083620502,-4.344770344111859,-4.168944506282516,-4.595001477583109,-4.596061867213679,-4.70004948581778,-4.472814889810841,-4.666978826008542
72,720.0,-4.70352205669947,-4.092326746000429,-4.184584139450419,-4.59992583409432,-4.56915591032503,-4.364667258667037,-4.592132108790179,-4.59156027210948,-4.584850718330853,-4.668240172433976,-4.629306792229307,-4.396997289745006,-4.433772535536519,-4.383859281170546,-4.4358438736542185,-4.423440618983255,-4.451882582496894,-4.703518631313084,-4.552490669135772,-4.471263967016248,-4.323130953789065,-4.571027126893293,-4.662315892040157,-4.476056664365761,-4.348597602579449,-4.173940620833597,-4.598812755271477,-4.599924494953458,-4.703519706137752,-4.476658307245493,-4.670589752319324
73,730.0,-4.707026139039105,-4.095963095207267,-4.188292607522537,-4.6038226247282585,-4.573204403450691,-4.368409944167216,-4.595984880421067,-4.5953923424733665,-4.588688841288925,-4.671888785896688,-4.633104916907993,-4.40085750935378,-4.43769297034509,-4.387684817866918,-4.439849629854415,-4.427405943570779,-4.456079870488974,-4.707022647235128,-4.556934009246954,-4.475110845688926,-4.326859097861393,-4.575150424722425,-4.66596367852059,-4.4796198739173825,-4.35245886567022,-4.178971784120855,-4.602657972116363,-4.603821264822539,-4.707023747552762,-4.480535892503705,-4.674234597924199
74,740.0,-4.71056360209076,-4.099638322699518,-4.192036161506061,-4.607753124252414,-4.577286905364633,-4.3721863202990345,-4.599871163664404,-4.599258030450311,-4.592600910279641,-4.675570906523172,-4.636936621736603,-4.404751281998161,-4.441646473016596,-4.391543942649637,-4.443888805042805,-4.431404614179877,-4.460310520751384,-4.7105600823537035,-4.56141068181019,-4.47899125036365,-4.330620062888024,-4.579307076688929,-4.669644981645872,-4.483216307404675,-4.356353713075619,-4.184039741505398,-4.606536680699641,-4.607751752842627,-4.7105612009787095,-4.4844472366978065,-4.677912947963096
75,750.0,-4.71413410415897,-4.103352052729598,-4.195814390952253,-4.611716933458078,-4.581402131903785,-4.375995758867395,-4.603790586083036,-4.603156942836057,-4.596523156130502,-4.679286131330833,-4.640801530248732,-4.40867821005268,-4.445632652522881,-4.395436263171581,-4.447961001669814,-4.435436224368391,-4.46457438769691,-4.7141305224266,-4.5659203157511765,-4.482904773794892,-4.334413450473061,-4.583496728611989,-4.6733593971547815,-4.486845585005639,-4.360281733214016,-4.1891440598831355,-4.610448519250312,-4.611715537438472,-4.7141316668448,-4.488391133180204,-4.681624398689354
76,760.0,-4.7177372186515765,-4.1071039167635846,-4.199626866993441,-4.615713640533932,-4.585550293314812,-4.3798381654306136,-4.607742670336334,-4.607088669991967,-4.600472484540858,-4.683034064671139,-4.644699279728637,-4.41263790135093,-4.449651116148241,-4.399361393286989,-4.4520658283943,-4.439500382596965,-4.468871032021966,-4.7177335862380465,-4.570462543430085,-4.486851034292507,-4.338238904232008,-4.5877190706508,-4.677106529755229,-4.490507309339277,-4.364242528621724,-4.1942806017767795,-4.614393080105656,-4.615712224996392,-4.717734753752199,-4.492368832537033,-4.685368555087191
77,770.0,-4.721372567915324,-4.110893539226323,-4.203473194165199,-4.619742856919869,-4.589731540970413,-4.383712918870376,-4.611727181822041,-4.611052828050705,-4.604459743471795,-4.686814318953516,-4.648629408343084,-4.416629977748857,-4.45370147319767,-4.403318953252506,-4.4562028869488035,-4.4435967061987665,-4.473199960768554,-4.721368895499157,-4.575036849602373,-4.490829642739692,-4.342096046110615,-4.591973504770231,-4.680885990537183,-4.494201123097818,-4.368235703909509,-4.1994553384691935,-4.618369959727064,-4.619741421879791,-4.721370079944417,-4.496379234921731,-4.689145031505654
78,780.0,-4.725039783015336,-4.11472057854463,-4.207352974259477,-4.623804195530628,-4.59394468503743,-4.3876199497660515,-4.615743592518012,-4.6150490323677404,-4.608449410246997,-4.690626516471186,-4.652591610136802,-4.420654060381991,-4.457783355059656,-4.407308576586051,-4.460371810199983,-4.447724824183905,-4.477560851216404,-4.7250360566482374,-4.57964297894287,-4.494840232901612,-4.34598452680365,-4.596259943866234,-4.68469740221056,-4.497926640763125,-4.372260875343812,-4.204664994532785,-4.622378797665011,-4.623802738453901,-4.725037269904334,-4.500420407999593,-4.692953447432654
79,790.0,-4.728738494726644,-4.11858467832636,-4.211265823102161,-4.627897281738543,-4.59818941776776,-4.391558680154037,-4.619791574052081,-4.619076905704014,-4.612500223791491,-4.6944702876769915,-4.656585477458867,-4.424709788792442,-4.461896409045896,-4.411329897542087,-4.464572235028144,-4.451884370230507,-4.481953294782473,-4.728734720625564,-4.584280479244514,-4.498882424675533,-4.349904017334128,-4.60057772489464,-4.688540393937848,-4.501683517621828,-4.376317671094738,-4.209909024514433,-4.626419167885993,-4.627895811792294,-4.728735957379085,-4.504494338749095,-4.696793434261804
80,800.0,-4.732468346777329,-4.122485495185999,-4.215211353972919,-4.632021748898188,-4.602465458611882,-4.395528921762739,-4.623870790964297,-4.623136096726212,-4.616592074343707,-4.698345270338299,-4.660610632328613,-4.4287968051083055,-4.466040262490746,-4.415382564867285,-4.468803791279879,-4.456074983581517,-4.486376905048128,-4.7324645057394035,-4.588949035255564,-4.502955876781607,-4.353854141547684,-4.604926588038945,-4.692414604172975,-4.505471382446841,-4.380405721475536,-4.215191052558407,-4.630490773745307,-4.6320202575720195,-4.73246578346876,-4.508599944785274,-4.700664629346394
81,810.0,-4.736228987916653,-4.12642269013185,-4.219189195407531,-4.63617723505416,-4.606772782926557,-4.399530240322809,-4.6279809164538595,-4.6272262337779555,-4.620696246529891,-4.702251109715851,-4.6646667498251535,-4.4329147575272385,-4.4702145746955395,-4.419466229618199,-4.473066127951786,-4.460296316797558,-4.490831355169298,-4.736225116782963,-4.593648269388765,-4.507060225296898,-4.3578345811788,-4.609306278448731,-4.696319678702993,-4.509289921454814,-4.384524668061353,-4.220503696259381,-4.6345932138836,-4.636175725665439,-4.736226401032871,-4.5127345630941695,-4.704566679425241
82,820.0,-4.740020074822396,-4.130395932153766,-4.223198984717474,-4.640363391278023,-4.611110559558588,-4.4035623709914296,-4.632121505571061,-4.6313469713743,-4.624838122576832,-4.706187458534773,-4.668753430548378,-4.437063301651456,-4.474419004750789,-4.42358055425082,-4.477358911640632,-4.464548024759376,-4.495316283332522,-4.740016154946913,-4.598377828100691,-4.511195137956953,-4.361845016353836,-4.6137163018276235,-4.700255267355474,-4.513138769862466,-4.388674159689116,-4.225849674172186,-4.6387261662816295,-4.6403618623752605,-4.740017434072741,-4.516900872335321,-4.708499236538934
83,830.0,-4.743841268511156,-4.13440491312375,-4.227240363696399,-4.644579871366741,-4.615478525502644,-4.4076249215593455,-4.636292301949357,-4.635497968860267,-4.629003604843133,-4.710153977653622,-4.672870386363085,-4.4412421083988285,-4.478653221526656,-4.427725207292713,-4.4816817901731385,-4.468829770682966,-4.499831360114528,-4.743837298863602,-4.6031373693976905,-4.515360263670409,-4.365885117019886,-4.618156390353535,-4.704221033858435,-4.5170176173371575,-4.392853852373423,-4.231228628687064,-4.642889307442325,-4.644578324698088,-4.743838627018655,-4.521098071524644,-4.712461962949839
84,840.0,-4.747692244729181,-4.13844929436729,-4.231312981408529,-4.6488263394659235,-4.619876841656662,-4.411717578598146,-4.640492966221674,-4.639678892628985,-4.633204380397367,-4.714150335341964,-4.67701728745952,-4.445450840234317,-4.482916886464783,-4.431899860800286,-4.486034442112976,-4.473141225457378,-4.504376246414054,-4.747688224040682,-4.607926571802219,-4.51955528097832,-4.369954575338712,-4.622626190794737,-4.708216643654185,-4.520926129000661,-4.397063408801922,-4.2366403135183734,-4.6470822642480565,-4.6488247741663065,-4.7476895816143045,-4.52532372078275,-4.716454524606639
85,850.0,-4.751572674114281,-4.142528775346646,-4.235416494071459,-4.65310246618001,-4.624303800142741,-4.415840383051147,-4.644723114438351,-4.643889407237781,-4.637435182852113,-4.718176204878582,-4.681193684414138,-4.449689183694629,-4.4872096849723295,-4.436104195132869,-4.490416542926556,-4.477482074485523,-4.508950587207081,-4.751568603425062,-4.6127451063706255,-4.523779872131919,-4.374053083970795,-4.627125372148402,-4.712241771538677,-4.5248639843490865,-4.401302499752575,-4.24207982140319,-4.651304721795039,-4.653100879824753,-4.751569986403985,-4.52959587393008,-4.720476596305367
86,860.0,-4.755482246145261,-4.146643050775032,-4.239550565841849,-4.657407920562941,-4.62876233919635,-4.4199924833505015,-4.648982518462579,-4.648129204113554,-4.641695415785059,-4.7222312682082,-4.685399406645231,-4.453956821577049,-4.491531311441671,-4.440337900245626,-4.49482776597295,-4.481851994759941,-4.5135540837734505,-4.755478127175959,-4.617592631993905,-4.5280337140837155,-4.378180344829145,-4.6316535876036395,-4.716296098997199,-4.528830878585024,-4.405570801600984,-4.247554983257529,-4.655556363877502,-4.657406320314268,-4.755479535284954,-4.533866615543347,-4.724527860638135
87,870.0,-4.759420650117387,-4.150791816214081,-4.243714861589256,-4.661742397924645,-4.633248116414233,-4.424174023942731,-4.6532707646606255,-4.652397960944753,-4.6459832744710825,-4.72631521260947,-4.689634122761747,-4.458253440266668,-4.4958814515843155,-4.444600667882095,-4.4992678191487645,-4.4862506767932775,-4.518186387836458,-4.759416476939469,-4.62246885838232,-4.532316495498406,-4.3823360600202514,-4.636210594130966,-4.720379312658001,-4.532826516062455,-4.40986799799803,-4.253061581717349,-4.659836868988255,-4.661740782787728,-4.759417914173233,-4.538181386040495,-4.728608003684423
88,880.0,-4.763387586149226,-4.154974768936285,-4.247909061306369,-4.666105588474536,-4.637762696181073,-4.4283843751468135,-4.657587605210184,-4.6566953683925085,-4.650301319025597,-4.7304277321361115,-4.693897461613798,-4.462578738801802,-4.500259798233514,-4.448892199737593,-4.503736383632436,-4.490677830563824,-4.522847238888008,-4.7633833589993415,-4.627373517335382,-4.5366279344923255,-4.386519939279354,-4.6407959639995555,-4.724491106375264,-4.536850588768962,-4.414193781550892,-4.25859929882969,-4.664145969710277,-4.666103946806963,-4.763384817635459,-4.542523529491116,-4.732716720199413
89,890.0,-4.767382738285154,-4.159191639654157,-4.252132845197963,-4.670497178282139,-4.642305860102877,-4.43262333967461,-4.66193280042049,-4.661021129886367,-4.654647798978861,-4.734568526433457,-4.698189144512031,-4.466932426716926,-4.504666075041483,-4.453212200172298,-4.508233172668975,-4.495133144908932,-4.5275363359979055,-4.767378466641884,-4.632306209172976,-4.5409676951242375,-4.3907316952965445,-4.64540962377324,-4.728631180486036,-4.54090281230779,-4.418547843868355,-4.264167803221617,-4.668483309955479,-4.670495520523473,-4.767379951642273,-4.5468950365105165,-4.736853710234409
90,900.0,-4.771405842445578,-4.163442122835059,-4.256385902636659,-4.674916875429803,-4.646877079411422,-4.436891102679471,-4.666305850956906,-4.665374945857446,-4.659020387175423,-4.738737301794964,-4.702508811645984,-4.471314204393522,-4.509099965169262,-4.457560379983635,-4.512757886888625,-4.499616337299508,-4.532253290693514,-4.771401518661444,-4.637266732126432,-4.545335514947413,-4.394971062206347,-4.650051059697578,-4.732799240361218,-4.54498288054765,-4.422929893529384,-4.269771892784806,-4.672848624705215,-4.674915200414292,-4.771403022733108,-4.551331715163895,-4.741018679861184
