,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
51,510.0,103.03744926116708,446.3374045279333,190.26885353256924,104.41307318887854,105.76966031919626,199.83088790969404,110.66463168347337,94.55751040447505,106.16531012090721,91.59578780335325,94.23956278317574,223.76189634331107,172.9229587409863,229.9640390732639,171.66136543337294,183.03669717690894,114.12232509545807,103.04309501398136,143.91480299426206,176.12010116323782,206.08329910022783,108.63954458073479,93.08982365236238,264.6595830921605,181.36483010841357,111.84908833635221,104.88378520383944,104.41405701076408,103.033858200691,108.92432985123084,91.47207883843552
52,520.0,103.07015469865469,446.46963478262285,190.15913352645237,104.44712300905846,105.89316771874338,199.92501831115257,110.78173683579921,94.575394336444,106.24281340446208,91.62634256552322,94.29124444540716,223.97303003060964,173.15836583339308,230.11283535971353,171.9452425656231,183.27811601643333,114.41961547410921,103.07592642201897,144.5031811182371,176.41755609669102,206.1850128878908,108.90173731752019,93.12060087607969,264.6569982740162,181.41528452542445,113.42649845855657,104.96020397188127,104.44810664589467,103.06650554578857,108.9112731174243,91.50255899930107
53,530.0,103.10302875850107,446.6491850615684,190.05778908643327,104.48129636100353,106.01760908858809,200.02134308452042,110.89991024628479,94.59335708625709,106.32119623483895,91.65702485165262,94.34331392359279,224.18708830621108,173.39566225940635,230.26418966049405,172.23132058432387,183.52141448435304,114.71901912647644,103.10892023227431,145.09378185537147,176.71815831126142,206.28805418530825,109.1752365878263,93.15150681989475,264.6545387476629,181.4689807628759,115.02080937936095,105.0370285490817,104.48226905176085,103.09931524450639,108.89827082638986,91.53316668798357
54,540.0,103.13605535294671,446.87620205010813,189.96472319878558,104.51559165892094,106.14276798804045,200.11981695935472,111.0190747061418,94.61144183349198,106.4001825748916,91.68782853371974,94.39567309466801,224.40403368745635,173.63481539104532,230.41808665383152,172.5195579466747,183.76655870544104,115.01955350936704,103.14207250596104,145.68751310456057,177.0218627315939,206.39239778972313,109.4557706011364,93.18253581321248,264.65220625915157,181.5258862949894,116.63210042111078,105.11425024662961,104.5165717407309,103.13228220896958,108.88546639189086,91.56389641390858
55,550.0,103.16923341107152,447.1508569383234,189.87982824715115,104.54999334725142,106.26863603650807,200.2206220808256,111.13923499297054,94.62958997269455,106.4807499509407,91.71874718181472,94.4483921113226,224.62383725074142,173.8757893393102,230.5745078011779,172.809922363782,184.01351215340333,115.32208053732111,103.17537141333534,146.283952824403,177.32862220615453,206.49803105316542,109.73865927839104,93.21368437179594,264.65003917659396,181.58597348669534,118.25954221596106,105.19186267453573,104.5509557214605,103.16539776876826,108.87255236351892,91.594742654677
56,560.0,103.20255446947722,447.4732666009656,189.80301427937914,104.58449979061444,106.3953722943706,200.32363773906158,111.26037725646262,94.6478462999725,106.56082870825043,91.74977698061822,94.5014549106299,224.84646054063126,174.11855514490648,230.73343885760968,173.1023605619545,184.26224971029185,115.62578491934143,103.20881566974504,146.8829797274473,177.63839346124254,206.6049461843691,109.98275720695669,93.24494448684928,264.64805035803266,181.64915082942966,119.90351715209063,105.26986089041883,104.5854575357971,103.1986588178519,108.86001581754293,91.62569899884906
57,570.0,103.23600760370198,447.8435508739399,189.73417031359406,104.61911933132811,106.52294348971482,200.42899163905648,111.38251465430949,94.66618373095883,106.6423066683982,91.7809091945068,94.55480503059123,225.07187505730093,174.36307517395684,230.89485921469665,173.3968442365794,184.51272490525332,115.93145616110314,103.24239551367063,147.4845024306257,177.9511325128224,206.71313983375538,110.28313027155014,93.27631101100265,264.64625909485176,181.71549035809596,121.5634217770708,105.34822630376117,104.62005928526048,103.23205381022305,108.84710022818047,91.65676062456593
58,580.0,103.26959697292166,448.2617927777385,189.67316316919357,104.65382023292278,106.65096491142926,200.53679249998325,111.50558264361031,94.68460248192264,106.72430541762742,91.81214273410367,94.60849171212276,225.30004843285047,174.6093060694539,231.05875422671,173.69333019030935,184.76491547294597,116.238370010742,103.27610516278192,148.08896017181092,178.26679813601993,206.82258273164095,110.53587125347825,93.30778021646552,264.6446792358811,181.7849185776114,123.23898564974294,105.42694486155014,104.65476583809911,103.26558091739803,108.83454908018429,91.68792359142493
59,590.0,103.30330869219588,448.72811344541054,189.6199121183872,104.68861977695845,106.77968848306344,200.6468200196634,111.62960000690359,94.7030980674736,106.80687952204487,91.84347207053779,94.66247438223293,225.53094685001028,174.85723635442932,231.22510371979635,173.9917871125744,185.01878922088122,116.54682248498449,103.30994143420436,148.6956201408437,178.5853477965005,206.9332683342577,110.80154027233007,93.33934685998197,264.64332706557514,181.8573812697577,124.93040746271355,105.50601961838487,104.68955910026565,103.29923046589958,108.82190454086226,91.71918203663148
60,600.0,103.33716858415282,449.24254948447395,189.5742773258261,104.7235143811763,106.90935434680324,200.7593178243153,111.75452711343243,94.7216644089478,106.88934460567657,91.87489304113384,94.7167140012752,225.7645383730366,175.106826056748,231.393890183438,174.29217740934092,185.27431790512657,116.85660881791819,103.3438955557461,149.30454454342419,178.90674722910225,207.0451923939696,111.06966980673401,93.37100615277502,264.642216055336,181.93285856102722,126.63674490914798,105.58543735912608,104.72444259176795,103.33300144274718,108.80929323762504,91.75053268029066
61,610.0,103.37108954803918,449.8051946779234,189.53618003596918,104.75848289609031,107.03962779282551,200.87420629635216,111.88035262996591,94.74029702965201,106.97516366080629,91.9064012985058,94.77130822103707,226.0007938863994,175.35804206164332,231.56509351800014,174.59445498043664,185.53146443099655,117.168451779399,103.37796408374984,149.91564145443894,179.23095441684254,207.15832842804394,111.36510827146382,93.4027557211195,264.64137199687724,182.01130368455318,128.35868636517262,105.66518850584549,104.75941307271138,103.36688638174803,108.79701445272053,91.78197012859772
62,620.0,103.40514578283825,450.4160630450728,189.50547701441332,104.79354865224666,107.17026293875566,200.99156978393924,112.00706966770491,94.75901316932585,107.05885117498565,91.93799280297222,94.82616294718845,226.23967968501452,175.6108543781984,231.7386972760796,174.89860562519607,185.79021376258993,117.48051494610696,103.41214258776219,150.5296682637372,179.55792648094263,207.2726616910937,111.64759864229148,93.43458931275627,264.6407818125769,182.0926703877799,130.09527984904267,105.74527364720086,104.79446266814736,103.40088182759123,108.78508849246055,91.81349335511163
63,630.0,103.43930632372577,451.0752243699506,189.48207961669047,104.82868610156434,107.30207284255239,201.11139076434753,112.1346671197936,94.77777182873105,107.14593156229365,91.96966424587397,94.88131007367302,226.48116561826623,175.86524269907014,231.91468269725445,175.2045920866908,186.05052073890127,117.79466728042632,103.44642683892276,151.14547002021578,179.88763622764188,207.38818787209271,111.92765673598505,93.46650470500057,264.6404949231367,182.17692030907318,131.84697995305322,105.82566719745238,104.82960360578346,103.43498214415202,108.77221217430242,91.84509509775226
64,640.0,103.47356894456992,451.78270518116153,189.46583278976638,104.86390052504854,107.4341857185712,201.23364824937977,112.26313566374752,94.79659877238885,107.22996916464162,92.00141245656049,94.93671042311792,226.7252227204709,176.1211654703644,232.09302821427107,175.51237364233876,186.31237441728095,118.11003628299314,103.48081308651885,151.76333648681668,180.22004580653805,207.5048858044088,112.20637663064174,93.49849932533317,264.64047866456616,182.26401181409656,133.60671552824618,105.9063915787888,104.86480742507405,103.46918944092234,108.76046035345034,91.87677497987156
65,650.0,103.50793299515486,452.538549328209,189.45665168875024,104.89918571269712,107.56709983925495,201.35855356423178,112.39243611599194,94.8154841848294,107.32581644308672,92.03323381664035,94.99243755864963,226.97182044603105,176.37861180672422,232.27371950568707,175.82192039592522,186.5757471918952,118.42663462921925,103.51529568608338,152.3836574640604,180.55511753676316,207.62275402436515,112.49318258967048,93.53056820801503,264.64078392297876,182.3538930506656,135.3884189435943,105.98740288895459,104.90007959621371,103.5034849799624,108.74822620701865,91.90852887338008
66,660.0,103.54238521171446,453.3427678093956,189.45438926696153,104.93454700560271,107.70052764800964,201.48589566561836,112.52259755957837,94.83441903922551,107.40594241524857,92.06512673794442,95.0483027399798,227.22092377844837,176.63753678837298,232.456733925459,176.13321677559736,186.84059449493367,118.74457446339726,103.54986925932775,153.00583278908917,180.89281607403578,207.74176986821064,112.77780269169946,93.5627078924391,264.6413848161992,182.44653114064627,137.19081526266365,106.06870780714507,104.93543934394964,103.53787855971082,108.73607407801673,91.94035333496007
67,670.0,103.57692049118754,454.1953635266452,189.45895456676521,104.96997005504444,107.834602314758,201.61569053005218,112.65356038819037,94.85341339941681,107.51566934154796,92.09708540712613,95.10450781043365,227.4725145174833,176.89793776087518,232.64205499058795,176.44621321560416,187.1069126153864,119.06355674949897,103.58453450654669,153.63014182344284,181.23311333272858,207.8619261851583,113.06379041513432,93.5949183608143,264.6423258587271,182.54187806891483,138.9986403386793,106.15034769110228,104.97086654486155,103.57235892153,108.72443526763952,91.97224522080295
68,680.0,103.61155847159354,455.09634111012974,189.47021176357575,105.00545823778664,107.96925097678886,201.74816852929888,112.78535233276496,94.87245356460309,107.60615051193251,92.12911033710436,95.16094964524791,227.72655359644227,177.15976844875044,232.82966069798178,176.76089297816208,187.37466945991295,119.38376498681653,103.61928512866392,154.256414337913,181.57597800331578,207.98320301209418,113.35031787756712,93.6271929503209,264.64360840082435,182.63989111297514,140.8142064478543,106.23225437678484,105.00633692659838,103.60692790963468,108.7128637444942,92.00420315827424
69,690.0,103.6462698629252,456.0457247228115,189.4880685242876,105.04101191931687,108.10467090793861,201.8831842915821,112.91791935965843,94.89153899520204,107.69962485675569,92.16119691463392,95.21759776056614,227.98301702628652,177.42299234607688,233.0195374945087,177.07722684388497,187.64384135992265,119.7053073221172,103.65412009037541,154.88468594258055,181.92137467635305,208.10558215441375,113.63828201616278,93.6595333967449,264.6452202211173,182.74052541841604,142.6592975552307,106.31444194062156,105.04188246781028,103.64157995554257,108.70083017820484,92.03622420140776
70,700.0,103.68106521862993,457.04345748685927,189.5123584681988,105.07663751227788,108.24034044867851,202.0207003359229,113.05134012468936,94.91067766127632,107.79018441816822,92.19334402971297,95.27459293429558,228.24187769827762,177.68762755472997,233.21166118874842,177.39518228564745,187.91439321712832,120.02807559906073,103.6890365323242,155.51500026439524,182.2692766421003,208.2290484972365,113.92777003609898,93.69193278823525,264.6471764621987,182.84370977155615,144.50152726583497,106.39689304753696,105.07748907880908,103.67631466271821,108.68910515500825,92.06830406469578
71,710.0,103.71595169015369,458.08957652280543,189.5429985725533,105.11229806788,108.37711272610578,202.16092253113368,113.18553141976514,94.92985780963778,107.85811926460039,92.22554765224248,95.33183567068305,228.5031048625338,177.95361459993248,233.4060188082903,177.71474538454035,188.18632781787431,120.35174021837591,103.72402812417835,156.14687702691512,182.61965010674407,208.3536117686412,114.21917956556261,93.72439136843165,264.6495059297418,182.94942697662947,146.36326871515996,106.4796337714738,105.11316942312929,103.71112681621072,108.67809326381256,92.10044234358814
72,720.0,103.75087642821968,459.1840239194848,189.5798512995281,105.14802116355527,108.51367484564189,202.3036217472681,113.32042655377482,94.94907836779348,107.94553885367641,92.25780738834466,95.38918205556918,228.7666742907095,178.22095061235444,233.60258915688993,178.03587959516398,188.45960534788466,120.67651528054877,103.75909654707415,156.7807262220964,182.97246942625677,208.47923115158878,114.50838942367739,93.75690734043833,264.6521734030262,183.05762388574658,148.24855809694805,106.56263780300954,105.14887495410558,103.74600980508205,108.66655601244636,92.13263691761281
73,730.0,103.78590159816724,460.3268173357064,189.62281155574473,105.18380981031434,108.65118143436521,202.44895747014306,113.45611418515267,94.96834807465422,108.05872247067343,92.29012070084018,95.44688714460824,229.03255554936175,178.48959599880186,233.80135612520587,178.35856136886437,188.73419942426435,121.00265827682011,103.79423110376122,157.41644941608186,183.32770896410054,208.60590775296112,114.80047930250247,93.78947694429775,264.65521367662717,183.16824742860342,150.13903587801153,106.64591830953657,105.18465048685835,103.78096575136809,108.65522574967197,92.16488509134777
74,740.0,103.8209707530967,461.5178995537148,189.67174272007549,105.21963409640621,108.78988966238082,202.5971368061183,113.59253096731848,94.98763701828315,108.18801098162139,92.32248466415923,95.50472442744214,229.30072395825596,178.75953343252047,234.00229593376648,178.68276400158618,189.01010424920835,121.32931536319664,103.8294450750253,158.05381267025902,183.68533909518095,208.73364502685735,115.09338655335816,93.82209876567839,264.65862139140455,183.28124978880797,152.0428245798242,106.7293899614082,105.22048791413299,103.81599141255094,108.64430067051644,92.19718458236247
75,750.0,103.85612874598907,462.7572558875557,189.7265586526334,105.25552673596917,108.92778129178757,202.74760056924754,113.72973641639054,95.00697621123334,108.2704322328467,92.35489823928388,95.56277406491031,229.5711560457786,179.0307516315754,234.20539599166534,179.0084712001062,189.28728962877244,121.65749258996905,103.86470903210298,158.69296517350486,184.04532356783716,208.86239868503029,115.38718118562076,93.85477116835285,264.66242795057076,183.39657157268775,153.95981293990698,106.81316478037625,105.25635888863674,103.8510853168272,108.63172403189623,92.2295331936812
76,760.0,103.89136123056541,464.04486007231793,189.78707516755233,105.29146058852919,109.06610734711643,202.90097433296955,113.86756264241865,95.02634305070632,108.3427247799408,92.38735988479783,95.62113339949504,229.84382189762925,179.30322585321235,234.41063872348104,179.33566309196559,189.56573435596107,121.98652352503534,103.90004850547834,159.3339668896522,184.40764890156967,208.992184125814,115.68222695564992,93.88749288928882,264.66660553669965,183.51419276949144,155.87592199915719,106.89720899694603,105.29228262857474,103.88624570260001,108.6220807299193,92.2619308938342
77,770.0,103.92664195954383,465.3806273098368,189.85321761814112,105.32744527691044,109.20662093867058,203.05667538199106,114.00625877901652,95.0457483505574,108.45438576557943,92.41986659321796,95.67959827268203,230.11870341702243,179.57692176424356,234.6180026079483,179.66429727309938,189.84541911617242,122.31662486671897,103.93546758818506,159.97641693956015,184.77228042671072,209.1229638904578,115.97774567458657,93.92026062938344,264.6711984701459,183.63404059672771,157.81509460751374,106.98149034177969,105.32826091759618,103.92146855538509,108.6131432842131,92.29437483097836
78,780.0,103.9619883546773,466.76458064950896,189.92488102673906,105.36347436769452,109.3470341473595,203.21535641515715,114.1455657928001,95.0651851613161,108.50453134583069,92.45241771217464,95.73837697382803,230.395764245248,179.85182451164502,234.82747712744614,179.99436542245664,190.12632956312837,122.64793656381084,103.97092135773764,160.62066879404495,185.1392048626595,209.25473809743238,116.27475732759495,93.95307394228182,264.6761685749739,183.75606851387315,159.76642840608443,107.06604051037226,105.36427411506045,103.95675198911486,108.60046732384461,92.32686327939689
79,790.0,103.99738835786405,468.19664883141496,190.00191660682498,105.39954640958038,109.48745884629035,203.37648880084873,114.28555931629474,95.08464167513294,108.60214760061572,92.48501216986936,95.79736547547776,230.67498989577928,180.12793097320036,235.03903666375152,180.32585276979313,190.4084464863654,122.97984112619609,104.0064430031627,161.26635190668537,185.5083784094263,209.38753016374542,116.57226532565163,93.9859302092131,264.68155251333445,183.8802437674485,161.72931730219852,107.15072158552759,105.40035554892052,103.99209252476405,108.5909321200211,92.35939438786455
80,800.0,104.03284800466585,469.6767775574125,190.08422158672258,105.43566538833431,109.62829716501227,203.54042660967903,114.426257652415,95.10414397256955,108.71215232175818,92.51764796337412,95.85652588560548,230.95635555948067,180.40519897987556,235.2526703760877,180.658723451096,190.69174673076634,123.31275490025146,104.04202300345004,161.91373108510277,185.87980048401587,209.52126451094048,116.87050950126473,94.01882943633498,264.68730887900495,184.0065021058046,163.7188185581199,107.23570783757354,105.43645951150914,104.02748665023492,108.5826142223994,92.391967146212
81,810.0,104.06836420536848,471.2049087860911,190.17163896705685,105.47182007179059,109.77008064406495,203.7069328875342,114.56770275895431,95.1236709274841,108.80205200430416,92.55032357490042,95.91594589245757,231.23983361243094,180.6836210286407,235.46835665338048,180.99295839420785,190.9762171315904,123.64661606587134,104.07765858169792,162.56265881324634,186.25342996507274,209.65595757667023,117.16996881867874,94.05176965685615,264.6935114309855,184.1348034872724,165.70833803409886,107.32086233864823,105.47261156776717,104.06294612274147,108.5684144942847,92.42458048175244
82,820.0,104.10393603744033,472.78098472496436,190.26409120538776,105.5080215468648,109.9119984810964,203.87615247232318,114.709731662979,95.143222229438,108.89923818867275,92.58303749235313,95.97547845772074,231.52539698216282,180.96317898272366,235.68608292541393,181.32855499568882,191.26183661439285,123.9813569181604,104.11334816003605,163.2130635099397,186.6292589641418,209.79161077709855,117.47001084918108,94.0847481260322,264.7000998203459,184.26530225208936,167.70953398022726,107.40626328597716,105.50880301504954,104.0983930703274,108.5577342687582,92.45723241358151
83,830.0,104.13955231909853,474.40501649950465,190.3614473912875,105.54425965671147,110.05413907842208,204.04791269458497,114.85245961830482,95.16279774111347,108.98819739612894,92.61578855141458,96.03527420782038,231.8130360944551,181.24385956990113,235.90583486421684,181.66547068379006,191.5485854510008,124.31707211117882,104.1490841721153,163.86492558810804,187.00724466347626,209.92819430456427,117.77103156345086,94.11776517273668,264.7071231928812,184.39757379520182,169.72234219563012,107.49194945163752,105.54503772933464,104.13400858148424,108.54898500368436,92.48992243857921
84,840.0,104.17523030558534,476.07685721413384,190.46358982995895,105.58053938040285,110.19791686588539,204.22221331891828,114.99587896818187,95.18240322617835,109.08898835306931,92.64857632928044,96.09534646602853,232.1027093926412,181.5256281565854,236.12759117919575,182.00369959680472,191.8364460191997,124.65368232015418,104.18487533980074,164.5183130755551,187.3873753902486,210.06570728694535,118.07280727855182,94.15081902151103,264.7145580983223,184.53172939480163,171.74709744332824,107.57781251378364,105.58131040097385,104.16962273247837,108.53528606466851,92.52264807977899
85,850.0,104.21094579821842,477.7964918596931,190.5704038641042,105.61685839054147,110.33885902809061,204.39987662937563,115.13988889670732,95.20201938526351,109.18572949274848,92.68139874923564,96.15534462070632,232.39441240186767,181.80847527989195,236.35133438026222,182.34322145462733,192.1254141708858,124.99110142969431,104.22070725481841,165.1731565985423,187.76963690901485,210.20413823850106,118.37532931075228,94.18390819036519,264.7223992236002,184.66773540729255,173.7663088099299,107.66388009900903,105.61761705481759,104.20527684167152,108.57608435998672,92.55540894130849
86,860.0,104.2467130192806,479.5638626733475,190.68178590322475,105.65319718970437,110.4870714635983,204.57959483754374,115.28461319527199,95.22167472080977,109.2853991407012,92.71425461698004,96.21569378169458,232.68811915725576,182.09239610170332,236.57705404454714,182.68400214765074,192.41546021344794,125.3294054950335,104.25660082631896,165.82931940888216,188.15399788138848,210.34348127311864,118.67862724039891,94.21703231945065,264.73066272270836,184.80554213172275,175.81111622768387,107.75015698621888,105.65396095065896,104.24099115880946,108.51820996190715,92.58820429566312
87,870.0,104.28253213625422,481.3788865675312,190.79757827034882,105.68958320976706,110.63138183028202,204.76241262294303,115.42989370723143,95.24134766973744,109.38300627226845,92.74714362500609,96.27634332628234,232.98379813446616,182.37736349258995,236.80473018776223,183.02605191632762,192.7065666469556,125.6684521344988,104.29253214644535,166.4869051316832,188.54043455347272,210.4837200121846,118.98274148425581,94.25018956688783,264.73937174923077,184.94511033835445,177.86663106003306,107.83662915993206,105.69035021662923,104.27674876121634,108.50845725805853,92.62103236367918
88,880.0,104.31840790803082,483.2414647341822,190.9176854088042,105.72601668596037,110.77480973682664,204.94751029420166,115.57581453075981,95.26103971270037,109.48428041915531,92.78006408783747,96.33712101253218,233.28143207488773,182.66335207149277,237.03435151220947,183.36932968090426,192.9987401311219,126.00842572155595,104.32851078541314,167.14617038892288,188.92895856405218,210.62484120888055,119.28732251742782,94.28337907938936,264.7485063071113,185.08637870131545,179.9328239840295,107.92337315971584,105.72675565317336,104.31254169457789,108.49493960583278,92.65389275761845
89,890.0,104.35428805904525,485.15161504831644,191.04202293110367,105.7624706056753,110.92010826322309,205.1350905301763,115.72245573931306,95.28075805129481,109.58603640245167,92.81301494328419,96.39806215511732,233.5810136800305,182.95037295490908,237.2658997782135,183.7138358636127,193.2919388751449,126.34932155163631,104.36452712503171,167.80641419221453,189.31949315241263,210.7668265536703,119.59321699232852,94.31659983353717,264.75808797016106,185.22929422500317,182.00961458829968,108.01026420791482,105.76320986507214,104.3483813718803,108.48883766316217,92.686783642478
90,900.0,104.39023803059082,487.1091803871089,191.17044537176176,105.7989559055376,111.06567061633882,205.3262773431461,115.86950491968788,95.30049558822081,109.68381572328771,92.84599596509999,96.45901419197659,233.88250376797754,183.23836955487863,237.49935838697002,184.0595411092124,193.58616257772238,126.69076859896164,104.40059313482584,168.46824443056252,189.7120614198126,210.90968819147824,119.89958205116253,94.34985115513851,264.76807365336305,185.37384808280774,184.11646769607782,108.09737074302943,105.7996928993192,104.38426025190105,108.53722092659099,92.71970461014637
91,910.0,104.42622165288921,489.1136131447771,191.30280072668177,105.83547931816912,111.21649108145637,205.51925272210516,116.01737633443503,95.32024895737936,109.78593411152022,92.87900530862436,96.52042405432644,234.18589299529364,183.5273519719048,237.73471536903833,184.406432714401,193.88138679630308,127.03316411451497,104.43669533004262,169.13121996068455,190.1066378114913,211.05340263298712,120.20658256376598,94.38313168089691,264.7785030011815,185.51993833061638,186.21742850963736,108.18462364437474,105.83619221640095,104.42017929817965,108.47195766770109,92.75265463272775
92,920.0,104.46224881374133,491.16577730061323,191.4390274997792,105.87203132454746,111.3611638648279,205.715446774113,116.16561468300586,95.34000775886804,109.88748485155895,92.91204315224333,96.58186950253915,234.49115201230896,183.8173117781815,237.97195602724335,184.75449638852422,194.17761112468511,127.37624050067545,104.47284652921472,169.79532739315263,190.5032027570606,211.19797241118505,120.51444824330811,94.41644122060696,264.7893854429866,185.66754922746162,188.3290842856522,108.27213212005734,105.87274587248189,104.45617575199228,108.45742741094047,92.78563318914567
93,930.0,104.4983158590269,493.2651183178252,191.57899264154753,105.90862839968828,111.50486375440683,205.91454866156977,116.31465265069625,95.35979937991071,109.99131699240978,92.94510779167143,96.64352518780787,234.79827396453143,184.10822806803836,238.21106033461822,185.10370601530488,194.4748272696107,127.72012387179642,104.50902466260419,170.46095189332112,190.901725566865,211.34337210399795,120.82276969947682,94.44977760139456,264.8006957820104,185.81662744377425,190.45162264063657,108.35977545172442,105.90931524743127,104.49216772695632,108.42066310173549,92.8186388256996
94,940.0,104.53442616216697,495.4116276605498,191.72259282140723,105.9452221026334,111.65478911782932,206.11539904727422,116.46416758200353,95.37960343251727,110.0931403452592,92.97819916726583,96.70556595842358,235.10722925322054,184.40007753526626,238.45202358125363,185.45405984048608,194.77297065816106,128.0646385864791,104.54524624533641,171.12792219346127,191.3022048995709,211.48959855814928,121.13195310322693,94.4831414903418,264.81244315355013,185.96714442519328,192.56426821426933,108.44763381170577,105.94592404776672,104.52820385019456,108.44025707532478,92.85167086808907
95,950.0,104.57057246990797,497.6051609193941,191.86965598567826,105.98185619653971,111.84480209818287,206.31919810119345,116.61430257940721,95.39942349484488,110.1958469559827,93.01131593130903,96.76741629653532,235.4180119909652,184.69284719476929,238.6948231110856,185.80555200061602,195.0720957354727,128.4099347746973,104.58150491697322,171.79607974915268,191.7046082421462,211.636667718031,121.44168040212541,94.51653142766394,264.82461591795726,186.11903511592402,194.70375695074486,108.53567799595636,105.98255988465105,104.56429422745471,108.43578244856673,92.88472913666425
96,960.0,104.60677629085046,499.84571700206624,192.02015811710766,106.01853690944174,111.96009434193468,206.52622170252795,116.76497713072395,95.41926059201316,110.3001374139028,93.04445772008407,96.82955317428724,235.73058335725614,184.9865401955069,238.93944957479326,186.15813575016094,195.3721524473079,128.75594135127622,104.61779039680899,172.46520622909776,192.10891588011185,211.78453832479462,121.75235154759918,94.54994634727026,264.83728147655137,186.27224405980655,196.85289811210632,108.62393845280893,106.01921753768748,104.60040859014036,108.42036879311931,92.917812664555
97,970.0,104.6429615509711,502.13400587397837,192.17393736840586,106.0552167690042,112.1098270934889,206.73524648177045,116.91635046458923,95.43911050159969,110.40117568164314,93.07762358288949,96.89184039245887,236.04493154298194,185.28113160209736,239.1858836026749,186.51180409177402,195.6731372356972,129.10268345316626,104.65412782712299,173.13595033557274,192.5151394049759,211.9331842958292,122.06331669718858,94.58338612928065,264.85033427760146,186.42672751498353,199.01289953426073,108.71228965167019,106.0559134337704,104.63656752958563,108.41754027984211,92.95092035803005
98,980.0,104.67921189594341,504.4683658091476,192.33090339531392,106.09195262795713,112.24075532352673,206.94748234685727,117.06816430467383,95.45897489006342,110.50748264667456,93.11081262211651,96.95439614536903,236.36105872652328,185.57659645226093,239.434120560448,186.86657748810498,195.9750187485696,129.45012557974815,104.69049920098648,173.80759038103267,192.92323697683923,212.08262160374503,122.37514532763784,94.61685040016852,264.86387036596216,186.58248206824288,201.20349867132126,108.8008929967481,106.09261992951322,104.67275304003405,108.40458003722885,92.98405142292951
99,990.0,104.71549216951051,506.8495247558321,192.4908646530746,106.12870663867587,112.39641575760783,207.1617713700426,117.22047131281836,95.47884792709809,110.6138003482932,93.14402373343052,97.01707086573971,236.67892099745552,185.87295419532302,239.68414109073174,187.22241365583227,196.27781733268873,129.7982990923034,104.7268970576545,174.48050333734895,193.3331851762776,212.2328859984466,122.68728839102955,94.65033781697974,264.87784329435124,186.73940248148395,203.38607405035464,108.88966009411645,106.12936246298247,104.70897269130464,108.39963328386943,93.01720620886489
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
