,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
51,510.0,25.740029052613266,23.063636878358164,26.694712722205946,29.421232172235733,30.89747885210169,29.705988282832607,29.0190780926041,28.832655382762248,28.94307725636721,27.10667872439123,28.447839291191283,29.147338748837697,30.543666562034037,28.91754523012213,31.12866274144673,30.87252010036485,32.44638121245354,25.73734313437594,35.277318498487006,29.56404179591685,29.95796158444659,32.16705188766104,27.095810683895007,26.120934372849973,29.206818316362423,65.13761924788584,29.101962645876277,29.421078819100916,25.737476053698195,29.308163852022687,27.071250322070693
52,520.0,26.17114604806713,23.484990005304706,27.12528844423967,29.86019848814437,31.33849070330891,30.137133367835663,29.455296808556525,29.26954183607528,29.37994114234558,27.54094245221322,28.8841122597466,29.580856992599077,30.980850020161004,29.348620541370018,31.566882785411906,31.309916480606873,32.88813143558321,26.168459775785646,35.72177245627086,30.000088528952734,30.390171444357634,32.607494514944186,27.530294052262832,26.552150501621643,29.64329030042163,65.57766205609263,29.53806845472437,29.86004530954641,26.168592698940273,29.74460929263694,27.505420272425038
53,530.0,26.595839494328967,23.900406172850193,27.549463152546842,30.29234026511295,31.77257326767385,30.56182162679009,29.884823762696858,29.699707071735528,29.81008351765306,27.96862293237325,29.313697468552967,30.00781090984066,31.411284909295695,29.77324157520875,31.998304090534884,31.74055469340438,33.322909729248934,26.5931528833255,36.159114953905416,30.42945141062399,30.81587048989564,33.041030033001384,27.95818365988641,26.976941698284136,30.07306550461644,66.01076872351116,29.96748778525711,30.292187254645246,26.59328581006441,30.174338402305697,27.933011790899247
54,540.0,27.014263862249646,24.31000904629054,27.967390287143463,30.717838186796186,32.19991409841731,30.980212276011486,30.307831571431425,30.12332525773078,30.233678683956413,28.38988497041706,29.736766718017957,30.428365646361083,31.835148173763333,30.19156741808881,32.423106669838496,32.164612217924514,33.75090686104231,27.011576927164732,36.589546009990976,30.85230263373901,31.235221462684045,33.46784500639099,28.379644937261094,27.39546221182372,30.496316235098767,66.43713155290978,30.390392973433975,30.717685338257954,27.01170985726372,30.597526449151452,28.35418936939883
55,550.0,27.426570305594726,24.713921290382558,28.379220006337174,31.13686756488253,32.620694835842414,31.392460597506215,30.724488052423606,30.540565677051088,30.650896036696626,28.804889255251787,30.15348712686921,30.84268205202349,32.2526115611221,30.60375323375519,32.84146511737918,32.58226130206021,34.17230738964433,27.423883060393837,37.01325869551689,31.268809614057506,31.648382891136258,33.888120118940655,28.794839155635675,27.807863021707014,30.913210084492167,66.85693613881676,30.806951569945056,31.136714872282532,27.424015993644552,31.01434359586083,28.769113407604827
56,560.0,27.832906530255105,25.112264240922656,28.785099058169664,31.549598393499746,33.03509131079984,31.798717890628797,31.134956233922047,30.951592740959516,31.061900081426234,29.213792299216948,30.56402112511782,31.25091665391915,32.66384167379139,31.009950213140286,33.25354867811412,32.993669016536145,34.58728980020363,27.830218988248106,37.430439337418186,31.67913499925385,32.05550906786708,34.30203027964454,29.20392337016898,28.214291699514384,31.323909926895247,67.27036159117941,31.217326349534734,31.549445851060383,27.83035192446118,31.424954947294932,29.17794015086405
57,570.0,28.233416704570722,25.50515763584265,29.185170691963613,31.956195426103584,33.44327366566794,32.199131453245336,31.539394390274406,31.3565660285203,31.466850475955134,29.616746412275898,30.96852647556589,31.65322165821241,33.06900004182371,31.41030555409775,33.659521337269204,33.398997329962484,34.99602665331176,28.23072887843336,37.84126772866795,32.08343670385844,32.45675005390122,34.70974474511251,29.607050397002862,28.614892312826747,31.728573941325017,67.67758075814297,31.621675346324846,31.956043028260417,28.230861817431844,31.829520619156806,29.58082166242173
58,580.0,28.628241403923965,25.89271939722105,29.57957460345415,32.35681827008647,33.845406488619034,32.59384458732167,31.93795609857349,31.755640347256673,31.865902093249233,30.013899704275516,31.367156318452306,32.04974497549725,33.46824321242714,31.804962465830016,34.05954192497201,33.7984032004608,35.398684743896816,28.625553305718075,38.24591734202003,32.481867965190816,32.85225170492079,35.11142725456266,30.00436881819331,29.00980536438378,32.12735565818618,68.07876044666945,32.020151910139795,32.356666011485736,28.625686247340724,32.228195823394856,29.977905823908568
59,590.0,29.01751758386448,26.275065456802253,29.96844690785718,32.75162149512849,34.24164895769853,32.9829966246161,32.330790312187816,32.14896581064147,32.25920510083714,30.405396110153664,31.760059234685798,32.44063026529349,33.86172285255592,32.19406019363469,34.453764232610474,34.19203868019645,35.79542526699927,29.014829225062712,38.644555545082326,32.87457741608121,33.24215571550246,35.50723617404171,30.396023009404853,29.399167760593265,32.520404024223545,68.4740616399421,32.41290477960917,32.75146937062493,29.01496216915782,32.62113096671566,30.36933635895278
60,600.0,29.40137857684183,26.652309618653163,30.351920136130637,33.14075475198197,34.63215499182978,33.3667229688038,32.71804144761178,32.53668792881206,32.64690505316845,30.79137543378546,32.14737932385167,32.82601699598419,34.24958586149112,32.57773406025293,34.842337137967085,34.58005102975274,36.18640398793656,29.398689968353946,39.03734381483741,33.261709170853464,33.62659967791706,35.897324647129054,30.78215318605678,29.7831128043586,32.90786348214129,68.86363971070345,32.800078168541184,33.14060275663427,29.398822914783906,33.00847175916711,30.75525287558279
61,610.0,29.77995410841253,27.02456345349497,30.73012325039999,33.524362898945,35.0170734063661,33.74515515091355,33.099849481644405,32.918947709494184,33.02914299394633,31.171973406828442,32.52925629378399,33.20604051707446,34.63197449084291,32.95611552066844,35.22540473667451,34.96258283978989,36.57177141481143,29.777265260610303,39.424437950119845,33.64340292160936,34.00571715258143,36.28184074986083,31.16289546429908,30.16177020797666,33.28987406168846,69.24764462987129,33.181811862570136,33.52421102801082,29.777398209245433,33.39035933025654,31.135790923765427
62,620.0,30.153370329387336,27.39193621996816,31.103181675058167,33.9025861337362,35.39654807125855,34.11842089543199,33.47635005639807,33.29588176661583,33.40605556594925,31.54732175950405,32.905825559027214,33.580832141138615,35.00902646983513,33.329332227684276,35.603106477959265,35.33977215786275,36.951672971713364,30.150681252129168,39.805988280874004,34.019794042332165,34.379637747704095,36.6609276480179,31.538381933763574,30.535266122475633,33.66657147953299,69.62622116989834,33.55824132361967,33.9024343826658,30.150814202852118,33.766930350479136,31.511082065007017
63,630.0,30.521749860927496,27.75453480880791,31.471217340674627,34.27556012889611,35.770718070244556,34.48664419483826,33.847674590049834,33.66762243450904,33.777775126270896,31.917548300740275,33.27721834594225,33.95051923324104,35.38087513409935,33.69750810601708,35.97557730299147,35.71175261863294,37.326249171256514,30.519060563587697,40.182139873259416,34.39101369873858,34.748487206048026,37.03472375525176,31.908740739528916,30.90372318033899,34.03808724569051,69.99950910250824,33.92949780009958,34.27540849332758,30.519193516286673,34.1383171565094,31.88125395142384
64,640.0,30.885211850073702,28.11246370640783,31.834348738214207,34.64341616916574,36.1397178597698,34.84994539067321,34.21395039159506,34.03429788595387,34.14442986525633,32.28277700551216,33.643561802593005,34.3152253059702,35.74764955651227,34.060763432998876,36.342947784460385,36.07865357601844,37.69563578538997,30.88252234156252,40.55303272991061,34.757188962154395,35.11238749705737,37.403362890830856,32.274096171141714,31.26726054901579,34.40454877464565,70.36764339050723,34.2957084411037,34.64326464491664,30.88265529613356,34.50464787858845,32.24643041211037
65,650.0,31.243872033558684,28.46582497479504,32.19269098147077,35.00628128956627,36.503677426615006,35.20844125954807,34.5753007781637,34.39603225262248,34.50614392771159,32.64312810756705,34.00497911185639,34.67507011852545,36.109474678868125,34.41921492427427,36.705344266243245,36.44060023608254,38.059964013613794,31.241182322346415,40.91880198482606,35.11844292597489,35.471456912878324,37.76697443599848,32.63456875689612,31.625993993030814,34.76607949961147,70.73075437349841,34.65699641318066,35.00612987262857,31.241315278695016,34.866046568912694,32.60673154498149
66,660.0,31.597842808100165,28.81471824541671,32.54635587592796,35.364278413155375,36.86272244339046,35.56224510274642,34.93184519370468,34.75294574672262,34.863037535209294,32.99871819601866,34.3615896064737,35.03016977855397,36.46647144340069,34.772975823138474,37.0628890022493,36.797713789681794,38.41936064794143,31.595152902246383,41.27957809249146,35.47489482352877,35.825810167042775,38.125683488158785,32.99027536186177,31.98003594283086,35.122798988650615,71.0889679473777,35.01348101848887,35.36412709968955,31.595285860281223,35.222633330031606,32.962273812564206
67,670.0,31.947233305656166,29.159240724524196,32.89545199258645,35.717526487622436,37.216974421253795,35.91146683829232,35.283699328058084,35.105154782873775,35.215227108527756,33.34966031454476,34.713508884978296,35.38063684565203,36.81875692335006,35.12215599237841,37.41570029369687,37.15011154407675,38.773948234078276,31.944543212821365,41.635487011008465,35.82666014636256,36.17555849477607,38.47961101225952,33.34132928840612,32.32949556882229,35.474823061605065,71.44240573757322,35.36527781335447,35.71737527394807,31.9446761724607,35.574524442458845,33.31317014046507
68,680.0,32.29214947234561,29.49948720824038,33.24008474545685,36.066140620045246,37.56655085933947,36.25621309453724,35.630975235610315,35.45277209939805,35.562825389435766,33.69606406213825,35.060848927629,35.72658043562876,37.16644445192635,35.466862007663934,37.76389262423214,37.49790705286434,39.123845228440544,32.289459199822794,41.98665037903537,36.17385076214585,36.52080975407575,38.828873988885746,33.687840378168204,32.67447885925974,35.82226390695346,71.79118526601864,35.71249872643875,36.065989502637706,32.28959216098545,35.92183249083753,33.659530017455815
69,690.0,32.6326941499737,29.835550105673924,33.580356471672495,36.41023220929051,37.91156539051706,36.5965873044805,35.97378145288113,35.7959068783987,35.90594156118718,34.038035694540646,35.40371821163851,36.068106324789824,37.509643749155316,35.80719725169774,38.10757679242165,37.84121024372065,39.469166150719815,32.630003704699476,42.33318568648709,36.51657503154879,36.861668526852945,39.17358555869877,34.02991511462038,33.01508870090288,36.165230197907164,72.1354201119287,36.055252175852075,36.41008118477144,32.63013666731472,36.26466648814532,34.00145959629944
70,700.0,32.968967159247086,30.167519468661485,33.916366513327695,36.74990907562707,38.25212792318751,36.93268980016899,36.31222311451488,36.13466486408655,36.24468136721271,34.37567822564098,35.74222182512022,36.40531705362905,37.84846104619571,36.14326200846311,38.446860041257985,38.18012754355261,39.81002173180478,32.96627654782715,42.6752064389605,36.85493792355965,37.19823621953952,39.513855162938164,34.367656725509505,33.351424961497855,36.503827207160796,72.47522006643423,36.39364318470344,36.749758140761045,32.966409511825574,36.603131997525544,34.33906179459565
71,710.0,33.30106538393164,30.49548302693356,34.24821130030675,37.08527558725123,38.58834477892403,37.26461790663422,36.646402067257114,36.46914847895748,36.57914722760636,34.70909152825009,36.07646157929122,36.73831202943124,38.18299920681588,36.475153557028904,38.781846184404614,38.51476200074759,40.14651905692947,33.298374612655685,43.01282231593292,37.189041128827554,37.530611162695976,39.84978867979558,34.70116528459581,33.683584573320175,36.838156919840074,72.81069128121325,36.72777349465292,37.08512473893827,33.29850757797304,36.93733125141873,34.67243639505114
72,720.0,33.629082855323496,30.8195262276623,34.57598443345624,37.416432783471606,38.92031882581158,37.59246603492704,36.976416981587484,36.799456937483306,36.90943835308809,35.03837243377832,36.40653611856467,37.067187627382964,38.51335784578966,36.8029662644635,39.11263572897698,38.84521340428823,40.47876170398761,33.626391930181434,43.346139322805186,37.51898317069926,37.85888870921737,40.18148855654318,35.03053781221863,34.011661617131914,37.168318144293806,73.1419364112272,37.05774167714642,37.41628201873984,33.62652489675725,37.267363267757474,35.00168014469102
73,730.0,33.95311083651505,31.139732278508234,34.89977676762274,37.74347849439163,39.24814960742065,37.91632577388737,37.30236346075353,37.12568635708359,37.235650856203634,35.36361483042248,36.73254102824795,37.39203728987061,38.83963344403852,37.12679167749786,39.439325994722196,39.17157839956186,40.806849876989794,33.95041976321694,43.6752599369072,37.844859513690544,38.183161330836384,40.509053937321546,35.35586837430676,34.33574740601612,37.49440662043487,73.46905475173253,37.38364324207433,37.74332781039368,33.95055273099322,37.59332396303863,35.32688685262606
74,740.0,34.27323790603221,31.456182193385903,35.219676494088354,38.06650745697466,39.57193346736884,38.23628598036294,37.624334147014714,37.44792986618028,37.557877859579676,35.68490975956485,37.054568939624225,37.71295162371257,39.1619194603993,37.44671861264447,39.762011229505354,39.493950600748846,41.130880534687826,34.270546690019664,44.00028324758656,38.166762669205774,38.503518712668004,40.83258078658158,35.67724817953796,34.65593056865397,37.81651512542419,73.79214236970626,37.70557074366328,38.06635685098199,34.27067965894504,37.91530626214898,35.64814748606114
75,750.0,34.58955004049601,31.76895484032981,35.53576922210633,38.385611427422454,39.89176366949079,38.55243286764072,37.94241882495962,37.76627770921312,37.876209601110155,36.00234551013506,37.37270963226078,38.030018495129724,39.48030643994183,37.76283324454139,40.08078272105501,39.81242069971718,41.45094751441769,34.58685868695803,44.321305090552165,38.4847822983605,38.82004784561043,41.152162008167025,35.99476567440323,34.9722971316896,38.13473357654022,74.11129222987753,38.02361388345997,38.38546089681853,34.58699165698189,38.233400204857965,35.965550264302806
76,760.0,34.90213069601174,32.07812699086756,35.848138059212424,38.700879289833374,40.20773051363842,38.8648500919199,38.25670452179873,38.08081734852434,38.19073353598716,36.316007710754356,37.687050133425025,38.343323122308355,39.79488211879681,38.07521919233963,40.3957289049536,40.1270765713872,41.76714165123549,34.89943920989911,44.638418176625976,38.79900531181367,39.13283311645143,41.46788756009138,36.30850663600356,35.284930600876166,38.449149131112605,74.42659431553263,38.337859610313714,38.700728832109796,34.89957218097276,38.54769304893803,36.279180750577076
77,770.0,35.211060888080176,32.383773370461356,36.1568636901044,39.01239716114753,40.51992144718211,39.17361883668107,38.56727560457945,38.39163356306039,38.501534435530154,36.625979419522366,37.99767481453585,38.65294816544827,40.10573152548498,38.383957603996876,40.70693546888585,40.43800337555978,42.079550892442015,35.20836927411896,44.95171221509454,39.10951596654916,39.4419563955781,41.77984456505593,36.6185542624383,35.59391204079031,38.759846283461265,74.73813574427297,38.64839221730113,39.0122467738979,35.20850224619837,38.858269369888156,36.58912194151598
78,780.0,35.51641926984937,32.68596670959619,36.46202445391159,39.32024849239352,40.82842117228423,39.478817894854565,38.87421387429067,38.698808543873135,38.80869448279343,36.932341211347016,38.30466548460698,38.95897381422424,40.41293707876341,38.68912723837561,41.014485453181614,40.74528365522803,42.38826040761049,35.51372753254836,45.26127403182982,39.416395959577756,39.74749712221329,42.08811741679201,36.92498926069306,35.899320152909354,39.06690695878636,75.04600087891677,38.95529343555517,39.320098173311095,35.51386050559201,39.16521115727944,36.89545435421014
79,790.0,35.81828220854787,32.98477779518555,36.76369641972631,39.62451416629817,41.13331174904493,39.780523748720015,39.1775986568587,39.002421986419044,39.112293364959115,37.235171262749574,38.60810148066523,39.2614778726182,40.7165786820237,38.99080454507353,41.31845934770719,41.04899743140833,42.6933526942362,35.81559035221564,45.56718768237716,39.71972451855532,40.04953238713451,42.39278788232547,37.22788993196306,36.20123135193076,39.37041060400953,75.35027143370883,39.258642525008725,39.62436391316898,35.81572332618462,39.46859790774466,37.1982561107638
80,800.0,36.11672386003018,33.28027552200521,37.0619534602439,39.925272591300526,41.43467269461856,40.078810647485824,39.47750689104886,39.30255117968143,39.41240836253868,37.53454543410749,38.908059755153246,39.56053584110107,41.016733814294206,39.28906374194159,41.61893518517394,41.349222294546124,42.99490767913391,36.114031888784126,45.869534560204315,40.01957848933045,40.348137012850465,42.693935200252994,37.52733225437392,36.49971984020124,39.67043427556502,75.65102657605301,39.55851636205434,39.92512240199991,36.11416486363765,39.76850671465887,37.49760302030071
81,810.0,36.41181624133409,33.57252694391374,37.356867323524476,40.22259979206389,41.73258107841982,40.373750682529156,39.77401321330925,39.59927109215789,39.70911443542671,37.83053734931709,39.204614960336414,39.8562209961639,41.31347761791025,39.583976890264495,41.915988630943204,41.64603349256237,43.29300281572999,36.409124159105,46.16839350028094,40.316032420459656,40.64338363123649,42.991636175159684,37.82338996309153,36.79485768019864,39.96705272417164,75.94834302390896,39.85498952416736,40.22244966455239,36.40925713481032,40.06501235457651,37.79356865841341
82,820.0,36.703629301199854,33.86159732466331,37.648507702713296,40.5165694965557,42.02711161353576,40.665413860288375,40.06719003960045,39.8926544547596,40.002484305859284,38.12321847287748,39.49783952975681,40.148604467214895,41.60688298292629,39.87561396759748,42.20969306941652,41.939504015616684,43.587713177376045,36.700937111751344,46.46384087820382,40.609158644729135,40.935342758631464,43.28596526827979,38.11613462781616,37.08671486500115,40.26033847662562,76.2422951390544,40.14813437152576,40.51641942887536,36.701070088274435,40.35818737048269,38.086224444045854
83,830.0,36.99223098855198,34.14755018813403,37.936942303787355,40.80725321979232,42.31833674446792,40.95386817281798,40.35710764427434,40.18277184069108,40.29258853834081,38.41265818441393,39.787803756783646,40.437755310870116,41.897020628353125,40.16404293826778,42.500119687105716,42.22970467767124,43.87911154683053,36.989538695482196,46.7559507050251,40.8990273577451,41.224082868429846,43.57699468453344,38.40563572769167,37.37535938670626,40.55036191466767,76.5329550163722,40.43802112569331,40.80710321006289,36.9896716727898,40.64810215194454,38.37563971383716
84,840.0,37.277687318888425,34.43044736784742,38.22223691124759,41.09472034434913,42.606326731329645,41.239179666023695,40.64383423606302,40.469691742376895,40.579495616612604,38.6989238506686,40.07457587031813,40.72374058267763,42.183959180305386,40.449329821559694,42.78733755248135,42.516704194944886,44.1672685020515,37.274994925639966,47.04479471798407,41.18570669365524,41.50967046119979,43.86479445605526,38.69196072365078,37.660857302803215,40.83719135098089,76.82039256934578,40.72471794542781,41.09457039076488,37.27512790370166,40.934825012242975,38.66188179393962
85,850.0,37.56006243859902,34.71034905566072,38.504455451791216,41.379038197725734,42.89114973062523,41.52141250561067,40.927436031253066,40.75348064551441,40.86327201773941,38.982080895002014,40.358222107721716,41.006625406323316,42.46776524715359,40.73153875761528,43.07141369270293,42.800569261349196,44.45225249843559,37.55736994846838,47.3304424673079,41.46926279807134,41.79217013236915,44.149432522342565,38.97517512824784,37.94327280047361,41.120893102396394,77.10467561189331,41.00829099968411,41.37888829855127,37.557502927256294,41.21842226257143,38.94501606936374
86,860.0,37.83941868723522,34.9873138495422,38.783660055957455,41.66027212668166,43.17287187273875,41.80062904078188,41.20797732412145,41.0342031003296,41.14398228339616,39.2621928644465,40.6388067850394,41.28647304037275,42.748503491772226,41.01073207108671,43.35241316733344,43.08136462100407,44.73412994764664,37.83672610338006,47.61296139925647,41.749759898271506,42.07164463753619,44.43097480715081,39.255342573021345,38.222668258849474,41.40153156037183,77.38586993674502,41.28880453789074,41.66012228024919,37.836859082867925,41.498958283388056,39.225106050889025
87,870.0,38.11581665773624,35.261398800355735,39.05991111776609,41.938485568634455,43.451557336253984,42.0768898657305,41.48552055471409,41.31192179012758,41.42168908844058,39.53932149437265,40.91639236459457,41.56334494260743,43.02623670098222,41.286970332586236,43.63039913914403,43.35915313792896,45.01296529316649,38.1131239831817,47.89241693557357,42.02726037075821,42.34815495545059,44.709485292252,39.53252487344639,38.49910430923402,41.67916925882559,77.66403939046681,41.566320957580245,41.93833577334088,38.11325696334161,41.776495593021956,39.502213439593135
88,880.0,38.38931525464481,35.53265945760984,39.33326735238819,42.21374012023177,43.72726841923297,42.35025387897869,41.760126374048404,41.586697597216734,41.69645330685712,39.813526770823195,41.19103952003348,41.83730083202203,43.301025852281896,41.5603124179824,43.90543294211243,43.633995863006966,45.288821082706825,38.38662249228879,48.16887254951245,42.301824806258175,42.621760348734874,44.985026088185826,39.806782091534465,38.77263989333262,41.95386693940548,77.93924594531505,41.840900869454046,42.213590374534974,38.386755473097125,42.051094913618705,39.77639818906442
89,890.0,38.65997175035381,35.8011499141181,39.603785851872246,42.48609560320089,44.000065607571024,42.62077834061195,42.03185370682502,41.85858966629621,41.96833407516144,40.08486699057754,41.46280719889973,42.10839874854566,43.57293017796448,41.83081556559603,44.177574146719884,43.905952098319716,45.56175803760511,38.657278902974284,48.4423898385758,42.57351207224137,42.89251842240083,45.25765750211659,40.07817259614766,39.04333231950818,42.22568361427272,78.21154976804118,42.11260315995976,42.48594590561881,38.65741188440762,42.322815234520746,40.0477185653463
90,900.0,38.927841839422506,36.06692284955018,39.87152213898672,42.75561012757253,44.27000764055153,42.88851892746805,42.30075981173287,42.127655465394504,42.23738885335219,40.353398819013165,41.73175268282299,42.37669511055789,43.842007226716426,42.09853543135145,44.446880622647164,44.17507945895041,45.83183511933816,38.925148909685355,48.71302859413186,42.842379373047166,43.16048518022661,45.52743810291567,40.346753121091574,39.311237317112266,42.49467662648536,78.48100928579211,42.381485051482215,42.755460476677946,38.925281891721646,42.59171387317315,40.31623120469608
91,910.0,39.19297969100469,36.33002957284299,40.13653021917585,43.02234015238261,44.53715157370816,43.15352978634028,42.56690033943093,42.39395084444528,42.50367348349728,40.61917734582809,41.99793164540089,42.64224477026743,44.108312922791114,42.36352614194228,44.71340859897206,44.441433932348055,46.099109593270036,39.19028668146908,48.98084686804878,43.10848230769951,43.42571507906595,45.79442478358431,40.61257882105422,39.57640908893901,42.760901708063386,78.7476812492334,42.647602160203306,43.02219054680293,39.19041966408507,42.85784653364997,40.58199116920607
92,920.0,39.45543799944708,36.5905200634831,40.398862630715506,43.28634054395372,44.8015528391131,43.41586358524808,42.83032938829136,42.65753009159096,42.76724224604325,40.88225613869646,42.261398207856104,42.905101067023864,44.37190162285127,42.62584034607011,44.97721272196484,44.705069935348774,46.363637089758356,39.45274491256652,49.24590103646749,43.371874925492904,43.688261081145896,46.058672821124,40.87570332546235,39.83890036183706,43.02441303581769,79.01162079302061,42.911008551745084,43.28619098236737,39.45287789574468,43.12126736288839,40.84505200036632
93,930.0,39.715268033085565,36.848443011627886,40.65857049313422,43.54766463184958,45.06326530319891,43.67557156284412,43.09109955798517,42.91844598728827,43.0281479139303,41.14268729491934,42.52220499255089,43.16531587863299,44.63282617056904,42.88552926381642,45.23834611057908,44.96604036894361,46.625471662726774,39.71257487121682,49.50824586086293,43.632609779432286,43.94817470442925,46.320235933964035,41.1361787903207,40.09876243553972,43.28526328502213,79.27288149374274,43.17175679465444,43.54751511298372,39.71270785493555,43.38202900471508,41.105465770628584
94,940.0,39.97251968131289,37.10384585708066,40.915703553865086,43.806364262590684,45.322341322212736,43.93270357601082,43.34926200099285,43.17674985631318,43.28644180459771,41.400521491144566,42.78040317443557,43.422939670743325,44.891137949073546,43.14264273420899,45.49686040972893,45.22439667088324,46.884665845821424,39.969826446721704,49.76793454651541,43.890737977606264,44.2055060710987,46.57916633704566,41.3940559481084,40.356045229757456,43.543503681014144,79.53151542544046,43.429898011819134,43.80621478522005,39.969959430964096,43.6401826517578,41.36328313304905
95,950.0,40.22724149996848,37.35677482713968,41.17031023329159,44.062489851236,45.57883179541239,44.18730814571074,43.604866472118566,43.432491617732815,43.542173829962614,41.65580803121959,43.036042530511146,43.67802154437492,45.14688693133121,43.39722926104203,45.7528058414461,45.48018886620567,47.141270706249124,40.224548194826994,50.02501879849582,44.14630923257185,44.460303954240004,46.8355147946714,41.64938415579585,40.61079732959035,43.79918404879804,79.78757321281746,43.68548192989529,44.062340414179765,40.22468117957476,43.89577809532114,41.618553369062376
96,960.0,40.4794807550737,37.60727497331239,41.422437668139885,44.316090430901724,45.832786216098285,44.43943250114989,43.85796137608456,43.685719832936776,43.795392544448795,41.90859489224439,43.2891714873823,43.93060928165545,45.400121728541855,43.649336057010245,46.00623125400015,45.73346561577087,47.39533589640819,40.47678738147533,50.27954887529918,44.39937190882983,44.71261582277191,47.08933067120197,41.90221144104999,40.86306602930554,44.05235286072808,80.04110408226323,43.938556926822,44.31594103302194,40.47692036671155,44.1488637733091,41.87132443446832
97,970.0,40.72928346502075,37.855390206914116,41.67213175334496,44.56721370031958,46.084252720567505,44.68912262231172,44.10859381328224,43.93648175179237,44.046145191145676,42.15892876889114,43.539837166971445,44.18074938983159,45.65088963663244,43.89900908621621,46.257184169070534,45.984274262884064,47.64690970339912,40.72659002497337,50.53157364022839,44.649973068462415,44.96248788470677,47.34066197970775,42.15258454670133,41.112897374541376,44.30305728234628,80.29215591074913,44.18917007749324,44.56706434052006,40.72672301068317,44.39948681627226,42.12164300368624
98,980.0,40.9766944412003,38.10116333358368,41.91943718236448,44.81590606950043,46.33327813509802,44.93642328092267,44.356809623752326,44.184823357009435,44.29447774617076,42.40685511605499,43.788085430471845,44.42848714361986,45.89923668092514,44.14629310510919,46.50571082704852,46.23266087808607,47.89603909651656,40.97400093664043,50.78114061062322,44.898158515008895,45.20996512878285,47.589555428651316,42.400548973524366,41.3603362029777,44.55134321645149,80.54077527273016,44.437367197669346,44.815756746723245,40.97413392280864,44.64769309165723,42.36955451234287
99,990.0,41.2217573271853,38.34463608671326,42.16439748610993,45.06221270359587,46.57990802102596,45.181378079904775,44.60265342946549,44.43078940677885,44.54043496130837,42.65241818989658,44.03396092060395,44.673866625959526,46.145207659056005,44.39123170191092,46.75185623054953,46.47867030218658,48.142769772812244,41.21906375997433,51.02829600504527,45.14397283564453,45.4550913645474,47.836056466695176,42.646149021410004,41.605426183539805,44.7972553454655,80.78700748512878,44.68319288618797,45.0620634168215,41.21919674658262,44.89352724633061,42.615103198260655
100,1000.0,41.46451463647069,38.58584915984052,42.40705507037105,45.30617756502226,46.82418671801926,45.42402949136693,44.8461686749709,44.674423475762055,44.784060404995024,42.895661087339704,44.27750710224583,44.91693076723018,46.38884618221618,44.63386733458672,46.99566418621043,46.72234618761294,48.38714620080596,41.461821008396896,51.27308478851341,45.38745944173875,45.69790926093585,48.080209325715046,42.88942782897984,41.84820985417691,45.040837172164174,81.03089665048734,44.926690565549386,45.30602831326649,41.46195399543437,45.13703274744926,42.858332140903286
