,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
51,510.0,22.153433829997283,21.64251307867071,22.125236287811315,22.564448292336365,22.67156589096143,22.1558044527513,22.420789932479174,22.45562317741821,22.45448229412682,22.318176163308987,22.423439208042968,22.279682448852984,22.47151949569518,22.15217862382273,22.52571990679448,22.482632843457598,22.710369027296856,22.153415371304355,22.851984974817587,22.411809608134877,22.211548449878027,22.64195275887398,22.329657115480902,22.158520426350734,22.43382803717002,22.622411763513266,22.41489200366705,22.56445736046225,22.153415573377778,22.433028832749095,22.313265042675724
52,520.0,22.249718783808202,21.754926524181588,22.222167567802135,22.647221115513094,22.750803488297624,22.250270203402362,22.50787064724235,22.541813307300252,22.540630928054885,22.409103477490177,22.510803462647477,22.370826433481085,22.556520900601534,22.24670941381061,22.609091339364944,22.567338499195277,22.78806088909328,22.249700777832977,22.924943726242336,22.499136972912943,22.304202968855463,22.721789161848047,22.420245836465064,22.254839911517344,22.520913219216585,22.700190092000117,22.502139337266883,22.647230023121196,22.249700970489084,22.518997112234175,22.404355089572242
53,530.0,22.341271962681176,21.861915990848175,22.314357678077688,22.725879775077896,22.826089530583243,22.340201918113067,22.590667622891676,22.62374376276824,22.62252686035208,22.49553899249391,22.593846210664676,22.45753943488929,22.637361084708406,22.336704176934393,22.68836685986236,22.647892485692427,22.86189130869643,22.34125440437084,22.994263380115413,22.582173829083697,22.39240647675675,22.797666179860418,22.50635538599069,22.34641194236888,22.603686012376517,22.77427301441735,22.585098570486515,22.725888519818895,22.34125458824017,22.60077905797431,22.49094598850815
54,540.0,22.428386840179268,21.963809636874597,22.4020987811943,22.800683337784296,22.89767392412642,22.42587253486776,22.669447058495802,22.70168076905254,22.70043551446106,22.577763237485254,22.672837820503226,22.540092622311363,22.714297138220243,22.422436123515762,22.763800594327506,22.724551618009034,22.932103390925533,22.428369722821234,23.060174106356303,22.661186248859735,22.47642712431911,22.869832359863548,22.588265847131687,22.433532044595015,22.68241657526389,22.844879445489177,22.664035764404893,22.800691918299375,22.4283698984802,22.6786316284761,22.573318670079924
55,550.0,22.511335482688462,22.060912487927236,22.485661919645047,22.871871583497796,22.965787865375464,22.507535821071336,22.744455667888158,22.775870926798383,22.774602779782544,22.656036087032966,22.7480287074339,22.618737707222063,22.787567460620064,22.504159235987743,22.83562810192334,22.797554019228436,22.99892215082327,22.51131879830127,23.12288884418723,22.73642089331383,22.556514217986752,22.938517826187685,22.666236647188974,22.51647409062906,22.757355096984117,22.91221331812718,22.739197554580354,22.871879999264667,22.511318966278694,22.75279324747933,22.651733386425867
56,560.0,22.590370292598745,22.153508229254466,22.56529871295506,22.93966662110373,23.030645420284557,22.585427858932327,22.815922276151092,22.84654283423629,22.84525662332039,22.730598465069356,22.81965098500239,22.69370849521735,22.857393279743597,22.582109765501603,22.904067892818986,22.867120640933653,23.062556027712702,22.590354032242807,23.182604755894868,22.808106594071088,22.632899680057147,23.003935814085878,22.740508265682358,22.595492072514133,22.828733453011143,22.976464693114366,22.810812735894377,22.939674872302433,22.59035419302435,22.823485296231908,22.72643141649937
57,570.0,22.665725600839593,22.24186085503328,22.641242911279956,23.00427435864052,23.092444959678566,22.659768411354037,22.884059276559352,22.913908565870845,22.912608559104186,22.80167389865631,22.887919970180096,22.765222307528415,22.923980039403855,22.65650760696356,22.969322813763327,22.933456652085912,23.12319826295401,22.665709754872857,23.239504548236415,22.87645579807876,22.705799391472997,23.06628406634979,22.811303791266916,22.670821720511135,22.896766714086645,23.0378107877617,22.87909370989914,23.004282446040108,22.66570990890513,22.890913478104775,22.797636621117736
58,580.0,22.737619121635877,22.326216185252065,22.713711817198792,23.065885841075602,23.151370464100076,22.730762177316606,22.949063960177757,22.97816502046218,22.976854988007986,22.8694699348359,22.95303555529246,22.83348128279605,22.98751866689295,22.72755756185904,23.03158131286733,22.996752707628843,23.18102815389145,22.737603679922188,23.293757673828278,22.941665887188243,22.775414426054198,23.12574610536461,22.87883034101283,22.74268198072006,22.961654521273893,23.096416926706,22.94423780650477,23.06589376593608,22.737603827616617,22.95526906638601,22.865556861058725
59,590.0,22.806253281435577,22.406803260052992,22.78290758674734,23.124678467997214,23.207592710429143,22.798599945304726,23.011119729386586,23.039495150066372,23.038178419604353,22.93417943282168,23.015183458734377,22.89867356906402,23.04818673085529,22.795450497729938,23.09101859425134,23.057186107315463,23.236212195425196,22.806238233509273,23.34552142379209,23.003920383451177,22.841932184554487,23.18249239196715,22.943280354434364,22.811276364080967,23.023582339265577,23.15243742134613,23.006428490992704,23.12468623198634,22.806238375245417,23.01673004531108,22.93038529044817
60,600.0,22.871816433037093,22.48383562102488,22.849018419927575,23.18081710242696,23.261270351460343,22.86345965286554,23.07039720571011,23.09806908093899,23.096748586734165,22.99598174278403,23.07453636549566,22.96097441526817,23.106149499209817,22.860364412638532,23.14779767237,23.114921854443338,23.288905119656032,22.871801768241728,23.394941921916466,23.063390050188907,22.905527436461423,23.23668138150862,23.0048327736364,22.876794178122385,23.082722599042874,23.206016382298742,23.065836466482182,23.18082470754648,22.871801904369704,23.07546215362954,22.99230153669197
61,610.0,22.934483965116815,22.55751248838447,22.912219650227314,23.23445508093988,23.312550898588444,22.925507359867208,23.127055241461036,23.154045136170463,23.15272346255916,23.055043781541947,23.131254967569557,23.020547170814886,23.161560906012507,22.922465412400733,23.202070335013897,23.17011362339791,23.33925084311504,22.934469672709618,23.442155029653254,23.12023389809871,22.9663632769736,23.288460486619343,23.063654119973087,22.939411651933383,23.139235740031015,23.25728846862439,23.122620681176777,23.234462529465297,22.93446980355383,23.13161983926049,23.05147277725829
62,620.0,22.994419316447573,22.628019842438547,22.97267474190039,23.28573513434858,23.36157161679664,22.98489814252471,23.18124184389824,23.20757076906531,23.206250189018327,23.11152101456674,23.18548891343534,23.077544201178917,23.21456443540116,22.98190860782179,23.253978023222604,23.222904644157317,23.387383330220086,22.994405385691287,23.487287170403135,23.174600104879133,23.024592006084635,23.33796695531646,23.11989947670415,22.999292963974444,23.193271160993014,23.30637958019965,23.176929248906756,23.28574242877615,22.994405511550692,23.185347132888243,23.10805472271508
63,630.0,23.051774903377375,22.695531417157508,23.030536203093682,23.334790227340232,23.40846034026634,23.041776914746727,23.2330950198321,23.25878341545826,23.25746592479939,23.16555835286975,23.23737767497608,23.132107726813476,23.265293930062406,23.03883893862966,23.30365263562127,23.27342851121046,23.43342738079848,23.05176132360527,23.53045608072453,23.22662685613776,23.080355936208452,23.38532867231216,23.17371338628246,23.056591181458014,23.244968088080935,23.353407495062157,23.22890029078125,23.334797370340418,23.051761444758927,23.236778447675277,23.162192514596086
64,640.0,23.1066929683277,22.76020961312226,23.08594642218981,23.381744324657095,23.45333621612476,23.096279182863523,23.282743547899788,23.30781127241947,23.30649862020941,23.217290972571746,23.287051339429897,23.184370592062237,23.31387433100546,23.093391930281985,23.351217264024932,23.321809923683603,23.47749934878102,23.10667972900172,23.57177149538017,23.27644311465773,23.133788134302392,23.430664890639658,23.22523067011551,23.1114491193426,23.294456367681043,23.39848245859656,23.278662705052053,23.381751319038088,23.106679845707998,23.28603931166217,23.214021545891114
65,650.0,23.159306356428534,22.822206336565895,23.139038434167624,23.426713090696467,23.496310383117827,23.148531739329062,23.330307685080207,23.354774010107814,23.353467725638914,23.266845064229514,23.33463133326763,23.234456970196142,23.36042235481941,23.145694389330043,23.396786866534637,23.36816536286416,23.519707798485246,23.159293447181657,23.611335772470422,23.324169324475445,23.185013103975162,23.474086900062527,23.27457717792486,23.164000126162225,23.34185719098664,23.441707726402285,23.326336871665518,23.426719939368553,23.159293559679863,23.33324703883088,23.263668211241008
66,660.0,23.209739226750465,22.881663770697443,23.1899366231198,23.469804528733995,23.537486591333597,23.198653300535263,23.37589981341245,23.399783422899965,23.39848483969651,23.314338518344762,23.38023108424814,23.282483010169475,23.40504711403243,23.195865042558943,23.44046888378213,23.412603712750023,23.56015410430769,23.20972663741615,23.64924446427505,23.369918055634294,23.234147412635803,23.515698638108137,23.321870473155855,23.21436880336071,23.387283756579194,23.48318006450739,23.372035297392102,23.469811234682993,23.209726745930908,23.37851134428692,23.311250593259693
67,670.0,23.25810770398267,22.938715085019464,23.238757366592527,23.511119565383577,23.576961768503462,23.246755093460994,23.419625032331734,23.44294402535175,23.441654302520103,23.359881552874082,23.4239566273112,23.328557430201712,23.447850685677523,23.24401512468683,23.48236380345605,23.455226828739512,23.598932999072897,23.258095424626415,23.685586838903436,23.413794594946083,23.281300268321424,23.555597249017474,23.367220460291957,23.26267166410694,23.430841876705518,23.52299021191619,23.415863206882943,23.51112613164703,23.25809552936409,23.4219349085149,23.356879090807777
68,680.0,23.304520475923177,22.993485087858716,23.285609626860996,23.550752585364155,23.61482653786467,23.292941395483453,23.46158170153224,23.484353598016718,23.483073739250983,23.403577288015143,23.465907159435123,23.372782062837977,23.488928632699977,23.290248919002636,23.52256567776796,23.496130059105596,23.636133075783786,23.304508496856382,23.720446357330434,23.455897487602915,23.32657405045722,23.59387359539375,23.410729959364904,23.30901773705329,23.47263053240592,23.561223306457,23.457919084506,23.55075901500996,23.304508598010784,23.463613895222995,23.400656994494724
69,690.0,23.349079341604547,23.046090826918764,23.330595493820194,23.58879192114632,23.65116569208217,23.337310031312136,23.501861938806936,23.524103687680064,23.522834558188954,23.445522273048212,23.50617554809794,23.415252355728416,23.528370482413955,23.334664254946816,23.56116259808218,23.5354027234699,23.67183724706339,23.349067653397842,23.753901109956573,23.49631903403323,23.370064798447125,23.63061272687769,23.45249523246308,23.35350911999602,23.512742382144012,23.597959278123227,23.49829517137398,23.58879821725524,23.34906775115095,23.503638426871536,23.442681014188423
70,700.0,23.391879714449242,23.09664214223783,23.373810683736885,23.625320301612945,23.686058627283924,23.37995283067043,23.540552076899584,23.562280066122,23.561022407715367,23.48580696955473,23.544848797543313,23.4560578319855,23.566260165825,23.377352966292772,23.598237130538845,23.57312855210135,23.706123166158147,23.39186830794041,23.78602421643786,23.53514574598929,23.41186266165453,23.66589430976401,23.49260646657256,23.396241487902426,23.551264228164275,23.633273212461265,23.537077921557472,23.62532646726488,23.39186840246126,23.54209302160948,23.483041762859806
71,710.0,23.433011084443788,23.145242175576033,23.41534499773469,23.660415263473006,23.719579740873176,23.42095605003718,23.577733083022963,23.598963151145554,23.597717595686735,23.524516194931795,23.58200847664855,23.49528251362975,23.602676421281707,23.418401313270618,23.633866716141267,23.609386089508288,23.73906361300279,23.43299995074738,23.816884192141412,23.57245876548387,23.452052314034347,23.699793021091484,23.531148216685875,23.437304559396765,23.588277444383728,23.667235685648915,23.574348421106745,23.660421301734342,23.43300004219402,23.57905699500437,23.52182420068183
72,720.0,23.47255744295844,23.191987839894622,23.455282743506924,23.69414952879534,23.751798796413503,23.460400761474244,23.613480944357917,23.63422839324356,23.632995474650865,23.561729529748355,23.61773111183737,23.533005311319894,23.637693165597412,23.457890371681117,23.668124038454508,23.64424906547211,23.77072684850803,23.47254657346319,23.84654528427458,23.608334249854565,23.490713336390893,23.73237891041069,23.568199812728427,23.476782525367458,23.62385836927524,23.699913074246396,23.610182773177293,23.6941554427086,23.472546661983806,23.614604829634953,23.559108042930678
73,730.0,23.510597673477935,23.236970252295453,23.493703123464872,23.726591351714468,23.782781258577447,23.498363211300138,23.64786702253336,23.668146630960056,23.666926795921473,23.597521692152498,23.65208854814621,23.56930038327173,23.67137983549301,23.49589639178214,23.701077361768313,23.677786736376657,23.80117693992784,23.510587059849072,23.875067780437146,23.642843725935244,23.527920568977752,23.763717732117303,23.60383573352777,23.51475444305441,23.65807866686121,23.73136784182923,23.644652452230172,23.726597144290302,23.510587145582285,23.648806515338144,23.594968134904487
74,740.0,23.547205911227923,23.280275133471687,23.53068059221784,23.757804837066505,23.812588600846336,23.534915151135966,23.680958379812104,23.700784417713923,23.699578035255826,23.631962882242863,23.68514828126853,23.6042374660092,23.70380170194511,23.53249112948431,23.732790842310326,23.710064199424394,23.830474059892158,23.54719554540322,23.90250829206801,23.676054416028748,23.56374443692319,23.793871250975712,23.63812595073561,23.55129459864142,23.691005658649228,23.76165880353643,23.677824630019067,23.757810511276016,23.547195628479606,23.681727862645943,23.62947479676724
75,750.0,23.582451874399265,23.321983176470688,23.566285186020114,23.78785023344213,23.841278588395515,23.570124143621833,23.712818079447167,23.732204322596242,23.731011692633164,23.665119099032726,23.716973763124784,23.637882179351045,23.73502015978756,23.567742152170908,23.763324814856016,23.741142682089627,23.85867476143982,23.582441748587936,23.928920015036184,23.70802953813634,23.598251250742898,23.822897523194143,23.671136245349995,23.58647284109765,23.72270262906647,23.790841371057052,23.709762475816447,23.787855792211086,23.58244182913012,23.713430791712124,23.662694140960117
76,760.0,23.616401169419166,23.362170387320603,23.600582826572236,23.816784202916654,23.868905538367112,23.604053844906588,23.743505462450056,23.762465207405583,23.76128656838364,23.697052432404554,23.747624683274505,23.67029630782018,23.76509299469616,23.601713121252693,23.792736056864047,23.77107980894252,23.885832231166415,23.616391276096714,23.95435296940099,23.738828582661398,23.63150348400917,23.850851155205884,23.70292849922257,23.620354889774088,23.75322910671645,23.81896777935908,23.740525433099616,23.816789649121116,23.6163913542196,23.74397359882798,23.694688364566307
77,770.0,23.649115572499493,23.400908399854554,23.633635601390708,23.844660069498975,23.895520559519966,23.63676426582731,23.77307640279984,23.791622481988345,23.790458017719942,23.727821332210713,23.777157228266283,23.70153806046546,23.794074629491323,23.63446405338311,23.821078032067984,23.799929847782355,23.911996522405897,23.649105904399082,23.97885422016856,23.768507567610794,23.663560030061568,23.877783542091517,23.73356096372633,23.65300261799648,23.782641123553432,23.846087295857984,23.77016947472488,23.844665405961216,23.649105980210543,23.773411202418885,23.72551601880236
78,780.0,23.680653289473558,23.43826476684965,23.665502022664043,23.871528048145024,23.921171773057914,23.668312013529064,23.80158354293843,23.819728339746767,23.818578185526967,23.75748085649553,23.805624320826198,23.73166231090705,23.822016351516773,23.66605156209153,23.848401115278968,23.827743936838438,23.93721477017401,23.680643839585723,24.00246808071571,23.797119274121492,23.694476439480074,23.9037430874096,23.763088507548932,23.684474314727826,23.81099145388728,23.872246415938534,23.798747338422125,23.871533277630743,23.68064391318757,23.80179537026393,23.755232257595004
79,790.0,23.711069195778265,23.474303229431165,23.696237266480136,23.897435456016282,23.945904516269188,23.698750515123155,23.829076511225136,23.84683197501297,23.845696223092286,23.7860829006124,23.83307584061167,23.760720819254253,23.848966522689743,23.696529081436665,23.874752799991906,23.854570294640656,23.96153138945017,23.711059957338616,24.02523630037121,23.824713463984605,23.724305139895346,23.928775406032674,23.791562845395887,23.714824926158098,23.83832983494442,23.897489042521993,23.82630874427448,23.897440581232757,23.711060028827294,23.829174929499896,23.783889067041002
80,800.0,23.74041505823067,23.509083966508975,23.725893393975664,23.92242690749938,23.969761530450956,23.72813022484212,23.855602122873595,23.8729797838279,23.87185848831066,23.81367640886284,23.859558828095434,23.788762437397452,23.874970773678672,23.725947073144976,23.900177890243615,23.880454414011286,23.984988258223986,23.740406024716947,24.04719823752968,23.851337080674565,23.75309563956951,23.95292351143245,23.819032749225368,23.74410627891367,23.864703170551568,23.921856653133194,23.852900595705464,23.922431931093453,23.740406094182195,23.855595960855627,23.811535477354994
81,810.0,23.768739740134215,23.542663825868384,23.75451955599769,23.946544494370205,23.992783134470447,23.75649881602496,23.88120456575268,23.89821554951915,23.89710873075252,23.840307570123617,23.885117673001826,23.815833299043,23.900072183526284,23.754353218568905,23.924718678039447,23.90543924150383,24.007624886596258,23.768730905254483,24.068391019520448,23.877034435265234,23.780894716059247,23.976227988739275,23.84554424348693,23.772367286422902,23.890155719371815,23.94538845491418,23.878567165344762,23.946549418927187,23.768730972782215,23.881101978405788,23.838217758791394
82,820.0,23.796089391083584,23.575096538385065,23.782162182546273,23.969827952349817,24.015007385163706,23.783901359150523,23.905925572310117,23.922580614354533,23.921488262857594,23.866019998801725,23.90979428859043,23.84197699573816,23.92431144592278,23.781792596686326,23.94841510754503,23.929565343490452,24.029478573112875,23.796080748774845,24.088849690362785,23.9018473784839,23.807746591158658,23.998727154760317,23.871140785701233,23.799654139857076,23.914729268983482,23.96812152909414,23.903350267030113,23.96983278039322,23.79608081444614,23.905734096045055,23.86397960287377
83,830.0,23.82250762275009,23.606432916733674,23.80886515830187,23.992314815195243,24.036470225691545,23.810380487030233,23.929804578764866,23.946114038421612,23.945036118406353,23.890854902333878,23.93362827295965,23.867234740023495,23.94772702322425,23.80830784925681,23.971304927135208,23.952871059996365,24.050584549396184,23.822499167161943,24.1086073474198,23.925815460044035,23.83369309321911,24.020457206054772,23.89586343359853,23.826010484899943,23.93846329698457,23.990090964098556,23.927289415090925,23.992319549185034,23.82249923105394,23.92953118175656,23.88886229014775
84,840.0,23.848035671751656,23.63672103980003,23.83466998535393,24.014040557353418,24.057205622848535,23.83597654818127,23.952878872608352,23.968852746788905,23.967789199315458,23.914851236335384,23.956657058442318,23.89164551675142,23.970355289214154,23.8339393341528,23.99342383029175,23.975392647279275,24.07097611404904,23.848027397250053,24.127695267873023,23.948976076297747,23.858773807844212,24.04145235604189,23.91975099992202,23.851477585524098,23.961395120186555,24.011329979951444,23.950421971944227,24.01404519968804,23.848027459432338,23.952530000667817,23.912904845570402
85,850.0,23.872712550710705,23.666006423948485,23.85961593413797,24.035038726125677,24.077245694238577,23.860727749307507,23.975183729368577,23.99083166590471,23.989782411706994,23.938045848410194,23.9789160500669,23.915246223517748,23.99223066151788,23.858725267799755,24.014805586255463,23.99716441006498,24.09068475670759,23.872704451862315,24.146143025873844,23.971364607153536,23.883026217878097,24.061744962052867,23.942840195907173,23.87609447581803,23.983560032879634,24.031870044231198,23.97278328495973,24.03504327914118,23.87270451240372,23.97476534779229,23.936144182541685
86,860.0,23.896575188397755,23.694332182171014,23.883740183553552,24.05534106419498,24.096620826150673,23.884670287743273,23.99675253949838,24.012083850104055,24.011048792124427,23.96047361153752,24.00043875397057,23.93807180107208,24.013385724501244,23.882701857577146,24.035482161258095,24.018218824269923,24.109740273052243,23.896567259967295,24.16397860111123,23.99301454312324,23.906485833524656,24.081365643138174,23.965165764351998,23.899898100838623,24.00499143505244,24.05174097863844,23.994406813455182,24.055345530165845,23.89656731893351,23.996270171278333,23.958615236500556
87,870.0,23.91965855987389,23.721739172051677,23.907077951110725,24.074977623299333,24.115359782887737,23.907838474638684,24.01761692618442,24.032640599025655,24.03161962468409,23.9821675478764,24.021256896575547,23.960155354498195,24.033851343410124,23.905903424961743,24.055483831086352,24.038586650969084,24.128170871509,23.919650796808885,24.181228479518314,24.013957603289025,23.92918631336425,24.100343389376548,23.986760603118636,23.922923447373535,24.025720951381448,24.07097106020296,24.015324246610664,24.07498200443852,23.919650854262475,24.017075686919334,23.980351088923047
88,880.0,23.941995807387396,23.748266133436378,23.929662613888087,24.0939768697591,24.13348980823985,23.930264849600047,24.03780685479091,24.05253156665697,24.051524549885666,24.003158943748783,24.041400535263335,23.981528265887384,24.053656770443563,23.928362520128484,24.074839285666553,24.058297042302144,24.146003272303357,23.941988204823016,24.197917746735733,24.034223844907757,23.951159576971854,24.1187056633753,24.007655879830423,23.94520366539322,24.045778541720672,24.089587113897725,24.03556561301839,24.09398116821959,23.9419882608202,24.037211484611486,24.001383082488193
89,890.0,23.963618352789098,23.773949816574895,23.95152582102304,24.112365782511617,24.15103671973023,23.951980287443504,24.057350734605013,24.07178486267652,24.07079166574286,24.02347745650358,24.060898161225303,24.002220299166375,24.072829743393907,23.95011002866407,24.09357572629725,24.077377639950214,24.163262799482776,23.963610906031924,24.214070174923418,24.053841765312242,23.972435909780884,24.136478494569705,24.02788113845943,23.96677018096139,24.0651926037755,24.107614599029247,24.05515938253619,24.112370000387426,23.963610960627786,24.05670562738444,24.02174092811225
90,900.0,23.984556002104302,23.79882510149091,23.972697598398494,24.130169944244486,24.168024996206555,23.973014097659075,24.076275513479395,24.090427146696296,24.08944762183497,24.043151213895513,24.079776795100283,24.02225969768637,24.09139657743157,23.97117527099407,24.1117189561049,24.095854666762715,24.179973466461664,23.98454870662919,24.229708303432083,24.07283839670921,23.993044060782747,24.153686566902167,24.04746439844596,23.987652801232954,24.083990068568514,24.125077691222366,24.07413256103677,24.13017408357118,23.9845487598774,24.075584743582795,24.041452804488173
91,910.0,24.004837042873003,23.822925109216733,23.993206446114957,24.147413626165118,24.18447785930067,23.993394117136997,24.094606765928035,24.108483715955153,24.107517706831878,24.062206906564942,24.098062075965043,24.04167327512688,24.109382250564153,23.99158609507502,24.129293464246366,24.11375301206365,24.19615805559033,24.004829894318856,24.244853513836304,24.09123939442697,24.01301133360391,24.170353300387877,24.066432246928766,24.00787981219927,24.10219648926267,24.141999357265984,24.09251077860325,24.147417688921074,24.004829946268845,24.093874112724734,24.060545450712443
92,920.0,24.024488334826508,23.84628130553068,24.013079429314846,24.16411986690703,24.200417349238062,24.0131467966656,24.11236877517607,24.12597858697793,24.125025929996337,24.080669874149155,24.115778344192055,24.06048650022417,24.126810483255337,24.01136896285697,24.146322504341402,24.13109631112228,24.2118381922271,24.0244813289828,24.25952609975693,24.109069119113553,24.032363671458448,24.186500927050712,24.084809924621727,24.02747806969067,24.11983612386112,24.158401426005096,24.11031837168564,24.16412385501484,24.02448137968295,24.111597745515887,24.079044252537027
93,930.0,24.043535394386264,23.86892359774561,24.032342262857263,24.180310546022675,24.215864395431858,24.032297281656742,24.129584609628242,24.142934571651168,24.14199509712615,24.098564185517315,24.132948718642822,24.078723575789247,24.14370381264703,24.030549030981565,24.162828167573185,24.147907019232555,24.22703441371935,24.043528527196475,24.273745331881024,24.126350713348067,24.05112573643363,24.202150561659383,24.10262140582352,24.046473084208603,24.136932012245595,24.174304653566807,24.127578459665276,24.18031446135084,24.04352857669125,24.128778458466815,24.0969733227372
94,940.0,24.062002473482874,23.890880425067035,24.05101939029753,24.19600645247593,24.230838882263058,24.050869487536243,24.146276194175865,24.159373348152823,24.158446881357772,24.115912713571472,24.149595168632818,24.096407512444937,24.16008366179304,24.049150226141432,24.17883145086193,24.164206480808755,24.241766233702094,24.061995741031545,24.28752951854837,24.143106173089453,24.06932098352475,24.217322267654975,24.119889473006168,24.064889099994755,24.153506047991176,24.189728786164974,24.144313016259368,24.19601029683863,24.061995789364804,24.14543794351254,24.114355576033358
95,950.0,24.07991263308991,23.91217884299627,24.069134057603822,24.211227348515923,24.245359710412142,24.068886170183376,24.162464376735592,24.175315527116734,24.174401889219386,24.132737205029162,24.165738581058655,24.113560197473387,24.175970404276747,24.067195315494494,24.194352320481723,24.180014993870522,24.256052202051844,24.07990603160012,24.300896062236188,24.15935641434726,24.08697172981053,24.232035118646085,24.136635786394937,24.082749168823216,24.169579045355132,24.204692616006835,24.160542936152588,24.21123112367658,24.079906078811398,24.16159683301413,24.13121279898865
96,960.0,24.09728781189437,23.932844602217365,24.086708382017523,24.225992029282168,24.259444854081675,24.086368991783882,24.178168990369553,24.190780713390446,24.189879722290865,24.14905834555881,24.181398823053378,24.130202459136097,24.191383424556847,24.08470597249301,24.209409771459885,24.195351870260804,24.26990996083797,24.09728133771915,24.313861512263788,24.175121335434376,24.10409921911855,24.246307255795767,24.15288094891305,24.100075218873254,24.185170801793447,24.219214036312675,24.176288097206672,24.225995736952637,24.097281383847335,24.17727476047705,24.14756571525361
97,970.0,24.114148890435782,23.952902222360137,24.10376341638829,24.24031837845295,24.273111414413187,24.103338582428368,24.193408911319175,24.205787563716946,24.204899034792774,24.164895820616017,24.196594800502695,24.146354126797398,24.206341174355824,24.101702838459865,24.22402188307066,24.210235491911405,24.283356296560356,24.114142540057895,24.326441613989047,24.190419875124515,24.12072368251119,24.26015594140908,24.168644566834452,24.11688811908038,24.20030015634623,24.233310091450438,24.19156741858234,24.240322020295903,24.11414258514025,24.1924904173033,24.1634340465026
98,980.0,24.130515751081234,23.9723750610218,24.120319209332806,24.254223420238187,24.286375669385613,24.119814597761323,24.20820211325114,24.220353840637888,24.2194775874111,24.180268372297576,24.21134451272388,24.16203408715736,24.220861225380553,24.118205580218447,24.238205870710676,24.224683363445827,24.296407188954262,24.130509521104546,24.33865135476449,24.20527006701936,24.136864394890676,24.27359760900314,24.1839453064665,24.133207739267206,24.214985044193416,24.246997023730913,24.206398915067698,24.254226997868287,24.13050956517777,24.207261605871146,24.178836569383478
99,990.0,24.14640733410964,23.991285378379516,24.136394861503966,24.26772336798063,24.29925312045121,24.13581577296414,24.222565717990985,24.234496462896125,24.23363229762444,24.195193852502754,24.22566510359437,24.17726033687455,24.23496031864191,24.134232944056528,24.251978134419115,24.23871216138545,24.309077856612465,24.146401221253768,24.35050500688581,24.21968909039766,24.15253972800202,24.28664791011751,24.198800947146704,24.149053006375432,24.22924254766151,24.260290317952588,24.220799747892023,24.26772688296609,24.146401264351717,24.221605289196507,24.193791168769188
100,1000.0,24.16184169018938,24.009654397703184,24.152008578281183,24.280833669616086,24.311758536150343,24.151359973329832,24.23651604299923,24.24823155259146,24.2473792867966,24.209689272672737,24.23957290938294,24.192050031836935,24.24865441061833,24.149802806286154,24.265354304285292,24.252337780204094,24.32138279965669,24.16183569128753,24.362016167763397,24.233693317801727,24.167767200087123,24.299321758101584,24.21322843082704,24.164441957096518,24.243088943942407,24.273204742599486,24.234786272279766,24.2808371234797,24.16183573344236,24.235537637434287,24.208314887579228
