,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
35,350.0,4.889693031754442e-06,2.171499143534432e-05,-1.4554241685323501e-05,-3.418106332547198e-06,-5.798756506201341e-06,1.3737538343665052e-05,2.5797686935026934e-06,-3.234540645256469e-06,1.958370785656366e-06,2.2203812736494605e-06,-2.969863503879564e-06,7.6176661815027555e-06,2.19865256620925e-06,7.869179102327508e-06,3.8741344355007155e-06,5.0104150938782155e-06,-5.482679686409732e-06,4.856452017826316e-06,-1.4390043854949049e-06,4.280852916428034e-06,9.756769595691338e-06,-2.6260739977158006e-06,2.1616054576640395e-06,2.39411321392455e-06,-2.114386752931443e-05,7.872708332518194e-05,-1.5625476108537639e-06,-3.4142565781225156e-06,4.873788142879779e-06,-6.3616655936797164e-06,2.2952373051420925e-06
36,360.0,4.8983192702386354e-06,2.1969879820639438e-05,-1.4459933914416792e-05,-3.4618015757657203e-06,-5.797288504247978e-06,1.4010313319674033e-05,2.6534273315490345e-06,-3.270932069676173e-06,2.0945350130548427e-06,2.214171363466156e-06,-2.990241787011077e-06,7.739283748643839e-06,2.3059361687412717e-06,8.024552515674134e-06,4.000193774530301e-06,5.128231678770312e-06,-5.323404028339531e-06,4.865926711570115e-06,-2.912630235452171e-06,4.4298050773134336e-06,9.918630581764125e-06,-2.5018098067378713e-06,2.1488741871471863e-06,2.5169519485241956e-06,-2.1176893929833906e-05,7.766445297097961e-05,-1.5653392532463384e-06,-3.456301029259998e-06,4.879214083738589e-06,-6.434577098321071e-06,2.2909403898582263e-06
37,370.0,4.908675869012293e-06,2.2203893386882848e-05,-1.4362761980301705e-05,-3.5077640980032663e-06,-5.777996382497154e-06,1.4275291664741585e-05,2.7231657678530016e-06,-3.3035861737857193e-06,2.1493464969637363e-06,2.198422433258211e-06,-3.0182794629792732e-06,7.854703500009159e-06,2.40974481632275e-06,8.17341259699877e-06,4.122599873703204e-06,5.241950548769219e-06,-5.19774578432103e-06,4.876871612617152e-06,-1.84690483845504e-06,4.573289822138308e-06,1.0075640458379877e-05,-2.3278147157765108e-06,2.1344409177782585e-06,2.6356074704091694e-06,-2.119918066248277e-05,7.668078536454148e-05,-1.5777398480470583e-06,-3.506431461497503e-06,4.887257685002906e-06,-6.490089385762077e-06,2.276014438803329e-06
38,380.0,4.918639385790068e-06,2.2417775321976203e-05,-1.4262845139986228e-05,-3.5414459617458204e-06,-5.760665385974935e-06,1.4525502915217293e-05,2.7923333356238095e-06,-3.3322537870388733e-06,2.2371367467479295e-06,2.18617200934485e-06,-3.046490943683031e-06,7.964097589642622e-06,2.51020651655087e-06,8.315931289625348e-06,4.240207392730089e-06,5.351284882478109e-06,-5.125544628498129e-06,4.885589022831761e-06,-1.5403287886040257e-06,4.711513899838521e-06,1.022697183162212e-05,-2.2217986950841816e-06,2.1271882209555707e-06,2.7492229574824065e-06,-2.121255560159153e-05,7.558546795835397e-05,-1.5818096705189868e-06,-3.545573804448712e-06,4.901786879233454e-06,-6.530141719636957e-06,2.267981212957407e-06
39,390.0,4.925482432095238e-06,2.261231471079786e-05,-1.416172837970419e-05,-3.579502781335766e-06,-5.757969257996455e-06,1.4770479075848823e-05,2.8498276847908305e-06,-3.363721164780856e-06,2.3435136909345204e-06,2.1803470377520327e-06,-3.0679139069227333e-06,8.067924488463921e-06,2.608490853300765e-06,8.452663858332909e-06,4.354462507808463e-06,5.456585493049394e-06,-5.004744821966131e-06,4.892412942051725e-06,-2.084770609229205e-06,4.844241173023323e-06,1.0373605741104788e-05,-2.165664914575594e-06,2.1174524241376368e-06,2.858874405376049e-06,-2.1219567759832297e-05,7.448204093889768e-05,-1.5768493056597066e-06,-3.58237851620872e-06,4.910086787751809e-06,-6.58555195428639e-06,2.2602131729390706e-06
40,400.0,4.931876173948998e-06,2.2788253409026886e-05,-1.4058282296499414e-05,-3.6200439682755816e-06,-5.752829313500392e-06,1.5009396780275651e-05,2.9249657000626995e-06,-3.39173740151468e-06,2.220723924692343e-06,2.1700553223638224e-06,-3.0872477076658486e-06,8.166329045771183e-06,2.706103245031937e-06,8.58374926434431e-06,4.465324293723847e-06,5.558080910721251e-06,-6.062069268017906e-06,4.897188826468162e-06,-1.4170649805869913e-06,4.9720873174955344e-06,1.051543172902149e-05,-2.1840998727822374e-06,2.1115693586271206e-06,2.96458351209887e-06,-2.121980289033343e-05,7.336829342022111e-05,-1.5784386536210072e-06,-3.618674217820186e-06,4.913561302142745e-06,-6.642205635985783e-06,2.2499234587502213e-06
41,410.0,4.937301402503619e-06,2.2946343644401228e-05,-1.395285813338017e-05,-3.648800608598417e-06,-5.726040513935646e-06,1.5238490053840454e-05,3.0043633798995327e-06,-3.4174644285234427e-06,2.39658223637966e-06,2.1577202080739385e-06,-3.104424153313696e-06,8.25944875602966e-06,2.799852846196232e-06,8.709349410064166e-06,4.5724706822195145e-06,5.655866853930854e-06,-4.952006252035438e-06,4.902508867184755e-06,-1.0514847922200061e-06,5.0947903083302005e-06,1.065244722620549e-05,-1.935654242776488e-06,2.0984410313532313e-06,3.0658637666419004e-06,-2.121378530788696e-05,7.226651125267157e-05,-1.5729327626113067e-06,-3.651339546241159e-06,4.918221609899529e-06,-6.696266872140364e-06,2.2411641301157927e-06
42,420.0,4.943085922830722e-06,2.3087030055330215e-05,-1.3846066386986644e-05,-3.6825807233481396e-06,-5.761582910426462e-06,1.5456231199173676e-05,3.0603941288470412e-06,-3.4446848542503496e-06,2.639009083593182e-06,2.152027097823283e-06,-3.1306969066451388e-06,8.347780952611554e-06,2.890377970096154e-06,8.82970194011075e-06,4.675625121496607e-06,5.750161308604735e-06,-4.2376610808199655e-06,4.907972571966364e-06,-1.3158552695874875e-06,5.2126029053200104e-06,1.0784716528331108e-05,-1.4069643250893125e-06,2.0847678685176615e-06,3.163670477527853e-06,-2.1200957902172215e-05,7.116793496469985e-05,-1.5706169585421967e-06,-3.678220216863473e-06,4.9223419323009545e-06,-6.734108516148427e-06,2.233916278956752e-06
43,430.0,4.9468456305018996e-06,2.3211755468289667e-05,-1.3738233117119295e-05,-3.7114356456006495e-06,-5.693730433541917e-06,1.5667314083700482e-05,3.1151466341666457e-06,-3.4664733867862003e-06,2.4715999342971647e-06,2.1474112219245537e-06,-3.1336347176881575e-06,8.43129786803192e-06,2.9792121766060117e-06,8.944991803857347e-06,4.775843049734305e-06,5.841258312825367e-06,-1.2786668028154316e-05,4.9126072722769886e-06,-9.305020253272552e-07,5.3260645372812e-06,1.09131274577162e-05,-1.597598236389756e-06,2.077499951427481e-06,3.258397508976525e-06,-2.1183909585777036e-05,7.006273388446528e-05,-1.5773791460851364e-06,-3.7076155803471065e-06,4.930136367507732e-06,-6.77188998267973e-06,2.225433582040228e-06
44,440.0,4.949433592969326e-06,2.3321120014101758e-05,-1.3628771946598334e-05,-3.737671991926088e-06,-5.617537367765546e-06,1.5871673696552085e-05,3.172591063191999e-06,-3.486733421715916e-06,2.4619624323787834e-06,2.1362196333076275e-06,-3.141431247412978e-06,8.51037496344567e-06,3.0667397706428233e-06,9.05571376236536e-06,4.87316844658065e-06,5.9284828612987126e-06,-4.173975732816617e-06,4.917789485386011e-06,-6.938970201756045e-07,5.434685686880884e-06,1.1037934579137283e-05,-1.8810200077477206e-06,2.068232605579723e-06,3.3494092218212043e-06,-2.1161833548388024e-05,6.8955876600535e-05,-1.568186024676647e-06,-3.7382378677144256e-06,4.934180931077449e-06,-6.81289277894433e-06,2.217836855415689e-06
45,450.0,4.953469473789665e-06,2.3415065005932717e-05,-1.3516773258737544e-05,-3.7602217312126995e-06,-5.644177323286328e-06,1.6066444178296132e-05,3.230123894896458e-06,-3.508694125616773e-06,2.6797769034130886e-06,2.123629085776474e-06,-3.1752464980079392e-06,8.58525473243068e-06,3.152304750755795e-06,9.161879373648593e-06,4.967064530907885e-06,6.012483324874936e-06,3.818787940794818e-06,4.919395136874325e-06,-5.006531920521956e-07,5.53930863988547e-06,1.1158510617922926e-05,-1.7039575347088213e-06,2.0641647322212336e-06,3.4362702762815946e-06,-2.1134523697485274e-05,6.786265718910318e-05,-1.5588034917929703e-06,-3.761296736499722e-06,4.935166174112382e-06,-6.847220546220006e-06,2.2105919160782874e-06
46,460.0,4.95540725274457e-06,2.3494691452899717e-05,-1.3406925687589892e-05,-3.781804782457235e-06,-5.6422667783280065e-06,1.625844159805763e-05,3.279302941942839e-06,-3.525590444620125e-06,2.52539268486706e-06,2.119547018506253e-06,-3.1876099950633425e-06,8.656079713395735e-06,3.2336487517019965e-06,9.263532712571915e-06,5.058614574941622e-06,6.0941874077590844e-06,1.7289076587113011e-06,4.9203509202210944e-06,-2.695571033686239e-07,5.639843057963788e-06,1.1275076230122361e-05,-1.4689571742084515e-06,2.053702930204542e-06,3.5209956799475223e-06,-2.110223529025865e-05,6.692400215855065e-05,-1.558168692314396e-06,-3.785517440811591e-06,4.939463064197889e-06,-6.884568124868087e-06,2.2022624119101523e-06
47,470.0,4.959178244977852e-06,2.3560634549904224e-05,-1.32938889198094e-05,-3.8100530829535084e-06,-5.560696498066109e-06,1.6439688941563862e-05,3.327588608956603e-06,-3.5441221963080258e-06,2.488321564449175e-06,2.1147713822406906e-06,-3.1914420691482537e-06,8.723013078622775e-06,3.3137541979967487e-06,9.36123932635224e-06,5.1467819773050815e-06,6.172667840574284e-06,-2.860758785370717e-06,4.924694542712973e-06,-1.3745078999967676e-07,5.735505855121186e-06,1.1388382283923035e-05,-1.3202204321142038e-06,2.043219972494036e-06,3.6026356232450544e-06,-2.106503919549302e-05,6.586608529413345e-05,-1.5553566160008785e-06,-3.8105365100348028e-06,4.942270944366554e-06,-6.906219383069714e-06,2.197982928938452e-06
48,480.0,4.961661070755921e-06,2.3613522199106807e-05,-1.3176000750206001e-05,-3.830491588823413e-06,-5.560393265012344e-06,1.6615928139059853e-05,3.378262030940384e-06,-3.5650599945749786e-06,2.8157653495036002e-06,2.1034455034425866e-06,-3.208163984759147e-06,8.786216564747335e-06,3.391539333777732e-06,9.454861787277642e-06,5.232663061525906e-06,6.247742722036657e-06,-9.992182828098364e-06,4.929762649594371e-06,8.739397738412657e-08,5.827696395800957e-06,1.1498713626787851e-05,-1.2300678525954895e-06,2.037708807740799e-06,3.6806776347510075e-06,-2.10250090200629e-05,6.465721981850849e-05,-1.5509210615869264e-06,-3.828568113142783e-06,4.944058459201355e-06,-6.9590890122357584e-06,2.193430399656597e-06
49,490.0,4.963892081409698e-06,2.3653951224693053e-05,-1.3059483963462931e-05,-3.8483976811474725e-06,-5.572747422728195e-06,1.6785064992977965e-05,3.42885356981602e-06,-3.578800469732292e-06,2.6686395667786485e-06,2.098050927720383e-06,-3.2086598024790505e-06,8.845991981932383e-06,3.4681807027523446e-06,9.544517422822284e-06,5.314873429290541e-06,6.320069294494402e-06,-5.578223827526275e-06,4.92948751670298e-06,3.323429059104035e-07,5.916714260716013e-06,1.1604564310898006e-05,-3.3017844656409936e-07,2.0317744140178825e-06,3.756137045635745e-06,-2.0980995090187444e-05,6.361441615950339e-05,-1.5456880584165123e-06,-3.851067134992889e-06,4.942838314354611e-06,-6.996552466054094e-06,2.178421753192131e-06
50,500.0,4.964577429177697e-06,2.368248054284399e-05,-1.2942132032616872e-05,-3.869293567749951e-06,-5.545752066907906e-06,1.6948694374147832e-05,3.484208672055262e-06,-3.5909298921668255e-06,2.8515039520815956e-06,2.0945525177935376e-06,-3.2336665168504064e-06,8.902379898708998e-06,3.5447545597692647e-06,9.630652558078519e-06,5.3935118908310535e-06,6.390917137328909e-06,-3.896523624393009e-06,4.927736692370366e-06,4.4728801662066724e-07,6.0010099007993845e-06,1.170753503486395e-05,-9.493512112338826e-07,2.0246570055449552e-06,3.829162181596629e-06,-2.093236542669893e-05,6.25752592236358e-05,-1.5323408907251564e-06,-3.867678745069678e-06,4.943739893368201e-06,-6.997374748050159e-06,2.172600750974679e-06
51,510.0,4.961786604185038e-06,2.369972977345515e-05,-1.2823985880377541e-05,-3.8858388736005514e-06,-5.522198561389347e-06,1.71089314554462e-05,3.524206510093792e-06,-3.6117422373425324e-06,3.0286329860637355e-06,2.0855100944972466e-06,-3.258327649289277e-06,8.95551156684352e-06,3.617071008374638e-06,9.713245262291162e-06,5.472528593825536e-06,6.458654995676657e-06,-3.712244670524548e-06,4.930647500970056e-06,5.942624119712237e-07,6.082363481468869e-06,1.1808164095354524e-05,-8.402249583680059e-07,2.0148414134979113e-06,3.899532385814577e-06,-2.088046794063243e-05,6.152921244987971e-05,-1.5260547668549344e-06,-3.883784624380262e-06,4.948333397664209e-06,-7.028582079322483e-06,2.1715481534037e-06
52,520.0,4.96594907277099e-06,2.370620891305388e-05,-1.2704648247010684e-05,-3.901210618251398e-06,-5.458790341240094e-06,1.726129304645385e-05,3.5807653293952328e-06,-3.62478031972234e-06,2.9272778075558247e-06,2.0769704079423573e-06,-3.254689481264991e-06,9.005706073991957e-06,3.6860949891008084e-06,9.79242507308408e-06,5.5479227211307256e-06,6.523130756676099e-06,-3.799553610002044e-06,4.931944085151889e-06,8.108040250808533e-07,6.160742431457243e-06,1.1906022459779683e-05,-1.3415494396324122e-06,2.0094566351969423e-06,3.967759464086822e-06,-2.0826259940685086e-05,6.0511232027478045e-05,-1.5195467700871176e-06,-3.902060667856725e-06,4.949289028433391e-06,-7.0592462872361e-06,2.1631635546429696e-06
53,530.0,4.966471186701011e-06,2.3702418466249216e-05,-1.2583866815328587e-05,-3.918842120200493e-06,-5.442721803378477e-06,1.7405287566737075e-05,3.622050333147303e-06,-3.63666893585855e-06,2.88418298785938e-06,2.072725197436742e-06,-3.2534576598517946e-06,9.052931622366048e-06,3.7543127918791814e-06,9.868450788709064e-06,5.619332135838866e-06,6.586105747230595e-06,-3.695134054345329e-06,4.93187985040928e-06,1.0212423468172334e-06,6.235383770636047e-06,1.2000810816248163e-05,-5.251997073971935e-06,2.0063139075734645e-06,4.033272574288577e-06,-2.0768670226590212e-05,5.95146015482244e-05,-1.5094814447623042e-06,-3.921931008976135e-06,4.9478814280378756e-06,-7.110365937733498e-06,2.1588873723945383e-06
54,540.0,4.964233429850831e-06,2.3688922603936998e-05,-1.2462003873674665e-05,-3.933630263216257e-06,-5.384955510787898e-06,1.754772160129417e-05,3.6471667566119e-06,-3.6464069176843513e-06,3.2443074033417146e-06,2.0663719105382536e-06,-3.2519634771573007e-06,9.097382497448387e-06,3.821572240674785e-06,9.941317951601955e-06,5.6906998929832185e-06,6.64658190167964e-06,-3.5343664498600914e-06,4.931037812771837e-06,1.142106650765838e-06,6.306953369687611e-06,1.2091743852244867e-05,-4.627060664051529e-06,1.9989303722181467e-06,4.096173614285473e-06,-2.070772949010238e-05,5.8521295962641646e-05,-1.5014747839043329e-06,-3.934762834850026e-06,4.947449240102218e-06,-7.128911376882436e-06,2.1528620936486182e-06
55,550.0,4.966192118009825e-06,2.366621287169805e-05,-1.2339544035810298e-05,-3.94547563922401e-06,-5.372649840888995e-06,1.76846661699254e-05,3.6875406770131344e-06,-3.6540564965812527e-06,3.1212959412568615e-06,2.05780352705216e-06,-3.2758844150799258e-06,9.139144003146415e-06,3.888016272768978e-06,1.0011212825257756e-05,5.758908006951213e-06,6.705639757274536e-06,-3.458400697781171e-06,4.930818273164724e-06,1.3103793750030623e-06,6.375063324825052e-06,1.2180411442370446e-05,3.201701788218307e-06,1.991534046073361e-06,4.1577692351857955e-06,-2.0640464731139492e-05,5.7542864137912294e-05,-1.4945158895189434e-06,-3.943121123565374e-06,4.948768689704926e-06,-7.180999623112446e-06,2.1456402485987605e-06
56,560.0,4.962142425990097e-06,2.3634747192099203e-05,-1.2216029021526115e-05,-3.961391543484617e-06,-5.392691637379604e-06,1.7812995252493315e-05,3.73992139470026e-06,-3.670312465292603e-06,2.7863064295775747e-06,2.056966671243992e-06,-3.2774584972941988e-06,9.178285928383866e-06,3.953153693330424e-06,1.0078226883101408e-05,5.824176842220242e-06,6.761920045077139e-06,-3.3874776166463284e-06,4.932253901208403e-06,1.485576627905755e-06,6.440632992516561e-06,1.2267453819961487e-05,1.215947180329537e-07,1.9877171253169426e-06,4.2171774106585106e-06,-2.0573498933427004e-05,5.6588599466219294e-05,-1.48575499800703e-06,-3.958454221630187e-06,4.948842395201299e-06,-7.174140567703133e-06,2.140693433592024e-06
57,570.0,4.963142051594898e-06,2.359497381498121e-05,-1.2089936667482299e-05,-3.972347287951475e-06,-5.326476258572324e-06,1.7947027596231696e-05,3.786445615596965e-06,-3.679960595730645e-06,2.996442629318151e-06,2.055402265548975e-06,-3.280881431426618e-06,9.215217446057097e-06,4.012771498281816e-06,1.01425548947053e-05,5.888308716966592e-06,6.81550217164078e-06,-3.3052855194316853e-06,4.9305881765426095e-06,1.5937509007513384e-06,6.503439528898213e-06,1.2351360355356716e-05,-1.4947328026667679e-06,1.9826355691165154e-06,4.274323123324839e-06,-2.050814930630272e-05,5.563482629405152e-05,-1.4739011344304665e-06,-3.9723790028237515e-06,4.947503248290275e-06,-7.160730910089303e-06,2.1353661018397515e-06
58,580.0,4.965332069945452e-06,2.354734322094101e-05,-1.1963043229976028e-05,-3.980918556202627e-06,-5.242119816953585e-06,1.8066489759702292e-05,3.816462754006331e-06,-3.6897967309486985e-06,2.6246071817828477e-06,2.0466154937212894e-06,-3.2932238520814187e-06,9.249730078907681e-06,4.07321796819958e-06,1.0204265461161241e-05,5.950538455103545e-06,6.868139522197984e-06,-3.187838295581086e-06,4.931155467880993e-06,1.7208200903257449e-06,6.5632859280730355e-06,1.2432328938566363e-05,7.327537403633218e-06,1.9762730964807025e-06,4.329599173119826e-06,-2.0436948879351044e-05,5.4708090428946034e-05,-1.4632400283314653e-06,-3.984533138193427e-06,4.946119884203708e-06,-7.205960992239168e-06,2.1335493307912927e-06
59,590.0,4.964524215032074e-06,2.34922810077924e-05,-1.1835204234357544e-05,-3.995062298774886e-06,-5.256437776526638e-06,1.817944959686701e-05,3.850398576283088e-06,-3.6983985011189717e-06,1.9920655794820402e-06,2.040205971770567e-06,-3.283030593048499e-06,9.281919960291622e-06,4.1351907915341965e-06,1.0263304625616271e-05,6.0113692737511585e-06,6.918946937358719e-06,-3.0962303163564725e-06,4.930512254617214e-06,1.9123440652685416e-06,6.621170152374837e-06,1.2512140302873384e-05,5.712040872149033e-06,1.972157255521428e-06,4.383175946848447e-06,-2.036349987110423e-05,5.37867570041631e-05,-1.455313003950945e-06,-3.993862832069448e-06,4.944831529234956e-06,-7.1837152105518244e-06,2.1286645898850565e-06
60,600.0,4.964686880867253e-06,2.343017437867869e-05,-1.170667103198517e-05,-4.00386154608828e-06,-5.260991779759208e-06,1.8295004659544723e-05,3.881561084589453e-06,-3.7054619131747117e-06,3.559733238735873e-06,2.0349348955089023e-06,-3.296746925904108e-06,9.312117027664758e-06,4.192253569354053e-06,1.0319887493072722e-05,6.067270806265605e-06,6.967190876104166e-06,-3.1026968436840795e-06,4.928174125343915e-06,2.0912305144173953e-06,6.67653969260328e-06,1.2589296462341703e-05,-3.6493078009641673e-06,1.9670771914516313e-06,4.435451584294279e-06,-2.0288389803666463e-05,5.288620707117676e-05,-1.4442683571341408e-06,-4.004882751791415e-06,4.94492738577246e-06,-7.243021098891304e-06,2.121795707070176e-06
61,610.0,4.96153881777534e-06,2.336152048335357e-05,-1.1576722503456027e-05,-4.014372442023818e-06,-5.1607573923099525e-06,1.8404174166887518e-05,3.917139993104838e-06,-3.718270758933039e-06,4.357259370071806e-06,2.031735282878692e-06,-3.3153637018621364e-06,9.340255785836898e-06,4.247309557766472e-06,1.0374151347183393e-05,6.123105520322824e-06,7.0143849945986e-06,-2.934156574082299e-06,4.927380314698621e-06,2.16726607396173e-06,6.728032192740372e-06,1.2663327667902159e-05,-5.563213851887081e-06,1.961759040860237e-06,4.485405666713055e-06,-2.0210613664221426e-05,5.200669032157021e-05,-1.435339888173821e-06,-4.0142170809328515e-06,4.944096236402747e-06,-7.3599107591133756e-06,2.1159347495319067e-06
62,620.0,4.959073916237115e-06,2.3286615209099447e-05,-1.1445366984199675e-05,-4.025684610836597e-06,-5.170409759011269e-06,1.851028513874486e-05,3.952377826531838e-06,-3.725383234483625e-06,3.397744667743636e-06,2.0280313322672106e-06,-3.3150749186760506e-06,9.366351950134726e-06,4.303466566812193e-06,1.042626271030244e-05,6.180326083138275e-06,7.059348364693126e-06,-2.7829917548221118e-06,4.9267861270891114e-06,2.2743334247831714e-06,6.777854390682216e-06,1.2735738473860739e-05,-6.374691284085294e-07,1.9580808916295354e-06,4.534550566976899e-06,-2.0130602649518202e-05,5.1139200354569476e-05,-1.423542117259253e-06,-4.025870343477096e-06,4.942995207357977e-06,-7.231951905593569e-06,2.1142341669562935e-06
63,630.0,4.957765901554912e-06,2.320575617116285e-05,-1.1312286291060526e-05,-4.03275297090727e-06,-5.17547710024194e-06,1.860810506419323e-05,3.987095959757878e-06,-3.728393845194678e-06,1.3498135742708274e-06,2.023174426799555e-06,-3.317603052479464e-06,9.39073106876256e-06,4.356468241948596e-06,1.0476009023358835e-05,6.232908024044379e-06,7.102543205259726e-06,-2.810323014066801e-06,4.926411951612628e-06,2.477441243310671e-06,6.826532147053641e-06,1.2806179017615492e-05,1.1098081262954965e-06,1.950898724501891e-06,4.581623755159416e-06,-2.0049058467500295e-05,5.012961220793042e-05,-1.4147661994609529e-06,-4.034407953175807e-06,4.945308250830063e-06,-7.249399141505191e-06,2.112699159291718e-06
64,640.0,4.9589097411256435e-06,2.31194572641578e-05,-1.1177637605671384e-05,-4.0406301070287965e-06,-5.109203792315755e-06,1.8710421561878395e-05,4.010769161059488e-06,-3.738356524011505e-06,4.817881889423312e-06,2.0178750956827727e-06,-3.3358648582133103e-06,9.41332173170162e-06,4.4086218526796725e-06,1.0523713864753606e-05,6.2821167689216415e-06,7.1460340908495025e-06,-2.7025630737566227e-06,4.925097239520207e-06,2.577172249088144e-06,6.872275535637252e-06,1.2875102334273115e-05,1.9279963385476445e-07,1.946413914611422e-06,4.627131443566526e-06,-1.9965363364947604e-05,4.932269974674091e-05,-1.4049848922114312e-06,-4.037895646564109e-06,4.941660666922109e-06,-7.355662197403183e-06,2.103797196892261e-06
65,650.0,4.957684618811614e-06,2.30280130180553e-05,-1.104220355894982e-05,-4.049622472474146e-06,-5.091782687059281e-06,1.8807032680426665e-05,4.04533466612916e-06,-3.7442580113957776e-06,4.640514409090889e-06,2.0130068933159276e-06,-3.314559571006523e-06,9.43388003096358e-06,4.459592109363741e-06,1.0569454688365479e-05,6.332906196455554e-06,7.185487235037126e-06,-2.6271334809591845e-06,4.921393256286776e-06,2.6868843286560986e-06,6.915162146890569e-06,1.2942115410500207e-05,-5.337697667416613e-07,1.945754446479958e-06,4.6716424796816454e-06,-1.987988825700804e-05,4.8852835390561285e-05,-1.3836482910864163e-06,-4.048643922925461e-06,4.936738391054559e-06,-7.24708724447366e-06,2.0997212628074065e-06
66,660.0,4.948860338700381e-06,2.2931662811453686e-05,-1.0905152674362275e-05,-4.0566801483565145e-06,-5.051437932015187e-06,1.8888288706322042e-05,4.074678277648807e-06,-3.751310733478552e-06,3.5794671701155826e-06,2.0102612750898696e-06,-3.3021284289323185e-06,9.453104150915591e-06,4.510649401565639e-06,1.0613116544055563e-05,6.381069098009049e-06,7.223970251160364e-06,-2.53129631313703e-06,4.919483243913103e-06,2.8244661657000327e-06,6.956541751331619e-06,1.3007003466585769e-05,2.2297501093351952e-07,1.937563296020565e-06,4.714593550311527e-06,-1.979322942992263e-05,4.799160609325085e-05,-1.3825645645449404e-06,-4.060736572375842e-06,4.936387715850241e-06,-7.351876613040072e-06,2.0984256338803144e-06
67,670.0,4.952378163542194e-06,2.2830845003958457e-05,-1.0766879908765563e-05,-4.061802715030954e-06,-5.027137956900861e-06,1.8977234958297977e-05,4.101469221377521e-06,-3.758391192542932e-06,6.215332217885959e-06,2.0070009821216936e-06,-3.3292868771020655e-06,9.47077068524686e-06,4.561286603510721e-06,1.0654836559325525e-05,6.425673918120005e-06,7.262508755729835e-06,-2.4260765954830564e-06,4.918462985462325e-06,2.932588613976209e-06,6.996297940906581e-06,1.3070126693537052e-05,3.5536673429923874e-07,1.9356700483522634e-06,4.757720851697827e-06,-1.9704975758545953e-05,4.68529966064276e-05,-1.3813915975195162e-06,-4.0623733960670925e-06,4.934036485968872e-06,-7.453546376576903e-06,2.0946139054778475e-06
68,680.0,4.9548512665750225e-06,2.2725843211319202e-05,-1.0628158879322912e-05,-4.069073930760899e-06,-5.018151652207312e-06,1.9065435021337835e-05,4.124529744218119e-06,-3.7611249546737897e-06,2.669337534524315e-06,2.002608397076846e-06,-3.3131674743382057e-06,9.486656964833673e-06,4.6032317530614435e-06,1.0694806999420513e-05,6.471086590025009e-06,7.298747371966593e-06,-2.3779292327116757e-06,4.9167684360153766e-06,3.044850617210129e-06,7.033770268452041e-06,1.3130799646479576e-05,4.5847517387585946e-07,1.9322934676459137e-06,4.798292964546685e-06,-1.961549313544463e-05,4.6299678975002766e-05,-1.3633830340610338e-06,-4.065951378384131e-06,4.933378905591909e-06,-7.343835773242337e-06,2.088432816903953e-06
69,690.0,4.948716717034857e-06,2.2616853266202565e-05,-1.0486738395721877e-05,-4.078784960152902e-06,-4.951060269708871e-06,1.914016501321156e-05,4.160626979940784e-06,-3.7684082304833007e-06,1.2773517937143543e-06,1.996992855244213e-06,-3.3349207470058475e-06,9.501356122489106e-06,4.65053325838314e-06,1.0732955987176147e-05,6.513836499412367e-06,7.33250078198994e-06,-2.338104007471986e-06,4.916490907984514e-06,3.1298270730689916e-06,7.069621704228771e-06,1.3189194740571601e-05,3.567241676900088e-07,1.9256747650339807e-06,4.837043785246604e-06,-1.952335683471266e-05,4.553642574839668e-05,-1.3466331260463956e-06,-4.075469537130202e-06,4.932889589419657e-06,-7.3003168888863315e-06,2.0856991873977878e-06
70,700.0,4.944220074213962e-06,2.2504272599913234e-05,-1.0342918740920994e-05,-4.081511766984599e-06,-4.963378072101954e-06,1.9219053235757457e-05,4.216771442287206e-06,-3.77522310863835e-06,1.8413630662738361e-06,1.9944491069026415e-06,-3.3745383490472375e-06,9.514491845207368e-06,4.698574346159121e-06,1.0769390479774665e-05,6.556318646957099e-06,7.366435536563323e-06,-2.236620095369921e-06,4.9140305292379764e-06,3.2579346945524713e-06,7.103296765363196e-06,1.3247270848710593e-05,1.1212322100819355e-07,1.9261252681068183e-06,4.875998286567921e-06,-1.9429929326747467e-05,4.456761479715489e-05,-1.3375166221327617e-06,-4.085343154298189e-06,4.932396373799926e-06,-7.4598286921542e-06,2.0823766662851155e-06
