,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
51,510.0,20.07221785652933,15.332038965132167,15.356810040790402,21.270464395730578,22.225158588347984,21.304681157913834,23.391267684287534,23.553420914144557,23.574293033390088,23.136975435296844,23.22357944558247,18.162321966717855,19.364356310365,17.867489878550952,19.547342753360926,19.449485384869472,23.514994435670694,20.07186654845473,18.579294824388594,20.25240542603216,20.871263776472052,22.748231127189094,22.871792818327027,16.37906163451193,16.898863076599987,26.978243991062907,21.536838586194563,21.270226689023467,20.072020226855308,22.195448956151484,23.138798624547746
52,520.0,20.073213717584977,15.335673950647033,15.354849912834188,21.269636375283905,22.22394777418573,21.308342735072955,23.392095262347137,23.552566737302584,23.574938859628627,23.137456282722162,23.222827299876812,18.163953244546526,19.365063525668294,17.869232693188337,19.548420199120613,19.450747927200624,23.514114235773846,20.07285689333265,18.57941410905974,20.253645501666103,20.87373871680507,22.748375373073394,22.872252532867936,16.37970596678052,16.89533936510728,26.99471110212714,21.536510293434716,21.269397936023584,20.073014104199913,22.193884244138644,23.13929953238977
53,530.0,20.0742115076703,15.339309978942097,15.352908481449838,21.268804849105106,22.222732270918907,21.31203734887952,23.39294291636148,23.55171345653679,23.57567324129685,23.13793655153713,23.222067783747708,18.1655935511991,19.365783939637513,17.87098954099618,19.549511815852625,19.452022980310357,23.513207572918084,20.073846512611272,18.57959610966346,20.254900975896835,20.87623424051169,22.747620765784408,22.872712034319306,16.380361449179304,16.89182574201191,27.01091365560322,21.536184071501456,21.268566799401164,20.074007169824778,22.19231551425249,23.139799706336316
54,540.0,20.07520767744595,15.342945525529121,15.350985933723019,21.267969393518126,22.2215287311965,21.31576157784676,23.393789870680806,23.550853741608314,23.576298790742424,23.138415454404303,23.22131625959064,18.1672422820725,19.36651762987568,17.872759872804956,19.55061730312035,19.453310188807542,23.512376546693254,20.074836929315364,18.57979359446642,20.256171443282522,20.878749351558593,22.745985964319356,22.873170329673105,16.381027296032318,16.88832294994006,27.026861977400475,21.535860124029778,21.267729658990643,20.07500058034515,22.190728334452405,23.140298656817485
55,550.0,20.07620466801157,15.34657913592351,15.349082400526422,21.267131642544236,22.220339032046923,21.319518209877273,23.39464933741603,23.549995936616774,23.577203016511056,23.138892802972116,23.22055748630035,18.168899038238372,19.36726415056097,17.874543116767544,19.551736949768518,19.454608940698932,23.511545545821622,20.075826308210946,18.58002051178014,20.257456070471658,20.881283450293974,22.745515824646,22.873626471816923,16.381703439815002,16.884831365548134,27.042546595377637,21.535537360482937,21.266893129956287,20.075993570752104,22.189151599538793,23.140796063772594
56,560.0,20.077201723233586,15.350209433702783,15.347197920159207,21.26629121452189,22.2191410891772,21.323302149095667,23.39551524510193,23.54913268129538,23.577770619304058,23.139367760308744,23.21979490234306,18.17056324576628,19.368023634639208,17.87633878991088,19.552869236209748,19.45591930079104,23.51075029978282,20.076816734339552,18.580280531979735,20.258754294587504,20.88383620403598,22.747442451493153,22.87408140179062,16.382389522883958,16.881352734614225,27.057984089094095,21.535216419974287,21.266052500279976,20.076987609313104,22.187541528666934,23.141291693285865
57,570.0,20.07819718670089,15.353835102309738,15.345332764222587,21.265446760420666,22.217942612520094,21.32711484747626,23.396399285176138,23.548267283112235,23.57851691438849,23.139844741137647,23.21903544801819,18.172234530737363,19.368795446044246,17.878146352730823,19.554014537132606,19.45724012811324,23.5099527030138,20.07780678736418,18.580572560390106,20.2600656544976,20.886407280218307,22.745571144023014,22.87453581588349,16.383085188675572,16.87788519569853,27.07317006385726,21.534897439374355,21.265209516050344,20.07798072770108,22.185968068703225,23.141786831996047
58,580.0,20.079194742129136,15.357454900446754,15.34348743813399,21.264601739726572,22.2167742223004,21.33095731546998,23.397287028971814,23.54739954738139,23.579183652768425,23.14031899409485,23.21827132429792,18.17391246761991,19.369578085645646,17.87996539152684,19.55517203769476,19.458571518037985,23.509196157658184,20.078796642274686,18.580872788064827,20.261389496824215,20.888995714892914,22.746762480467066,22.87498843915733,16.383790054881025,16.874430050822863,27.088108311368735,21.534581613778972,21.26436303084453,20.078974326810492,22.18436417372054,23.142280017028607
59,590.0,20.080191184092726,15.361067647540557,15.341661668152167,21.263753707467547,22.215613352671706,21.33482235791435,23.398185182665955,23.54652958075479,23.579754636283603,23.140791927845306,23.217506188719604,18.175596606433427,19.370373376314145,17.881795390996654,19.556341813196738,19.45991301179501,23.508453832697604,20.079787020721202,18.581212047173896,20.262725280348953,20.891601257536784,22.748904699080757,22.87543996036818,16.384503893553056,16.87098795841219,27.102808837438207,21.53426723413814,21.263514944867165,20.079966987984527,22.182770875445755,23.142774335916915
60,600.0,20.081188514036654,15.364672230801869,15.33985600415125,21.26290273931123,22.214438722515286,21.338714422024257,23.39908887575011,23.545657858387226,23.580123101120094,23.141263233732506,23.216746848635683,18.177286556278542,19.37118008943793,17.883635917793857,19.557523245540416,19.46126436014867,23.507740405909235,20.0807767149942,18.581583461476505,20.264072755860855,20.894223687814634,22.74936133393582,22.875890718455153,16.38522637814837,16.867559003600533,27.117263755230127,21.533954831796244,21.262664559604183,20.080960167887856,22.181177079549535,23.14326528111342
61,610.0,20.082185120356083,15.368267586533335,15.338070095193794,21.262051033094824,22.21327595308148,21.342630195509944,23.400001682521854,23.54478462998649,23.581433415243133,23.141733747126917,23.21597539394355,18.178981986826575,19.371997554291596,17.885486533209427,19.558715028993348,19.46262481866476,23.506995084858413,20.081766252005675,18.581989214660712,20.26543115807072,20.896862129063912,22.7472443106451,22.87633993322551,16.385957411119016,16.864143646170163,27.131491421961464,21.53364521794679,21.261811855296127,20.081952965781863,22.179557700774048,23.143756441535334
62,620.0,20.083181284857062,15.371852752762198,15.336304712526637,21.261195663476666,22.212145975953643,21.34657029169021,23.4009220973987,23.543906940702925,23.58217810955426,23.142203591271727,23.215207460593195,18.180682483112204,19.37282566684524,17.887346852678128,19.559918447059705,19.463994727018342,23.506360941825932,20.08275572498849,18.58238890377274,20.26679968532548,20.89951616406206,22.746830378242997,22.87678827578887,16.386696331472898,16.86074230976032,27.145484136677013,21.533336669797862,21.26095756903776,20.08294591004941,22.17791228824245,23.144244694683206
63,630.0,20.08417699996538,15.375426754935425,15.334559502481467,21.260339215731015,22.21097903515503,21.350532817566613,23.401851468234216,23.543030428462668,23.583035939641643,23.142672409406533,23.21443619090386,18.182387720243185,19.373664960442834,17.889216496758955,19.561132762476596,19.465372881051692,23.505686724684676,20.083745120851667,18.582834465624636,20.268178466415364,20.902185544505826,22.746954302602397,22.877235825265203,16.38744353718183,16.857355308093886,27.15925538900121,21.5330321457133,21.260099978125105,20.083938363889523,22.176349908873345,23.14473508859337
64,640.0,20.085172737814887,15.37898872084825,15.33283533398185,21.25948090955397,22.209846927686232,21.354516150847125,23.402788205947495,23.542151386907992,23.58281476359494,23.143140024531455,23.213667134905826,18.184097401377578,19.374513681967848,17.891095004546944,19.562356901886798,19.466759800056224,23.50503977037866,20.08473454102842,18.583309661383193,20.269566912762745,20.904869706660907,22.747335273337665,22.877680899192704,16.388197953484823,16.85398282771673,27.172713795487148,21.53272738567683,21.25924213070902,20.084932335371413,22.17469698400263,23.14522265193048
65,650.0,20.086169011140214,15.382537832385378,15.331131804944853,21.258621181758556,22.208709542472036,21.35852385755526,23.4037287318586,23.54127024935814,23.585308323964668,23.143606408724363,23.212887437775347,18.18581117542798,19.3753732585309,17.892982112050053,19.563590622683254,19.468155083635082,23.50441624763406,20.085723506264557,18.583792313423746,20.270964427391615,20.907568591240985,22.747042016160634,22.87812641399393,16.38896014410291,16.850625390267847,27.18606002107799,21.53242708258,21.258383126100128,20.085923422291913,22.173087717266462,23.145708945684106
66,660.0,20.087164355638034,15.386073306477348,15.329449544418264,21.257759121752542,22.20758528923123,21.36254995997102,23.404681724250608,23.5403884951134,23.585003722857344,23.144071789316197,23.212128324941272,18.18752865659547,19.37624180720184,17.894877385820404,19.564834789572384,19.469557563653087,23.503804785601165,20.08671153591265,18.584308311389872,20.27237045288053,20.910281469974123,22.747092439671444,22.878571203516646,16.389729220732963,16.847283056720347,27.1992761177897,21.532131519558114,21.257520778235925,20.086915514356985,22.1714831779793,23.1461946426748
67,670.0,20.088157182560145,15.389594397286507,15.327788405190937,21.25689646317,22.206465937697867,21.366593897778202,23.405636062822943,23.539504103117498,23.586996758895328,23.14453692134968,23.21135444919859,18.18924974748075,19.377121247201146,17.8967805204348,19.56608751393692,19.470968033727946,23.503226345746093,20.087699831081082,18.584842128424516,20.273784939220693,20.91300819331233,22.747143456824343,22.879012987590514,16.39050556233642,16.8439561474916,27.21216675998732,21.53183169133924,21.256656702258883,20.0879065583518,22.169827677093412,23.146680357047405
68,680.0,20.08915403865757,15.393100455364513,15.32614889527775,21.256032295357198,22.205352589875147,21.370659537424153,23.40660167416898,23.53861908181544,23.58793574327492,23.145000811482834,23.210582779785923,18.190973980861376,19.37800949927303,17.89869113124807,19.567349295536744,19.472385725169637,23.50266437305405,20.088687548074294,18.58539834531824,20.275207281677023,20.915748183306714,22.747254111233143,22.879456927920163,16.39128884973464,16.84064486176906,27.224775548926885,21.53153664173056,21.255793728702393,20.088897803634698,22.16817830120426,23.147164309845632
69,690.0,20.090147957966803,15.3965908210362,15.324530630281593,21.255166615832312,22.20423734116213,21.37474271619368,23.407566887319266,23.537733469364955,23.588256042140156,23.14546392880919,23.209816438240065,18.192701178081006,19.37890527657391,17.900608981378618,19.568619954169495,19.473810514210694,23.502108592292906,20.08967525957823,18.585973923656972,20.276637162223984,20.918501003289354,22.747352037850018,22.879897184093817,16.39207856645577,16.83734939641795,27.237376727348956,21.531244576704147,21.254928201782686,20.08988868124502,22.16657168787669,23.147647182998664
70,700.0,20.091142447678514,15.400064904072496,15.32293480840261,21.254298390278834,22.20315389952877,21.37884185947821,23.4085494772555,23.53684508604478,23.588538353298237,23.145925238004775,23.209034721818444,18.194431087515834,19.379811944143025,17.90253366021489,19.569898631354757,19.475241559786113,23.50156536556838,20.090662962189455,18.58656176300555,20.27807424476044,20.92126614697498,22.7474164018376,22.880338112732844,16.392874633769782,16.834070430160722,27.249581404585406,21.53095674798672,21.254061252454388,20.090879827689264,22.16494184125103,23.148129890424027
71,710.0,20.092134658562877,15.403522166209353,15.321360952889679,21.253431622452734,22.202033288218203,21.382960338190003,23.409541057378085,23.53595633253549,23.58912474340638,23.146387196207577,23.2082500426858,18.19616339340521,19.380726426318592,17.9044649688899,19.571186083995812,19.47667977644088,23.501057310825523,20.091649782201205,18.587184999745375,20.279517985807797,20.924043996872292,22.74740304812195,22.88077859204145,16.393677199028293,16.83080770044316,27.26166570429742,21.53066861645333,21.25319159910991,20.091870604901192,22.163264754494545,23.148611245509702
72,720.0,20.093130354289556,15.406962093815547,15.319809528456993,21.252562896699548,22.200979989936467,21.387092409126105,23.410520106065686,23.535066454770124,23.590185868148076,23.146847877783472,23.207486866554667,18.1978979219963,19.381650122920245,17.906402568986525,19.572481129514713,19.47812413434431,23.500566897871956,20.092636798600417,18.587820699164403,20.280968270606888,20.926833353580058,22.747733401247654,22.88121670484377,16.394485450487704,16.827561465606852,27.273674073096913,21.53038323626894,21.25232416472101,20.092860087410642,22.161636613094466,23.149092032354968
73,730.0,20.0941228805005,15.410384219947122,15.318280569343866,21.2516922540509,22.199903560054654,21.391240676580146,23.41151735629049,23.53417453262012,23.591137504361555,23.1473064557804,23.20670273636103,18.19963438819566,19.382581487134484,17.908346207189354,19.573783792319805,19.479574178143302,23.500071126191145,20.093622966791667,18.588471477527264,20.282424874657156,20.929634361008816,22.747882698935904,22.88165440489973,16.395299647561277,16.824332079510192,27.285404563540816,21.530098094972182,21.251454086674478,20.093849375974273,22.15998725104501,23.14957075812289
74,740.0,20.095115391256027,15.41378811999893,15.316774425474156,21.250822197868988,22.198781084035776,21.39540833824443,23.412513896757517,23.533283776039937,23.592204318093287,23.147765615119766,23.205933810666618,18.201372590958755,19.3835207349141,17.91029552160086,19.575093564487073,19.481030440245025,23.499634785585858,20.094609260168305,18.58914602333764,20.28388736053283,20.93244700530906,22.748063821124912,22.88209231321338,16.396119470522084,16.821119710144057,27.29695474924872,21.529824960310766,21.250582056924095,20.094838366788235,22.15832494504022,23.15005066855399
75,750.0,20.096107076375304,15.417173389064287,15.31529123033092,21.249949552706475,22.197774459287373,21.39958363754353,23.413526377302276,23.532390444661555,23.593047338330305,23.148223375603166,23.205166642396158,18.203112361223145,19.384468486129432,17.912250322828164,19.57641071203069,19.48249215629964,23.499177389093884,20.0955921525323,18.58983556197608,20.285354865292053,20.9352702570579,22.74826469475916,22.88252904064142,16.396945157239873,16.81792469847584,27.308328196310995,21.529546594972455,21.249710970158247,20.09582715289868,22.156779719655134,23.15052891722129
76,760.0,20.097098893825212,15.420539684628034,15.313831721171812,21.24907691927435,22.19677740128505,21.4037779964431,23.414524389587488,23.531497307010248,23.59339726225249,23.148680689710947,23.204385747700822,18.204853428234784,19.385424176617978,17.91421037299707,19.577735237649232,19.483959248965938,23.498751487507587,20.096577081634813,18.590535659471595,20.286827841217136,20.938104441835517,22.74844727747917,22.882963251277978,16.397776059195763,16.814746843619538,27.319388929122745,21.52926681181638,21.24883848767155,20.09681576421711,22.15503229338767,23.15100866853486
77,770.0,20.09808977533329,15.42388666620334,15.312395725624283,21.24820317668184,22.19566184425041,21.407979762627665,23.415554294140605,23.530602536269793,23.594672694065306,23.149137834745794,23.20362075161049,18.206595701748434,19.386386720167913,17.91617535235882,19.579065690417796,19.485431374994924,23.498336274995395,20.097563704029387,18.591260878453205,20.288305569800407,20.940948777819592,22.74868925249862,22.88339954100124,16.398612629337897,16.811586635862362,27.330385153385038,21.528991857555358,21.24796494574425,20.09780402653488,22.153252141353224,23.151482855252375
78,780.0,20.099081270276745,15.427214053803594,15.310983158678239,21.24732899308521,22.194597891099217,21.41220046178894,23.41657103229501,23.529707501961216,23.595456167689687,23.149594145614266,23.202841010714657,18.208338800283233,19.38735637263492,17.918145130560273,19.580402627954417,19.48690864234551,23.497917436551077,20.09854731579537,18.59199499576097,20.289788271635175,20.943803139891987,22.74888312551207,22.883833994622726,16.3994540568583,16.80844419074317,27.34120995575318,21.52871363220268,21.247091604332542,20.09879168825846,22.151712861021217,23.151959830633345
79,790.0,20.100071234553493,15.430521572212813,15.30959495066573,21.246454147259133,22.193579786033293,21.41642953017657,23.417590840660893,23.528812766736607,23.596252163254977,23.15005009942144,23.20206154875101,18.210082718082607,19.388334065280905,17.920119350327685,19.58174637460465,19.48839078355779,23.49754647672532,20.099530929973064,18.592753493120952,20.291274699027692,20.94666800944515,22.749130488666832,22.884268286847306,16.400300706795907,16.80531950976314,27.351862771067545,21.528453393109572,21.24621519544689,20.099778537966664,22.14997522239916,23.15243462725844
80,800.0,20.10106120909411,15.433809022316948,15.308230801838906,21.245578396638766,22.1925773071474,21.420673012871124,23.418617777219577,23.52791536913287,23.596839838387357,23.150503491301805,23.201288332590316,18.21182724454021,19.38931807097714,17.922097872866573,19.58309574541215,19.48987747909713,23.49718417274155,20.100514779336645,18.59352104798936,20.292765911639883,20.949541795593266,22.749402950680075,22.884700612528665,16.401151800337328,16.802212915328074,27.362484486991878,21.528185358256515,21.245340307249997,20.10076424029528,22.14813033415314,23.15291028312105
81,810.0,20.102051007915076,15.437076181944063,15.30689167317199,21.244702609793528,22.191535477569076,21.424925871612743,23.419661734354282,23.52701774618479,23.598424825171797,23.150957141351412,23.2005059378352,18.21357216536827,19.390309012316795,17.924080398615992,19.584450683999435,19.491368740222647,23.496835864031937,20.101497439836827,18.59430332200099,20.29426059610198,20.95242479242685,22.74965154480795,22.88512978609462,16.40200825845688,16.799124424713384,27.372834810827783,21.52792696340625,21.24446424579464,20.10175149464019,22.146746971460622,23.153384046848164
82,820.0,20.103040699591766,15.440322880696431,15.305577205494528,21.24382589130553,22.190533676720648,21.42919023605209,23.420692203242243,23.52612000809168,23.599054350532686,23.151409423011852,23.199737360923724,18.215317255403917,19.391306828995724,17.92606678914615,19.585811903201694,19.492864144361633,23.49650487812956,20.102479974437916,18.595102483467656,20.29575943908183,20.955316971805278,22.74993741366473,22.885564218059834,16.402868946533726,16.79605074679866,27.383026714998547,21.527668242347957,21.243587713039023,20.10273428881404,22.14510916032814,23.15385841186733
83,830.0,20.104028455016817,15.443548983213566,15.304287862820654,21.242948786835587,22.189564079387285,21.433462400590344,23.4217343741729,23.525221730479082,23.59970910116955,23.151862454754205,23.19895923158438,18.217062557998716,19.392311511558134,17.928056856161678,19.587177997214994,19.494363574146675,23.496183039988836,20.1034613272759,18.59591754198796,20.29726099381501,20.958217773747254,22.750221651809625,22.88599410808557,16.403734463686007,16.792998426526854,27.39306381469258,21.527402488692083,21.242710366488314,20.103722752830805,22.143336119985168,23.15433074443619
84,840.0,20.10501782684655,15.446754348849302,15.303023896612984,21.2420710804423,22.18852075866482,21.437742213283084,23.42278724192839,23.524322542804846,23.601437109972675,23.152313703404516,23.198169990660627,18.218807640475504,19.393321934374523,17.930050346121515,19.588549549450267,19.4958667806247,23.495874769535842,20.1044429536133,18.596742947485712,20.298765720630662,20.961127117060606,22.750522091470167,22.886425696533706,16.40460437761768,16.789964825229234,27.402952890380256,21.527144942124607,21.24183268557062,20.1047069748477,22.14190193885364,23.154802620496884
85,850.0,20.106004481333507,15.44993890379575,15.30178552866889,21.241192716202786,22.187699022771525,21.442042842265504,23.42383227609203,23.523424540326314,23.60132140452337,23.15276565974584,23.19742011701745,18.220552602830423,19.39433849551923,17.93204701850461,19.589926213301247,19.49737405511104,23.495584811317602,20.10542259478117,18.59758134485717,20.30027366414457,20.96404469695705,22.750839011615675,22.88685570659061,16.40547832881815,16.786949831219832,27.412556149069477,21.526892253613738,21.240954798063896,20.10569029206249,22.136844064028942,23.15527484247022
86,860.0,20.106991562272782,15.453102567077503,15.300572852924217,21.240315563512826,22.1864091019727,21.446341785422376,23.424895691254736,23.522523626959636,23.602662240698972,23.153215734646924,23.19664760634337,18.222297259520168,19.39536168662377,17.934046779650934,19.591306987270368,19.498884713876294,23.495306394066432,20.10640435653478,18.598437673319058,20.301784092098497,20.96697045327642,22.751169473015487,22.88728429695714,16.40635646175657,16.78395355718236,27.422132987465936,21.526639350177064,21.24007647018817,20.10667542693466,22.13838336535606,23.155745277007526
87,870.0,20.10797906054122,15.456245286929503,15.299386664534536,21.239436907605494,22.185438600388636,21.450656076968016,23.42594885672303,23.521623088758467,23.60292797889446,23.15366620967125,23.195858577066197,18.224041338691844,19.39639078936507,17.936049366872894,19.592693241104723,19.500398603269737,23.495048715167826,20.10738530995834,18.599305428559102,20.303296741801788,20.96990396089416,22.75150440617449,22.887712716879967,16.407239033759975,16.780975966556948,27.43156422981107,21.526392944356445,21.239196921164723,20.107659485650753,22.13668139728754,23.156215962577765
88,880.0,20.108964350628337,15.459367027782257,15.298227062046154,21.238556742343423,22.184562051357503,21.4549716548699,23.427008139356968,23.52072230374344,23.60411614987154,23.15411512363856,23.195081504421697,18.225784729970982,19.397425056569773,17.938054685628874,19.594083523702,19.50191630821017,23.4947969031941,20.108363780387148,18.600169122891657,20.30481283006718,20.972844988161388,22.75188183250391,22.88814083771035,16.40812554542325,16.778017463583232,27.440853480080797,21.526136968071654,21.23831859141498,20.108641320527994,22.13521001480605,23.156686384871403
89,890.0,20.109949716304666,15.462467798156137,15.297093733475533,21.237677591228444,22.183590800989077,21.459291714570266,23.428087356121612,23.519820663023125,23.605375114805966,23.15456409241223,23.194304738807674,18.227527539358054,19.39846609788119,17.94006249657092,19.59547853841886,19.503436829718108,23.49455022913768,20.109341903379313,18.601064377395623,20.306329479110303,20.975793093842928,22.752209183673834,22.888567276184293,16.409016217546093,16.775078060061926,27.450004068795383,21.52589210147082,21.237438845909388,20.109623184522228,22.133071675791896,23.15715517858933
90,900.0,20.110935647650553,15.465547578442761,15.295987540182908,21.236798125506265,22.182645786124297,21.463633659847606,23.429137476385762,23.51891853641547,23.605568948892543,23.155013348241663,23.193552111822243,18.22926934437253,19.399511233052138,17.94207260987844,19.596877608504318,19.50496042542315,23.49433412832858,20.110320699147653,18.60195760150113,20.30784851779737,20.97874852503112,22.75257485292104,22.888993873987655,16.409910326189404,16.772157446152256,27.459159760546346,21.525647401746618,21.236559078181244,20.110603988135356,22.131203023506863,23.1576233446113
91,910.0,20.111919555039357,15.46860632658126,15.294909097519644,21.235917948726662,22.18136173299386,21.467968066650815,23.43022584396122,23.518016506826182,23.60648743465544,23.15545880780812,23.19275934987547,18.231010210967728,19.400561904129624,17.94408491894428,19.598280651713857,19.506486697101522,23.494118926747017,20.111298293329064,18.60287095735753,20.30936951560047,20.9817108589318,22.752952579994425,22.889420195891624,16.410808268866127,16.769256313126217,27.468060984862678,21.525410920802592,21.235680460671094,20.11158627961644,22.129537415658127,23.15809096103295
92,920.0,20.112903302692466,15.471644258349599,15.29385810957457,21.235037907781464,22.180559162547993,21.472317298925393,23.431283347787986,23.51711545782291,23.60728632097616,23.155906699739862,23.191989888997337,18.232749864254355,19.4016182277242,17.946099245410124,19.599687608501252,19.508015937467917,23.49392275394726,20.11227670305546,18.60380386223022,20.31089223226033,20.98467994464151,22.753331432329556,22.88984557833903,16.411710143788213,16.766374467790456,27.47683418480612,21.525168976327702,21.234799539394164,20.11256778013174,22.12823302515395,23.15855891532627
93,930.0,20.113887069778595,15.47466135243139,15.29283497894474,21.234156173680883,22.179836192203144,21.47667581661765,23.43237160268732,23.51621222815025,23.608488192898875,23.156353233595308,23.191217201963422,18.234488378013378,19.402679837060006,17.94811537260702,19.601097815453194,19.509548189324754,23.493735365240642,20.113252625656333,18.60473393299982,20.312415812822945,20.98765542364841,22.753752159258596,22.89027056219092,16.4126154342793,16.763511957578647,27.485483237112348,21.524936246022765,21.233919737904774,20.113546517738826,22.12878555855165,23.1590254040206
94,940.0,20.114870752491296,15.47765771724886,15.291840102384047,21.233277289344336,22.17872735163674,21.481025853456483,23.433449170048863,23.515309538760373,23.609203847175525,23.156799376441658,23.190410900400657,18.236225517155972,19.403746073238434,17.950133263369924,19.60251190260626,19.511081770997922,23.493568323058724,20.11422886965341,18.605668636202253,20.31394100212908,20.99063719012143,22.754158625807264,22.890694676734114,16.413524117300884,16.760668648902087,27.49387296427812,21.524702518397714,21.23303871678551,20.11452608925291,22.125001245299767,23.15949088596409
95,950.0,20.11585232979095,15.480633406572165,15.290874182502042,21.232397376421407,22.175099512658935,21.48538524080598,23.434535772171454,23.514406402184093,23.610043607860074,23.157244871671207,23.189659522210615,18.237961348086714,19.40481692658281,17.952152666527848,19.603930006372153,19.512618590082383,23.493409629817908,20.11520456790265,18.606616409533796,20.315466757878568,20.993625440765406,22.75458788375302,22.891118779431398,16.414436020162913,16.75784488988612,27.50225385855927,21.52447051122814,21.23215816625615,20.115506639213997,22.12308935728708,23.159957069891853
96,960.0,20.116834682386216,15.483588536967428,15.28993668033868,21.23151552384941,22.176213697184426,21.489757564583474,23.43562067196102,23.513502882449338,23.61100189789985,23.157690042917405,23.188889553804817,18.23969549375796,19.405893160348015,17.95417350088138,19.605350558900156,19.514157442909674,23.493263707031574,20.11617952240189,18.607587368486897,20.316993115536896,20.99661945229293,22.754996136332025,22.89154169039975,16.415351953237476,16.755040784562905,27.5105127242712,21.524236244698315,21.23127800375449,20.116485198008682,22.121839710737923,23.16042250965784
97,970.0,20.117816196888985,15.486523473142595,15.289028376801983,21.230635875055604,22.175272665221666,21.494124599679743,23.436727715262577,23.51259940648537,23.61118333261982,23.158133920885806,23.188127716296457,18.241427949150292,19.40697397963195,17.95619554487389,19.606773816605227,19.515698511118927,23.493127384515855,20.1171539848167,18.608544598851793,20.31852096900244,20.99961881380014,22.755453338980832,22.89196341076144,16.416270371355665,16.75225636011755,27.51866000956971,21.524016478100158,21.23039664196292,20.117463571841203,22.119843452807974,23.160887288813996
98,980.0,20.118797152619134,15.489437933589528,15.288149449417752,21.229754343946666,22.175553072509008,21.498503644823078,23.437820072943428,23.511695641429867,23.61248322973523,23.158577982617793,23.187347631556662,18.243158897174133,19.40805874653053,17.95821878331074,19.60820115693758,19.517241070362367,23.493002279546854,20.118129064125068,18.60952705184103,20.32004914511051,21.00262355513907,22.75589561639164,22.892387460853094,16.41719250605755,16.749491277744024,27.526819430773422,21.52378876582395,21.229516508498726,20.11844067187601,22.11838695273382,23.16135140144149
99,990.0,20.119776933249256,15.492332240017252,15.287300949207467,21.228872995481655,22.174146223548522,21.5028777054172,23.43890366559238,23.51079219407795,23.61368634574021,23.159018513612807,23.186576164604705,18.244887890576674,19.40914892060007,17.960242993640612,19.609631115966256,19.518786007974885,23.492885297864504,20.11910161988101,18.61051201227674,20.32157714782981,21.005634387085248,22.756382269417234,22.892810187767534,16.418117671077752,16.746746143307078,27.534754022583076,21.52356528485094,21.22863580862546,20.119417277098837,22.116536952128776,23.161814958453252
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
