,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
51,510.0,22.169533601537452,24.65266206506205,21.537046535770266,22.578015621127125,22.702539622765244,22.345237839134285,22.430934939739412,22.466963396789794,22.500430802116735,22.320720095825383,22.433937173433,22.379907145718335,22.32853327774694,22.207767849136218,22.492730095413716,22.368821800733304,22.723763547697825,22.169448362074682,22.820465300844436,22.52542482483111,21.989958158159183,22.542095250531684,22.332042699074655,22.183500284242825,22.859619399618328,22.499729710013565,22.39835421213621,22.578012858961994,22.1695087093929,22.473468532493914,22.31606218862357
52,520.0,22.266128617789523,24.842105747347844,21.638859353815,22.661023274698106,22.781454186837696,22.454244996800234,22.51873475830127,22.55335717989689,22.58681766595167,22.411684077626425,22.521447959829022,22.47445259769781,22.414935618412414,22.30673820708937,22.578554288238628,22.456144309261767,22.800732017822426,22.266030662077032,22.894105421489122,22.616788473091173,22.088969300278837,22.62141866359681,22.4226691381328,22.284152494635595,22.949974976873936,22.51798709477553,22.48554324341136,22.661028339968816,22.266092111003385,22.560349203639237,22.407193246432907
53,530.0,22.357980754931166,25.024550214779733,21.735781312525624,22.739925786512263,22.856575306501956,22.558697891585496,22.602228812562604,22.635490021000415,22.66909920128292,22.49816207239545,22.604643052220297,22.564551655927467,22.497201700131708,22.401233542906002,22.66028630488234,22.539335343698927,22.873502314161406,22.357877204155095,22.964268466406352,22.703801050306073,22.1835797779429,22.694588319634395,22.508819401116376,22.380027830380662,23.035806366527023,22.53207294572365,22.568441614895576,22.739937129343687,22.357936426029383,22.643155930860296,22.49383092314031
54,540.0,22.445385682084556,25.20030562026487,21.828110409346532,22.81496815877627,22.927845808524737,22.658989974105612,22.68167110453841,22.71362561281357,22.748420084327027,22.580425758000647,22.683786045622206,22.65047255096289,22.57558613033413,22.49151875481234,22.738201825243504,22.61864092797377,22.94260405203088,22.445283119286632,23.03070830162638,22.786733559469155,22.274036887401124,22.765819536228765,22.590764726074287,22.471414529602107,23.117384025395417,22.542254660429123,22.647320471365624,22.814974247547703,22.445345780703313,22.721870595375616,22.576247738862772
55,550.0,22.528638636712696,25.36965833173711,21.916127202887264,22.88638922827307,22.995803879890993,22.755277869332588,22.75740801107959,22.788010033570206,22.82280686975344,22.658734694827448,22.75919318159895,22.732463429641477,22.65032605232037,22.577842425542013,22.81251516674687,22.694303562176867,23.008465668621028,22.528525024821562,23.094324459656978,22.865829758436075,22.360604591351663,22.839421207689337,22.668770216339155,22.55858756268908,23.194905569272198,22.54904149792319,22.72242551329137,22.886385204622492,22.528595025487487,22.797079001187864,22.654704640814728
56,560.0,22.60795736196734,25.53287600875991,22.000071637054564,22.954431360516608,23.060619211724738,22.847707372883058,22.829659530204754,22.85890109947396,22.8930342970621,22.733344312535408,22.830976458792517,22.81075470955925,22.721638974372592,22.66043481041944,22.883443150655214,22.766530933013502,23.071174627727668,22.607858984685542,23.15512320001934,22.941325689476965,22.443517281613744,22.902977300437037,22.743081461992304,22.64179097926109,23.268719665445317,22.552705994592973,22.793982869671595,22.954425469879784,22.60792650907253,22.868502117976025,22.729448133145798
57,570.0,22.683614098018065,25.690211327723418,22.080138930429282,23.01927389991488,23.122061125248138,22.936805268927454,22.89857988246726,22.926469679998576,22.961473995201626,22.80446593214841,22.899411542604515,22.885564754471645,22.789708650844997,22.739511677825956,22.951198823778206,22.835525206556603,23.13088598574083,22.683502911023265,23.212852248927376,23.013432409959076,22.52296033369746,22.963040480551626,22.81391472449936,22.72125565176095,23.339066483751534,22.553594572857474,22.862203643910824,23.019276751523243,22.683573702252666,22.93661876532554,22.80069807399781
58,580.0,22.755813626571705,25.84190470775257,22.156585924128503,23.081114732236124,23.180559018597855,23.022302132357716,22.964323186645895,22.990930938533264,23.02513718570003,22.872297233314008,22.964717997482786,22.957089902929628,22.854753114883867,22.815272560956817,23.015963639355427,22.90148832623077,23.187764470445902,22.755692970796026,23.268141191050113,23.082345767213337,22.599130070523987,23.03122249053153,22.881477019855037,22.79719923409531,23.406013098188875,22.55199548577029,22.927289244968854,23.081128735476664,22.755758941244714,23.00199969966713,22.868668459687807
59,590.0,22.82474323418319,25.98818224132584,22.229610091361387,23.140156027817063,23.23671483976408,23.10454931828086,23.02714347396063,23.052463708679678,23.085023573258642,22.93704535797933,23.0269960807452,23.0255162773818,22.916953589651733,22.88790161819699,23.07791486093484,22.964588219680458,23.242054144192345,22.824619473076726,23.32148158053355,23.14825784637054,22.672236016830418,23.087209777151255,22.94596596326132,22.86982349227239,23.469810350513253,22.54818120895465,22.989424589758297,23.140155045685784,22.824685124074527,23.064095814449388,22.93354208051309
60,600.0,22.890605468533547,26.12925487679459,22.299404201650912,23.196528509948838,23.2902870145958,23.183931209959503,23.08718565955121,23.111236981889814,23.148794615659497,22.998887873906895,23.086545291736066,23.091020353554114,22.97644171857324,22.95757435224064,23.13718761595069,23.024981339630763,23.294000668613563,22.89046872859486,23.372545689735077,23.211335130212138,22.74242238935864,23.131335520611948,23.007555751034225,22.93931809221038,23.530642509830034,22.54242413971518,23.04877471349935,23.196534563194152,22.89054538831207,23.123947292004296,22.9955001564577
61,610.0,22.95355967217068,26.265337763111628,22.366123671922303,23.250407559773524,23.341064208307426,23.260386212279787,23.14463553819342,23.16743083397276,23.207908049461338,23.057993238373584,23.143476177742414,23.153762131882033,23.033383861075425,23.02445371932202,23.19396732105396,23.082831895303148,23.343383284183055,22.95342797076687,23.420830299314428,23.271724246970408,22.809837501381033,23.179346570640167,23.06641396145742,23.005850895855165,23.58865252552551,22.534842966076802,23.105503679006247,23.25040983588732,22.953506645046044,23.18159052279528,23.05471461589075
62,620.0,23.0137840133035,26.396612535855997,22.429929185952464,23.301933282565123,23.389998457034636,23.334137904620704,23.199622629442757,23.221158520069334,23.258945866426195,23.114512897124897,23.19786924656478,23.213891766053525,23.087938984094468,23.088692557126553,23.248406825380837,23.13827115303181,23.39064043861396,23.01365577114293,23.46731780688891,23.329592866586253,22.87465313360173,23.234646857179456,23.12269858043575,23.06959465799469,23.64399896198305,22.525769547924707,23.159754600252324,23.301936623979852,23.01373466285935,23.235301713066093,23.111346566027294
63,630.0,23.071432873601296,26.523251978649267,22.490962269001386,23.3512214678418,23.436777028077717,23.405185044578282,23.252283755214574,23.272561339845037,23.303919415652793,23.16859066242009,23.249925691543478,23.27155356466936,23.140217265185143,23.15042797245441,23.300589778661138,23.19143454577527,23.43600280521012,23.071304646555816,23.512681016294515,23.385084827286054,22.937000197841098,23.284358933523375,23.176546092156137,23.130693169513524,23.696835758301855,22.51705426423592,23.211671549971285,23.351229848490167,23.071396140735065,23.287606412437032,23.16553457629091
64,640.0,23.12665384281755,26.645450355291352,22.549365911596084,23.398412832358858,23.481268115133997,23.47398048638356,23.30270283731691,23.32180219764952,23.364997200236882,23.22036280374893,23.29981497493842,23.326877508606174,23.190354557559004,23.20979615947514,23.35064643337817,23.242464424892642,23.479272418632803,23.12651228684499,23.555539610327017,23.43831236787707,22.997014588600358,23.32834137438902,23.22810107221732,23.189291629401918,23.747282268937834,22.505849257598552,23.261379227714396,23.398406037635944,23.12659684601869,23.338321727475254,23.21740109376831
65,650.0,23.179560760568503,26.763366842633356,22.60529281161998,23.443624236467112,23.524042633495977,23.54037982797752,23.35108975391804,23.368966123952383,23.41218748610794,23.269956943189776,23.34749113039963,23.379982556999966,23.238465261224928,23.26692122421735,23.398731205725156,23.2914355114478,23.520734815217505,23.179405542434782,23.5968080103669,23.489396141640004,23.054808844685457,23.370322181622313,23.277491342079067,23.245527448671112,23.795468438388035,22.48826386203595,23.308987496425093,23.443623420606105,23.179487327203656,23.38559193966464,23.267093309280032
66,660.0,23.23025590035585,26.87714633023629,22.658840906496824,23.48695293902309,23.564927525800655,23.60422539372039,23.39749043892456,23.414181412251516,23.453939952215602,23.31749387460044,23.393212206973747,23.430992739304017,23.284664744832114,23.321916150397517,23.444916231938155,23.338483322907287,23.560437424049358,23.230125139277817,23.63675847741438,23.538461843022148,23.110490472270104,23.41307423884088,23.324815964347273,23.29952072323834,23.841520671800943,22.47469849359802,23.354641090344575,23.486970141959958,23.230215364158685,23.432319610235567,23.31472600899075
67,670.0,23.27893689659994,26.98695575410558,22.710135155600735,23.52849942466724,23.604171796593004,23.66623791524885,23.44201848504517,23.45754903567339,23.507376629295443,23.363079392528036,23.43718427360729,23.480012271301604,23.329052211241876,23.374890777120537,23.48929156109902,23.383718999659642,23.598496254217658,23.278783789409154,23.674997054475032,23.585613925155823,23.164170544602417,23.453112891509527,23.370207521820188,23.351401587573793,23.885538462061277,22.466567802794142,23.398424290145893,23.528504150400494,23.27887068473317,23.477209640461826,23.36040024729977
68,680.0,23.325658220663062,27.09293597969217,22.759304836521327,23.568372916021826,23.641864666606445,23.7262909727191,23.484767182573723,23.499151769979637,23.536387698322116,23.406815507357468,23.47924420996892,23.527138318739812,23.37166985458618,23.425949225594266,23.53198838935916,23.42721358527588,23.63503875413583,23.325483776551128,23.711884112786926,23.630944023601906,23.215933587542935,23.491525542033347,23.413755981549148,23.401258230590827,23.927629794817356,22.448155272870174,23.44041874896153,23.56836387432919,23.325577132148318,23.518916276811126,23.404219415083627
69,690.0,23.370489068818426,27.19520989985059,22.806381578290317,23.606663223450564,23.67779479859259,23.784114092092725,23.525904040051174,23.539111325338887,23.5712654253662,23.448798518969813,23.519744870676327,23.57247357876091,23.412693705838674,23.475184903258477,23.573063218337662,23.46905278912289,23.670102701028707,23.370335662413176,23.747210766432357,23.674551248615206,23.2658739897743,23.527999907338437,23.455554552764966,23.44919822878298,23.967860175724805,22.432215259285908,23.480735079165026,23.6066532239875,23.370430299816068,23.55940587105281,23.446290789638006
70,700.0,23.413567764359428,27.293925794453834,22.851464196156712,23.64341734141748,23.712600410188074,23.840285751000923,23.565554892713426,23.577496566414812,23.611928611970313,23.489126526885354,23.558712817445798,23.61610091406053,23.452180144395957,23.522688397389302,23.612619110761507,23.509346309533377,23.703733071561448,23.413419575889225,23.781684727611516,23.716516032446098,23.314116263558304,23.562677821640378,23.495711097272896,23.495334200113774,24.0063458791377,22.422247656024172,23.519466427130606,23.64343451656725,23.41352487741316,23.599762844712625,23.486697660940425
71,710.0,23.45500884556217,27.389206990819503,22.894714403198368,23.678733236898474,23.74570073376308,23.8946075882066,23.60339637109485,23.61437691139,23.655544657266923,23.527881028790475,23.59590187439688,23.658106369078606,23.490172929004473,23.568546786218025,23.650725496470756,23.548167505027173,23.736047272756817,23.454836389427683,23.81501352615175,23.75692519538164,23.360708677096834,23.597798147418505,23.534286481473778,23.539738239782142,24.043195550472703,22.397688416034537,23.556689376315152,23.67875056308657,23.45493327716099,23.63748686429957,23.525524423954025
72,720.0,23.494855309000226,27.481170398694648,22.936161015848022,23.712720415743163,23.777374061458687,23.947096218693346,23.639897873143404,23.649852915392177,23.69451005749962,23.56512863284617,23.6317829517401,23.698569128513643,23.52677148015677,23.612835652129565,23.687435812598874,23.585551414338376,23.7671388957432,23.49466829093415,23.84669426817154,23.79586381571347,23.40571484500854,23.631307607328793,23.571371610016406,23.58249740424921,24.07844989632869,22.379236902644255,23.592475290859458,23.712705734428425,23.494758034118046,23.673359804855405,23.56284944786651
73,730.0,23.533156212445896,27.569938618040297,22.975891786253097,23.745392530884434,23.808855234861188,23.998443723893185,23.67516871884714,23.68396489920637,23.72908967459895,23.600962231044623,23.666346723943985,23.737561249032023,23.562022968769156,23.65562731446053,23.722833613425323,23.621609003576644,23.797003465353725,23.53299299198165,23.877614205012954,23.833394560162883,23.449264045206135,23.661875529200255,23.60705096221932,23.623704447118133,24.112187916638195,22.3669998706687,23.62687428385799,23.745408447687495,23.53308733366904,23.70891398662654,23.59875782264031
74,740.0,23.57005085295871,27.655617625688386,23.013966729996834,23.77684341757079,23.837859349365996,24.04771013347602,23.709125396801184,23.7168010062388,23.76137858475671,23.63544756291474,23.699440130374864,23.77515658474798,23.5960312505951,23.69699427475025,23.756988335474375,23.656396472854205,23.82576549515312,23.569856419119596,23.90753835430949,23.869565868483424,23.49136541250116,23.692357020536523,23.64138151130557,23.66343414564066,24.14447945276648,22.349856277112853,23.659989889443438,23.776850008522963,23.56998428729885,23.740843266114187,23.633314346894615
75,750.0,23.60558458940846,27.738320985361707,23.050408584439428,23.807132736342204,23.86523279218707,24.095530202940637,23.741702108387628,23.748427630344224,23.786853410737358,23.66864359866235,23.73152016341558,23.811416987842616,23.628843858383735,23.737008495835862,23.789973282889953,23.689956605059397,23.853441599820286,23.605378481617876,23.93613212437648,23.90446598471297,23.532098268707916,23.721447737996257,23.67442102444131,23.70174839767851,24.17541296516783,22.34115646638022,23.691903927309685,23.807118590656426,23.605520144323098,23.774775707920927,23.666584873198882
76,760.0,23.639820058650574,27.818150720123867,23.085311297494265,23.83629697584827,23.89374466035014,24.14196939378399,23.773286232335582,23.778888215932508,23.821521567574795,23.700621694929882,23.762317303656875,23.846406983602492,23.660485437792097,23.775724344202775,23.82179966560385,23.7223581463148,23.880097738211177,23.639662726951766,23.96410645956017,23.938159006657184,23.57153431128483,23.749713137020944,23.706255499918004,23.73871950318806,24.205040404877728,22.327370944398176,23.722618675095035,23.83629598989093,23.639757436607308,23.81022798614396,23.698613218028317
77,770.0,23.672826013325817,27.895205395048105,23.11882783327341,23.864408244396643,23.920834491713812,24.187092908784592,23.803778281801268,23.808249508999445,23.85533833733102,23.73143364026117,23.792003530725,23.880179148551456,23.691024307403335,23.813205585350023,23.852533553954732,23.753660151098455,23.905771981529746,23.67265351399701,23.991180836477433,23.970694076125376,23.609705843320206,23.776808798229613,23.736932924594537,23.774405753792635,24.233399902569776,22.3040480178609,23.75221953593981,23.864400233169246,23.672754535344822,23.836797876597778,23.72948027704434
78,780.0,23.70464791727701,27.969583037023703,23.15088733752722,23.891507759657838,23.945406188812214,24.23103297222684,23.832867988000306,23.83654367008842,23.87942065041001,23.761135294621948,23.820750952315535,23.912791454419764,23.720551127673026,23.849504732172704,23.882273070594678,23.78391561818749,23.9305240585409,23.704446898866802,24.017412661415452,24.00210755165243,23.646731642616416,23.802886413905625,23.76649606803121,23.808863354637605,24.2605772929054,22.28831210386587,23.780721895567027,23.89151751021734,23.704569001467615,23.865194844868455,23.759250686579175
79,790.0,23.735340274282617,28.041388648012493,23.181563733145502,23.91765204392612,23.96940117137942,24.273429582061098,23.861182966358815,23.863856248415093,23.90510935249966,23.78977185534592,23.84831371021723,23.94430298773409,23.749075204316025,23.884672672719237,23.91101798467797,23.81315911671686,23.95442315915324,23.73515674882045,24.042880409235668,24.032474589760817,23.682584082259737,23.82857406572682,23.79500524261891,23.842148899103584,24.286611044123713,22.262672812662885,23.80822007966963,23.917661695442447,23.735254478190335,23.89894499858916,23.787953016036564
80,800.0,23.764978732907906,28.110710328252885,23.21090070633335,23.942874495400687,23.993334789299663,24.31473975632947,23.888705225141866,23.890218270827305,23.939565918739476,23.81740228549866,23.87498520056972,23.97475249834095,23.776634395844113,23.918761320164922,23.93880071654989,23.841443949474318,23.977459004273516,23.764781901734658,24.067291938662056,24.0618405475191,23.717298664846776,23.85286932620758,23.822496958836137,23.874331579281193,24.311549202492188,22.243984281056218,23.83476900528263,23.94287071145738,23.764898279606395,23.91964559858404,23.815646081012158
81,810.0,23.793594374484744,28.17762019206789,23.23894879125563,23.967223834164113,24.016190922076277,24.35470928404211,23.915055908743636,23.915646663543793,23.965891502728827,23.844075394606445,23.900669536462633,24.004184797442555,23.80330573523707,23.95181656515852,23.96571668200987,23.868809246942167,23.999702074407008,23.79338098578914,24.091250367888108,24.090237636611707,23.75100368378123,23.876409706597382,23.84906109947926,23.90545097395252,24.335673990227995,22.237136716854,23.860374981702435,23.967227123403696,23.793479651878187,23.94201051906624,23.84237370744627
82,820.0,23.82121251099625,28.24222233718535,23.265812319205388,23.990743287079294,24.037561829955344,24.39347672928642,23.940454971771956,23.940207348471446,23.981260981403764,23.869831849181463,23.925473661281686,24.032655249780802,23.829116812105138,23.98388853955204,23.991767057593712,23.895290712527206,24.021177852811505,23.821004603426353,24.11458144171216,24.117703068707062,23.783694639720064,23.899340846716196,23.87470432020877,23.93554373920937,24.35860084639594,22.221784505086607,23.88513878879591,23.9907462072736,23.82113689872488,23.974772175782626,23.868180069692208
83,830.0,23.847920546710412,28.304586527155376,23.291455075358957,24.013463112829605,24.05927462964073,24.430899571389673,23.965323321917147,23.963943832471795,24.01672948517128,23.894708804170254,23.949650371372712,24.060194761374174,23.85408264231902,24.015011354745386,24.0169844291695,23.92093155885567,24.041917069672806,23.847701358023127,24.137050230442316,24.144268090775405,23.815407663852646,23.921356026204876,23.899457963342602,23.964676522518864,24.380331423512583,22.206350527388633,23.90903735917163,24.013467763750842,23.84786571899582,23.99544726849448,23.893102117930756
84,840.0,23.873728046912056,28.36479981590336,23.315944235856396,24.03542527700005,24.078403211985638,24.46835014397289,23.98913806010332,23.986870298102687,24.031972812507995,23.918746880936066,23.972597501474368,24.086844609180815,23.878247079848826,24.045220405387244,24.04143545340222,23.94578103659483,24.06197600697958,23.873497185323764,24.15879884663632,24.170019774972108,23.8461939832185,23.94280327292931,23.92338948087319,23.99286074070091,24.401340362417695,22.20418420438345,23.932100647478492,24.03542200011916,23.873619838475697,24.083366783829245,23.917195101988987
85,850.0,23.89866833266955,28.422947442838787,23.339335561739798,24.056640131468626,24.100718702765278,24.50409217102944,24.012283968837618,24.00905550382052,24.050164523054526,23.94198263626374,23.994870440216506,24.112653564745575,23.901680122760656,24.07456227867629,24.06510535205276,23.96985880778137,24.08137128678912,23.898465233991903,24.180232403707976,24.194953739614867,23.876090019039,23.96355170889484,23.9465085107515,24.02015432743523,24.42148439471526,22.19269834843267,23.954413937025315,24.056650163888662,23.898600209403206,24.048417222985798,23.94047839390754
86,860.0,23.922835082089833,28.47909056076904,23.36158658501781,24.077168692537004,24.121338888630188,24.538460888681847,24.034664927348416,24.030522096081032,24.076080540564575,23.964449974831965,24.016906576835762,24.137637862772586,23.9243897243734,24.10307044418866,24.08807752702614,23.993181526710977,24.10013890504761,23.922634417238907,24.201058580273028,24.219092205417454,23.9051221064574,23.983546600017746,23.968870051679982,24.046615717831063,24.44079418949216,22.167291366152746,23.97598555418406,24.077194317400842,23.922764202303462,24.003476080905113,23.962992771215568
87,870.0,23.946187362352582,28.533303338402554,23.3827247399109,24.097062893498602,24.135864443928103,24.572159596039583,24.056172140362666,24.05126865927122,24.095365521290187,23.9861848163317,24.037932055166348,24.16183386043068,23.946377506627073,24.130777792898336,24.110368629704684,24.01582261730537,24.118292249885883,23.945963299586346,24.22052420610378,24.242534575110295,23.93331162428704,24.00317581596377,23.990505862806977,24.0722597418051,24.45928386842194,22.1542587629301,23.996874689645868,24.0970543110982,23.946095036467444,24.085312913068762,23.984779263319805
88,880.0,23.968788212772406,28.58566859430689,23.402928974165107,24.11629159680623,24.153851721018366,24.604089782466783,24.077423911960594,24.071361312416514,24.12700495901203,24.007215335042112,24.05812880221593,24.18529190034206,23.967725779332955,24.157717103421728,24.13198557916983,24.037782199066573,24.135821365066466,23.96855114113752,24.240218666215316,24.26521942028162,23.96068701473745,24.02172285880514,24.011434974981608,24.09711886777307,24.47698241545446,22.141499265985964,24.017075941238048,24.116279361408445,23.968693548787094,24.115137957200805,24.005852494672066
89,890.0,23.990711582578484,28.636240333187434,23.422125056043786,24.134896191823408,24.17190610875381,24.63687372219891,24.097539602222472,24.090818959887677,24.135476993026874,24.027581699362443,24.07756318172034,24.208025675540114,23.98841710196018,24.18391163266415,24.15297972670967,24.059075678767982,24.152859696475044,23.99046624057482,24.25951911620951,24.287195264594544,23.987304571690103,24.03962422018144,24.031696026806486,24.12121731553119,24.49396836753672,22.11299445633393,24.036606485484807,24.134908851546804,23.990592439868973,24.143734402177333,24.02624952359135
90,900.0,24.01192100339493,28.6850275100832,23.440206804508303,24.15293644874652,24.19182443601731,24.667836087993155,24.117290985481773,24.10965662011681,24.150532038557266,24.047284540474642,24.096754751803672,24.230061042112467,24.008472098123498,24.209398233334564,24.173350879630433,24.079749816730644,24.16936627660276,24.011684627407973,24.27789520987546,24.308577687093017,24.013192345083738,24.057583014018935,24.05132160574159,24.144591262649712,24.510224587695667,22.097362292117126,24.05552374470698,24.152923639251203,24.01182612228071,24.153634630167897,24.04600580389616
91,910.0,24.03246307504964,28.732224576187654,23.457358295183784,24.170411220752236,24.206642506707873,24.697413779281703,24.136428072759585,24.12789414132337,24.17615883839017,24.066379527627582,24.115365060287466,24.251432221191116,24.02798331401643,24.23420445265333,24.193142997579482,24.0998305304123,24.185324341834608,24.03224808429361,24.296697054433665,24.329317971204464,24.038352058568496,24.074658024780224,24.070326439181866,24.16729913476972,24.525771288334884,22.09952527513645,24.073860537308754,24.1704051365713,24.032406921625256,24.160767074229565,24.06514765869887
92,920.0,24.052403511217744,28.77788822812702,23.473634928433192,24.187360747922522,24.216875694377983,24.727638030749894,24.15488218978582,24.145592681681677,24.197549294187127,24.084893716308557,24.133053157773336,24.272164981190883,24.046930876572212,24.25834806691114,24.212359443189374,24.119357447931375,24.200825648270854,24.052163435547897,24.314147292599625,24.349424030391987,24.062811399562875,24.091534818821152,24.088740363234404,24.189336127691607,24.54067828596998,22.0872686847461,24.091624065358246,24.18735002161825,24.052298062649896,24.1315208443916,24.08369084937767
93,930.0,24.071740590786987,28.82198711947903,23.488958460331457,24.20376190278281,24.23523048381037,24.75512643936414,24.173094164522308,24.16275717597617,24.214052777553377,24.102825155129185,24.150747333667255,24.292285517786013,24.06531730865064,24.281862842758237,24.231044770586216,24.13828022512565,24.215866791540282,24.071466889015852,24.330542303777968,24.368955138112273,24.086595858019592,24.10778902873907,24.10658827613855,24.21072346175462,24.55496679603867,22.09308545882558,24.108829924085427,24.203766425970535,24.071606932908686,24.202694145526852,24.101657115036634
94,940.0,24.090466790500425,28.864609902385222,23.503302572118976,24.219659749242865,24.278920229497388,24.781887688076356,24.19045532010857,24.17938705573516,24.226522807788275,24.12021420572867,24.16735129985357,24.311816401703425,24.08317193383915,24.30476934792346,24.249247541017766,24.156687979402562,24.23046561062549,24.09021742653362,24.347190654149536,24.387926310325668,24.109761324925767,24.123370400104793,24.123894545052682,24.231498343381933,24.568640069280132,22.086260312472337,24.125528617506223,24.219696261661557,24.0903889805859,24.2742822870375,24.119087750601803
95,950.0,24.108647821808784,28.9057996183141,23.516824280220153,24.235142383452988,24.270588427041574,24.809787406015495,24.207449655657733,24.195529980462783,24.2459607389333,24.13707942801835,24.18329675925765,24.330771632322886,24.10055119069641,24.327086181394474,24.2669117113876,24.174619386775095,24.24460449574521,24.10839536242161,24.364262467176655,24.406330911249004,24.132290447075604,24.138432178618338,24.140677325309138,24.25171596293773,24.581704917266862,22.061176771941533,24.141725950178504,24.235131159717096,24.108573358073663,24.23549910740726,24.135994680063916
96,960.0,24.126312002141578,28.945809973700477,23.529532511885275,24.250128643052776,24.258173303113075,24.835726354434026,24.22416627060412,24.21119099237779,24.25356280613597,24.153437830532337,24.199224164197794,24.349167868468815,24.117454566412363,24.34883609888604,24.28405851901948,24.192028502243762,24.25833813385893,24.126038557922033,24.37981338070249,24.424263537963174,24.154164686421332,24.15335113817394,24.156952853328757,24.27134741395215,24.594205245654788,22.050871326095578,24.157407535188966,24.250130898828548,24.126205193024273,24.253799920473703,24.152389908085283
97,970.0,24.143442015787024,28.98440148013976,23.541334324030114,24.264675802387213,24.279952595965746,24.86091869173326,24.2402198669844,24.22639279117836,24.273291752661848,24.169315030143284,24.21468605770796,24.367055838075768,24.133863047917362,24.370043596590666,24.30080978049089,24.208950981655025,24.271669407851732,24.143187265007516,24.395078611775222,24.441696813014577,24.17544937219346,24.167951265025174,24.172764560100592,24.290429416062267,24.60619255059718,22.02202048017952,24.172638203217595,24.264681818447052,24.143332769522686,24.274469516278817,24.1683007921065
98,980.0,24.160072153847146,29.021574555393563,23.55220089827626,24.27882789796334,24.29787460135057,24.885477559568464,24.25532863180137,24.241151173989177,24.301664791495057,24.184715370159374,24.22969909664369,24.384429908769942,24.149853239885253,24.390727472353092,24.31712244163258,24.225431225564208,24.284614221140583,24.15981123563277,24.410742857869476,24.4585932085654,24.196233523952195,24.182106363833505,24.188112757300832,24.309016159879697,24.61764648806489,22.009512991469958,24.187445397200246,24.27880325205414,24.159960885771536,24.286688093995494,24.183746271131387
99,990.0,24.176238492653948,29.05768838248827,23.56225145951308,24.292523334836424,24.320649223882455,24.910044280094535,24.270474517505757,24.255492330154055,24.311399092384892,24.1996906086581,24.244241181735283,24.401298729865367,24.165397087887435,24.410890903409047,24.332932439522974,24.241473548562997,24.297280276579,24.175963686092377,24.425540638592818,24.475054041893564,24.216455074957285,24.19552406389041,24.202991490402677,24.327084851048898,24.628581901493288,22.016792258733183,24.201806261334383,24.292540298725303,24.176136216986546,24.309151915620628,24.198741072224472
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
